"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4124535a-cfd8-4138-872a-02884fca20be","2111063","FMNH","Amphibians and Reptiles","","Rana catesbeiana","","","","","","","","","","","","","",""
"7023cd49-b24d-4049-9381-aa0a38dd3273","2108783","FMNH","Amphibians and Reptiles","","Rana cavitympanum","","","","","","","","","","","","","",""
"172a8ab3-f1a4-4952-aad9-7204b00c358e","2108624","FMNH","Amphibians and Reptiles","","Rana chalconota","","","","","","","","","","","","","",""
"d5a4c0c2-ba33-471e-8fca-792d89b2e73c","2108629","FMNH","Amphibians and Reptiles","","Rana chalconota","","","","","","","","","","","","","",""
"d9479800-df05-4c11-a8fa-b8db29792667","2108630","FMNH","Amphibians and Reptiles","","Rana chalconota","","","","","","","","","","","","","",""
"f963a8b9-5831-4c9f-a002-59f1c2f7dc55","2108788","FMNH","Amphibians and Reptiles","","Rana chalconota","","","","","","","","","","","","","",""
"ad5b9e7d-a06e-4f22-827c-e6ff6e683e62","2108735","FMNH","Amphibians and Reptiles","","Rana clamitans","","","","","","","","","","","","","",""
"7daafa61-1478-4135-9e55-5af08cf3d547","2111065","FMNH","Amphibians and Reptiles","","Rana clamitans","","","","","","","","","","","","","",""
"4450bbb0-2d35-49ca-b4b2-4ff6ee7914d0","2108638","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 297","","","","","","","","","","",""
"acc96d88-8e4d-4477-8933-358617b468d8","2108639","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 113","","","","","","","","","","",""
"7ced298c-f1db-4367-8449-8242c9864dab","2108640","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 180","","","","","","","","","","",""
"9258ad7c-5f21-45c8-ade3-c66a559c5eb9","2108641","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 280","","","","","","","","","","",""
"ec3bc71c-1f82-4779-b136-aae2f34c52aa","2108642","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 297","","","","","","","","","","",""
"fbf90081-c6a5-4e22-9c30-00b4d4df4535","2108643","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 394","","","","","","","","","","",""
"65fe7107-56cf-4fde-9e9f-0c84e17773d8","2108644","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 296","","","","","","","","","","",""
"2044020d-8fa5-4d88-a7eb-62617d5a49fd","2108645","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 54","","","","","","","","","","",""
"a6423164-2680-43b6-b237-aca308bd383c","2108646","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 296","","","","","","","","","","",""
"30944959-51d2-4361-97da-f6a599581d4c","2108647","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 33","","","","","","","","","","",""
"04820aaf-b614-478d-8e20-3ec21d6e1e30","2108648","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 296","","","","","","","","","","",""
"203f5940-3f8c-414e-ae43-c6ff348039c4","2108649","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 54","","","","","","","","","","",""
"34c579b6-2a5e-4f7c-aa90-b6b9400f8553","2108650","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 333","","","","","","","","","","",""
"2c126254-dd0d-4acb-a763-8b1e77bf8e17","2108651","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 54","","","","","","","","","","",""
"672f2cf5-38a5-4164-8656-5a7c8451843c","2108652","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 394","","","","","","","","","","",""
"c1b38e27-a0cf-4ace-8359-08fa4ef78165","2108653","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 476","","","","","","","","","","",""
"9f065bc8-f6dc-4545-a319-4ce1d1fbbff0","2108654","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 280","","","","","","","","","","",""
"6908c65e-3b9a-44ff-a536-d1d24771fc18","2108655","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 476","","","","","","","","","","",""
"5b64917e-e91e-4cc0-9187-c936c38a23e6","2108656","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH280","","","","","","","","","","",""
"76747ae8-7597-41e6-8aeb-6daa208faa5c","2108657","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 280","","","","","","","","","","",""
"dc27f382-94d3-48d5-ae1b-dac9d1103b1c","2108658","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 296","","","","","","","","","","",""
"5d0d2b91-19ad-486e-a350-cd8b568cb67f","2108659","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 180","","","","","","","","","","",""
"8452ed88-3478-4edf-b856-80080ad73d3f","2108660","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 33","","","","","","","","","","",""
"a80efb84-29fb-4200-9f20-722c108ba676","2108661","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 431","","","","","","","","","","",""
"30264aa4-ee64-46a1-9b09-21c3b0e6ffcb","2108662","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 180","","","","","","","","","","",""
"1c3b44bd-27d1-4afb-98f5-473b4ab6cc03","2108663","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 476","","","","","","","","","","",""
"52e654ac-b7ff-44b2-873e-c3c882f72d47","2108664","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 333","","","","","","","","","","",""
"e3e6bc5a-8aec-433f-b963-5e96df05ce77","2108665","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 394","","","","","","","","","","",""
"d7b37452-20af-4865-b7da-4d0e6f7440c8","2108666","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 113","","","","","","","","","","",""
"bab92631-c3db-4e02-bafe-0bebde78cb08","2108667","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 333","","","","","","","","","","",""
"40717921-cff0-4b0e-9f54-6f76759c2c4b","2108668","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 113","","","","","","","","","","",""
"dac6bbf9-fe3c-4703-acb7-72714c0194ac","2108669","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 431","","","","","","","","","","",""
"bb233527-76c9-4a8c-a64a-38fe86bf366e","2108670","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 180","","","","","","","","","","",""
"3deb111a-433c-45e3-b43e-9440eadc2648","2108671","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 113","","","","","","","","","","",""
"0b0e5e30-5788-422e-9cf2-c6da7b439f33","2108672","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 54","","","","","","","","","","",""
"e16e835f-eee4-4e8f-b8c3-0262efdac774","2108673","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 476","","","","","","","","","","",""
"e8808ab8-3522-4af0-a23f-40533b38ad16","2108674","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 431","","","","","","","","","","",""
"f18bed9d-093d-4e10-8114-0bacccc76ce2","2108675","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 333","","","","","","","","","","",""
"0a64742e-d562-4816-858c-ff519ef693b2","2108676","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 431","","","","","","","","","","",""
"b92bedb9-5090-4493-a8d0-9dda2aa5e147","2108677","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 31","","","","","","","","","","",""
"4096a332-1bb3-4f2a-b770-aa19eaeb256b","2108678","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 44","","","","","","","","","","",""
"3c7a868d-bc67-4858-a8ca-909cbe60658d","2108679","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 114","","","","","","","","","","",""
"1d846c4a-2720-4461-b1e1-874aaf22ec17","2108680","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 194","","","","","","","","","","",""
"8e715b1f-dcf1-4a82-b918-340a266a196f","2108681","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 277","","","","","","","","","","",""
"6793c10f-aafd-4cee-a548-d47f8284d76c","2108682","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 309","","","","","","","","","","",""
"3d80ac2a-3d8a-48bb-b04e-7d910d26cb3b","2108683","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 349","","","","","","","","","","",""
"2844a8ba-7dce-4ced-956a-09df56685f6a","2108684","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 353","","","","","","","","","","",""
"48dd60e5-04b4-4657-b4f5-2a86b9206e66","2108685","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 372","","","","","","","","","","",""
"03b6335a-4822-465a-aed8-35f592ba58c2","2108686","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 411","","","","","","","","","","",""
"b695ae4f-951b-4fc9-8131-cecc45e69846","2108687","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 415","","","","","","","","","","",""
"00eb3f54-37b2-46cd-9167-ac68bfa9d323","2108688","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 478","","","","","","","","","","",""
"cf183094-d67b-4aac-8b6d-fba95a5811b8","2108689","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 372","","","","","","","","","","",""
"d9e0818a-cef5-4473-b348-c4805eadc7b1","2108690","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 31","","","","","","","","","","",""
"988e2226-a8f2-4191-9304-17df7bb436b0","2108691","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 372","","","","","","","","","","",""
"236db1d7-4071-43ed-91c0-b611847736bf","2108692","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 31","","","","","","","","","","",""
"4f6c664f-6b92-47d3-9626-ff765d78db15","2108693","FMNH","Amphibians and Reptiles","","Rana erythraea","","","TH 31","","","","","","","","","","",""
"02d1bfb1-dea5-415c-b30e-a1de88bc908c","2108884","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"58e30d09-b0e6-4869-b1ff-0f02c8f49976","2108885","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"c0dcd681-1b08-468e-b72e-e6fe3dfdce11","2108886","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e9eeaf1a-89ea-41f9-8a49-4483fa287978","2108887","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"88e3d634-4606-43e2-90af-4e39acb343bc","2108888","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e5ae8a9d-88e1-49fa-810a-5e10af72eb20","2108889","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"38dff2c0-542a-48ce-aade-c2814eccbe2d","2108890","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e37fe9f7-23a7-440a-b57c-e30a84852143","2108891","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"ff40e138-ed49-45ae-b1e3-615ef7762e98","2108892","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"7c5a8358-efb6-4fdf-9f73-c1a126a96d3f","2108893","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"ff8113d5-fb9e-4300-9aeb-e6b548008548","2108894","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"d8820afe-537b-47e2-bcf2-ed0cae7ebc6e","2108895","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"c4abf0c6-0608-4d54-a7e4-e689256411bc","2108896","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"5a8ecc1f-3de7-414b-84e8-ccd41875beeb","2108897","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"16d3a4de-4eda-4d13-963b-8383e35fe62b","2108898","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"441f25ca-c3c7-45d6-9119-232ff25392ac","2108899","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e10e2061-5255-44cd-923b-ab42fe32b8f4","2108900","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e5e87fb5-2101-4bf7-8198-dcf324b7d8da","2108901","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a4e3a1c8-c608-40e3-aec4-ffb7e3f93271","2108902","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"f02d7136-00b8-43cd-944b-d294f9237a96","2108903","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"8fede128-5f97-403d-ab49-70a08bd6a604","2108904","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"6336a9d1-8929-4d5c-8ca9-4aba09017057","2108905","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"ab4fd7ae-ca4a-4aa8-b928-feeedc85af15","2108906","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"84c5e65f-3d67-415c-909a-02674be1e05a","2108907","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"7077d4d0-b5a0-4989-9d55-84f665b49c64","2108908","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"3d2f381e-2070-4cb7-b0a8-0cd9f560242a","2108909","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"cdea349d-64ee-4024-80e5-1dd122df25ea","2108910","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"2099117c-d4fe-4b25-a47f-5c9bc399ed79","2108911","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"cbec172b-d2ca-4dae-bbdc-0288f3b03fb9","2108912","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"1c0f8b82-93c8-4b6f-9572-5616d1784d02","2108913","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"917868ba-f349-4089-813d-1aa71b756c52","2108914","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"4fa9bb15-7d8a-46ee-a3ad-a50c6d30e36f","2108915","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"bb8308a7-4a88-430e-9132-762cf16b50dc","2108916","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"4f356a72-989d-4f6e-a9da-3db2b5aee59c","2108917","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a30e1e53-c4f3-4bca-85f2-a45d3d6789f0","2108918","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"2d6eb31d-b571-4607-9c56-4dca6c90eda4","2108919","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"38e37f6d-988b-42af-a3d5-68418d98d16a","2108920","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"0b4473c1-bd9f-4813-8e37-21d4c6221c57","2108921","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"12ddc08d-6f37-49c5-a7fa-4ccc87be4e8e","2108922","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a1e77bdf-49e2-480b-8b8d-51bad7fa4e4d","2108923","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a5517cfd-5b32-4a9e-bdd2-524df26400ae","2108924","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a4c9a14b-7687-41c5-bd91-ad4ba064bdd5","2108925","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"4f161cef-fffe-4522-a2ff-0e8c9b11fb8d","2108926","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"87e9ef7e-b6d1-4652-a2fd-65b985dd9fd6","2108927","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"1590e58a-3622-429a-89f1-c20a57c66ad5","2108928","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"52ae9ce6-58b9-4c23-8cbc-27565fa7c47d","2108929","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"aeb7e5d6-5d97-4215-91a2-c9b448f7db51","2108930","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"972d284c-9c32-48c5-8e46-653ac1bce198","2108931","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"6a29a362-dca0-42e5-9499-36bab5e7c1b1","2108932","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"aff09f76-c802-490b-93fb-fa7b6fc769df","2108933","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"7a881090-d01b-4503-a80a-53f9e0420199","2108934","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"aa8df8c4-4b82-4b5d-a950-260cbdd8fb0c","2108935","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"6e3ebc59-f69c-4cc1-9c56-38e172f7caca","2108936","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"cdf46cbc-93e0-4289-a381-b2e1f68b434e","2108937","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b0c9851b-a6cc-4d55-acc5-bc042de13158","2108938","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"3fe295f3-4a2d-4e99-b4c0-96201e398769","2108939","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"c89046a2-9b0d-4df4-b5e3-f42b00a71355","2108940","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"c61fda56-d9b5-4c26-b16f-d0c4dc8f62c0","2108941","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"2a60511a-25e8-46aa-915c-950a8c39417e","2108942","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"8269356a-1fe5-45a7-b0a6-8d2fb31e5264","2108943","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"424cc6e1-582b-41f1-9544-9758004fc5dd","2108944","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"4f9308d3-a035-40bf-a49e-2b7bceaad103","2108945","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"cf293190-d5e7-4a28-9db6-05824207d2ae","2108946","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"93dbe401-b1b3-4764-a843-b5d9eaa8f519","2108947","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b93dd274-6149-40f9-91d3-1d5d84d4ed7c","2108948","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"d6c5ae2c-c501-4e56-b609-1f8987063a62","2108949","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a3f80aa3-45b6-4fe8-92a1-fdb51e902eec","2108950","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"9139b24d-e30f-438f-84e7-89bec3123992","2108951","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"016d6eac-fe91-486d-92dd-e284f24bcf6e","2108952","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"55d65239-cf2f-421c-b1c5-f5ed57fe8dc6","2108953","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"9a89bd3d-0dd8-4690-8023-b898f5ee51eb","2108954","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"1dfefb97-0dc8-4f5d-9154-cfb7466dc7d4","2108955","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"9d119425-dd2f-4e0f-a97b-2be5e7a11934","2108956","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"86e5ae84-0535-408a-a2d0-6b3f0e67f6d9","2108957","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e0827f07-fa5c-4816-b213-243a50726851","2108958","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"7726169e-026c-49f1-a2a2-34c12237c5bd","2108959","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"671def93-6a35-4d6d-b438-99b02c4781cb","2108960","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"8d26e558-4a47-44e5-8565-ba745e4d7c9a","2108961","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"801bc728-3de9-4560-8de9-443b7c9e50eb","2108962","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"c7475484-f869-4673-9d86-c8c0680b174d","2108963","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"4279ebad-41f8-48ce-aa6c-fc87ef83ab3b","2108964","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"dcf66c70-9e46-4b92-b1f9-452983e3539c","2108965","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"f12ae8bf-921a-4e53-ab6c-f5e4b477c8d4","2108966","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b457786c-adaf-46c8-abde-2c488a482446","2108967","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b9697844-b4c5-4be7-b069-b6e3f6ea28df","2108968","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"04b01945-02af-4948-92ca-1f180f456383","2108969","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"bf5afa67-cfc6-4954-a472-eb21c525a246","2108970","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"52d6a4d7-5f80-4f83-901d-17c16256e07f","2108971","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"257d2d44-e51a-4932-993c-350841c93358","2108972","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"97ef3de0-cd30-4890-87da-f7afa2e1ccc0","2108973","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"8bd370e3-0993-4aaf-9ccc-fe1594d3656a","2108974","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"2ae428c9-f578-46ba-a279-4a9a94a5ab8e","2108975","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"382c21d1-43d1-47ca-b65a-bb36fee714ac","2108976","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"64650d22-78fa-4cdd-97b5-546680c2482a","2108977","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e678f045-66d5-49a0-9444-c830a6e9faee","2108978","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"16775c30-76fb-4e82-bd69-325aee42d01e","2108979","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a630592c-e1ab-47b7-9313-c4531af2657f","2108980","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"0a82f5d1-12a9-42bd-9f6c-773edec07b43","2108981","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b466394a-e4b8-4071-9a5c-57a3c916d0ee","2108982","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b4b38962-8407-40e3-b7a4-d3ced6d82e17","2108983","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a2bc6f91-d65a-4d82-9aee-5a8a886bc43b","2108984","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"3442e530-5c47-478b-9db4-a8c083e8e3e6","2108985","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"2be4ac40-97c7-40f7-b4e9-ad225eaa757e","2108986","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"508b0dbf-c374-4844-a5f4-7a4a0459927a","2108987","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"ca6cffae-67ca-472e-8062-595e42c84ed2","2108988","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"6392c1f2-81d7-465c-96ca-04aba37caba5","2108989","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"211bdb07-dabc-41d4-a33d-0747901d1b6e","2108990","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"faf3aef8-bdc3-4d82-9db5-ab3b376bb53d","2108991","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"832b3baa-b668-435b-8907-6eb3263cb21f","2108992","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"1a645545-aec4-4d7a-87bd-81a57d40626e","2108993","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"6c8aaa96-8140-4d7f-a80f-e5fb5fa35905","2108994","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a76e9034-75b7-4f23-a32e-acdcd08d9f63","2108995","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"a82f9b8d-e6dc-4f93-8eb9-613424aed084","2108996","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"3b7a96d7-d76e-4afd-80f8-2b09c6cd0029","2108997","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"27b065bb-6e77-4d82-9145-a18e52848fb7","2108998","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"9d1bd016-095e-45fa-9596-892478d1f26a","2108999","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"96177625-810a-49f9-a34c-47bcf828f97b","2109000","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"e424a1f9-b006-4e20-ab12-708e6c6c89aa","2109001","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"2401f671-e9ce-4c96-a4ba-bfc07e908771","2109002","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"b73bcae5-43a3-4d45-b282-7114424b7ea2","2109003","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"fa682b28-92f2-4ae1-92a1-a4ca5dc46d3f","2109004","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
"0c2afaf0-0ead-4856-bd88-0e5cf3eef1b7","2109005","FMNH","Amphibians and Reptiles","","Rana erythraea","","","","","","","","","","","","","",""
