"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0ca2cbf-cf82-4967-913b-66cc57b2cd80","605603","FMNH","Fishes","5815","Salmo whitei","","B. W. Evermann","BWE1904-5","United States of America California","United States of America","California","","","alc","","36.1694","-118.438","1",""
"7b4da91a-5c0f-4c29-8903-87b3e0be964b","605601","FMNH","Fishes","5813","Salmo whitei","","B. W. Evermann","BWE1904-1","United States of America California","United States of America","California","","","alc","","37.2521","-121.777","5",""
"71489216-5090-43d6-8ce1-85260e8e5f6c","657330","FMNH","Fishes","78565","Notropis stramineus","","J. Rainboth","JR-70-1","","","","","","alc","","","","35",""
"d4022222-033f-4d60-bf80-2f0cebc5e4da","667233","FMNH","Fishes","88359","Phenacobius mirabilis","","H. H. Shoemaker?","S-53-6","","","","","","alc","","","","2",""
"191ca20e-d40e-4600-8f6e-f34f88a86485","610066","FMNH","Fishes","10473","Gambusia holbrooki","","J. Bichele","Z10461","","","","","","alc","","","","2",""
"d5d22d53-dca7-41c2-b6c4-17267dbfbbf1","683458","FMNH","Fishes","104713","Gambusia yucatana yucatana x yucatana australis","","","Z104713","","","","","","alc","","","","3",""
"ca2a9673-d917-4a82-985b-cd52cd73c775","603006","FMNH","Fishes","3080","Notropis hudsonius","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","19",""
"aeeb79cc-67db-4fb1-b39c-9ba3c53aa55b","601116","FMNH","Fishes","1126","Notropis hudsonius","","S. E. Meek","SEM-104A","United States of America Iowa Woodbury","United States of America","Iowa","","","alc","","","","6",""
"b9311aea-b49c-4bcb-b2c9-01f7064fbd41","601058","FMNH","Fishes","1068","Notropis hudsonius","","S. E. Meek","SEM-91A","United States of America Iowa Woodbury","United States of America","Iowa","","","alc","","","","4",""
"85050f7e-caec-497a-9c30-d0ada430d465","642711","FMNH","Fishes","63438","Petromyzon marinus","","L. P. Woods","LW-56-A11","Canada Ontario","Canada","Ontario","","","alc","","47.9344","-84.8319","1",""
"5e78dfc5-246e-436e-9658-e2982f50bc4d","642707","FMNH","Fishes","63434","Petromyzon marinus","","L. P. Woods","LW-60-A19","Canada Ontario","Canada","Ontario","","","alc","","49.0217","-88.0853","2",""
"381ba0a8-5f8a-4d20-ada9-052c07d20838","607313","FMNH","Fishes","7628","Petromyzon marinus","","E. B. Marshall","Z7628","United States of America Maryland","United States of America","Maryland","","","alc","","39.0315","-76.953","1","No"
"53b986a1-2a6b-409e-ac14-3eb8ebb53ff0","608546","FMNH","Fishes","8977","Petromyzon unicolor","","S. H. Gage","Z8977","United States of America New York","United States of America","New York","","","alc","","42.3854","-76.5538","1",""
"8067269d-b13b-4837-b5be-73e32a51849e","608547","FMNH","Fishes","8978","Petromyzon unicolor","","S. H. Gage","Z8978","United States of America New York","United States of America","New York","","","alc","","42.3854","-76.5538","1",""
"746e57ca-df17-4a01-9a8e-78f076ecdc7a","608549","FMNH","Fishes","8980","Petromyzon unicolor","","S. H. Gage","Z8980","United States of America New York","United States of America","New York","","","alc","","42.6831","-76.6965","1",""
"e7ef7e9f-f263-4599-a3d6-7792ac87ebd6","666961","FMNH","Fishes","88012","Alosa pseudoharengus","","A. B. H.","Z88012","","","","","","alc","","","","11",""
"67e741c1-734c-4955-a3bc-c14b03591329","651520","FMNH","Fishes","72691","Notropis hudsonius","","L. P. Woods, R. H. Kanazawa","LW-50-A3","United States of America Tennessee and Alabama","United States of America","Tennessee and Alabama","","","alc","","34.9879","-85.972","1",""
"fa9821dc-c455-41d8-9b36-5e0ffdfc589a","653405","FMNH","Fishes","74564","Alosa sapidissima","","J. E. Sykes","Z74564","United States of America Georgia","United States of America","Georgia","","","alc","","","","25",""
"9a914f6c-fc8b-4770-9451-efc402ed48a4","607357","FMNH","Fishes","7672","Alosa sapidissima","","Bureau of Fisheries","Z7672","United States of America District of Columbia","United States of America","District of Columbia","","","alc","","","","1",""
"7b57d1b9-f814-4556-b7b5-592c1339d956","654277","FMNH","Fishes","75266","Alosa sapidissima","","R. Kennicott","Z75266","United States of America","United States of America","","","","alc","","38.8896","-77.0568","1",""
"2e533f2c-6767-4834-a2ab-9b69ab1b0505","667635","FMNH","Fishes","88425","Phenacobius mirabilis","","H. H. Shoemaker","S-48-2","United States of America Tennessee","United States of America","Tennessee","","","alc","","36.3045","-89.3665","1",""
"e3fd9fd0-36de-4835-9c04-eed841f9d149","604395","FMNH","Fishes","4607","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","7",""
"05e7f315-b49c-4c0d-9f9f-deb93edab7e8","603067","FMNH","Fishes","3143","Notropis illecebrosus","","D. S. Jordan","DSJ-139","United States of America Oklahoma","United States of America","Oklahoma","","","alc","","","","2",""
"958a0e66-c82a-471b-8020-e9ce572c01c9","618574","FMNH","Fishes","32996","Lepomis cyanellus","","","Z32996","United States of America Illinois Union","United States of America","Illinois","","","alc","","37.5703","-89.3175","1",""
"532e8b83-a2f1-4571-90fa-a7e341f80043","609412","FMNH","Fishes","9712","Cottus cognatus","","A. R. Cooper","Z9712","Canada Ontario","Canada","Ontario","","","alc","","43.5473","-79.5775","3",""
"3129b6e6-b932-4bee-9c0b-e91659fbaa42","602986","FMNH","Fishes","3057","Cottus bairdii kumlienii","","S. E. Meek","SEM1900-12","Canada Ontario","Canada","Ontario","","","alc","","","","8",""
"38462c45-ab70-4d4d-9439-cca65ea296f9","602605","FMNH","Fishes","2653","Cottus bairdii","","C. H. Gilbert, J. Swain","Z2653","United States of America Alabama Lauderdale","United States of America","Alabama","","","alc","","34.788","-87.6545","8",""
"248bbc08-b1b9-422d-b51a-1b791e37c04c","602900","FMNH","Fishes","2969","Lepomis gibbosus","","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","15",""
"2b25dec7-55af-4ac6-bbc9-0735e3be4940","603081","FMNH","Fishes","3159","Lepomis gibbosus","","S. E. Meek","SEM1900-15","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","2",""
"3a193bdb-1334-4fd0-a391-1cfa873c6c06","603037","FMNH","Fishes","3113","Lepomis gibbosus","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","17",""
"a8ba0506-ae60-4046-bfa9-5577422ee83d","603061","FMNH","Fishes","3137","Lepomis gibbosus","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","7",""
"3f339aba-add3-4d0a-96d1-0f6a156b3028","603062","FMNH","Fishes","3138","Lepomis gibbosus","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","1",""
"3bbf5487-d870-4310-aad8-4557135d4bf7","603013","FMNH","Fishes","3087","Lepomis gibbosus","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","8",""
"efcd7740-c780-402a-a7b2-68a73dcd39fd","603028","FMNH","Fishes","3104","Lepomis gibbosus","","S. E. Meek","SEM1900-18","Canada Ontario","Canada","Ontario","","","alc","","","","5",""
"fcbb1920-ce36-4cc5-834e-02a5f571e957","602994","FMNH","Fishes","3065","Lepomis gibbosus","","S. E. Meek","SEM1900-21","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"97ec81a2-80a2-4e35-99dd-08569db386e1","607090","FMNH","Fishes","7301","Lepomis gibbosus","","S. E. Meek","SEM1900-4","United States of America Indiana","United States of America","Indiana","","","alc","","","","7",""
"5310320d-d490-47af-a3f6-04afe2067b10","619520","FMNH","Fishes","37044","Lepomis macrochirus","","C. L. Baker","Z37043","United States of America Tennessee","United States of America","Tennessee","","","alc","","36.4647","-89.3208","1",""
"d3c54b23-0658-4374-bea7-df60a7ec26b2","606283","FMNH","Fishes","6432","Lepomis macrochirus","","S. E. Meek, Holden","SEM1908-7","United States of America Indiana","United States of America","Indiana","","","alc","","41.5574","-87.3017","1",""
"f3cd5e5f-5e21-4122-af88-253c9df38f6d","654271","FMNH","Fishes","75220","Morone chrysops","","W. A. Phillips","Z75220","United States of America","United States of America","","","","alc","","","","2",""
"282d014e-81fc-4c35-978d-adad0fee1713","626570","FMNH","Fishes","48047","Morone chrysops","","A. C. Weed, L. L. Pray","ACW1922-44","United States of America Illinois Moredock","United States of America","Illinois","","","alc","","","","2",""
"09322ce5-f1d6-4cc6-a3ac-83e71859d57a","634173","FMNH","Fishes","54985","Phoxinus orcuttii","Syntype(s)","C. R. Orcutt, C. H. Eigenmann, R. S. Eigenmann","Z54985","United States of America California","United States of America","California","","","alc","","","","10",""
"12ab0edd-160f-4a35-942c-bb8799e8a578","601254","FMNH","Fishes","1264","Esox americanus","","S. E. Meek","SEM-166A","United States of America Virginia","United States of America","Virginia","","","alc","","36.7281","-76.5839","1",""
"a7258e91-411d-4be6-bd48-30d52ea042a8","601627","FMNH","Fishes","1646","Esox americanus","","S. E. Meek","SEM-167A","United States of America","United States of America","","","","alc","","","","1",""
"4dca681f-6317-43fa-bcd6-5bbe58300457","601972","FMNH","Fishes","1991","Esox americanus americanus","","W. C. Kendall","Z1991","United States of America Florida","United States of America","Florida","","","alc","","29.4764","-81.6699","3",""
"c8508ad8-4a04-4253-88aa-1206ef3d76d9","604319","FMNH","Fishes","4531","Carassius auratus","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","4",""
"3e66dc90-5e1a-44d1-bb1d-a4ba11b73480","609967","FMNH","Fishes","10336","Enneacanthus chaetodon chaetodon","","","AQSP","","","","","","alc","","","","5",""
"5c6a611b-3cf8-481c-adda-f508c0b4cceb","623024","FMNH","Fishes","43911","Notropis deliciosus deliciosus","","L. P. Woods","LW-42-A8","United States of America Indiana Posey","United States of America","Indiana","","","alc","","38.1614","-87.7153","2",""
"c327bce4-e456-47b3-8117-ee890ed60a08","652480","FMNH","Fishes","73452","Notropis heterolepis","","","Z73449","United States of America Indiana","United States of America","Indiana","","","alc","","41.5485","-84.9154","1",""
"643b5f92-8748-48ff-9213-5fc53353de5a","630624","FMNH","Fishes","51455","Notropis texanus","","A. C. Weed, L. L. Walters, Scupham","ACW1922-26","United States of America Indiana","United States of America","Indiana","","","alc","","","","55",""
"10f7cc81-de4c-4dee-8c01-321694223304","652947","FMNH","Fishes","74294","Notropis edwardraneyi","Paratype(s)","R. D. Suttkus, G. E. Gunning","Z74294","United States of America Alabama","United States of America","Alabama","","","alc","","32.055","-87.405","100",""
"6cb08d09-75f6-4c39-bc4b-c08e03965e50","623027","FMNH","Fishes","43914","Notropis volucellus","","L. P. Woods","LW-42-A8","United States of America Indiana Posey","United States of America","Indiana","","","alc","","38.1614","-87.7153","1",""
"4a27791c-4d52-4347-8e6c-6e7724025f6b","621783","FMNH","Fishes","42693","Notropis hypselopterus","","H. Field","HF-11","United States of America Florida","United States of America","Florida","","","alc","","30.2025","-84.2644","2",""
"6a51c3fa-57c8-4a5c-aa93-a11aaffdcb61","606447","FMNH","Fishes","6596","Notropis maculatus","","","Z6596","United States of America Florida","United States of America","Florida","","","alc","","","","11",""
"cf746646-7e00-40b8-9397-4e232aab61d8","601883","FMNH","Fishes","1898","Notropis emiliae peninsularis","","W. C. Kendall","Z1898","United States of America Florida","United States of America","Florida","","","alc","","29.2055","-81.9926","4",""
"e2a3c1c7-b4e8-4ada-812b-97e893d8f1e0","621784","FMNH","Fishes","42694","Notropis harperi","","H. Field","HF-11","United States of America Florida","United States of America","Florida","","","alc","","30.2025","-84.2644","2",""
"fd992764-eff0-49b0-bbdf-e4f7553477f0","630636","FMNH","Fishes","51467","Notropis emiliae emiliae","","A. C. Weed, L. L. Walters, Scupham","ACW1922-42.1","United States of America Indiana","United States of America","Indiana","","","alc","","","","1",""
"db6120e7-61e5-4c8e-a54a-6b018a9808a6","653408","FMNH","Fishes","74567","Alosa chrysochloris","","Tarzell, Qualls","Z74567","United States of America Alabama","United States of America","Alabama","","","alc","","34.7777","-87.5373","2",""
"c6bf5f33-2944-4b3c-96ff-35bf928d48fa","602937","FMNH","Fishes","3007","Alosa mediocris","","T. Surber","Z3006","United States of America Florida","United States of America","Florida","","","alc","","30.3983","-81.5528","1",""
"ca52e0c7-3eaa-4153-98c0-de00b04b74d3","608724","FMNH","Fishes","9020","Alosa pseudoharengus","","Bureau of Fisheries, Steamer 'Fish Hawk'","FH-11","United States of America Virginia","United States of America","Virginia","","","alc","","37.4278","-76.4143","2",""
"24b40797-3b1c-41b9-8e59-b746b47bbf7c","600135","FMNH","Fishes","264","Alosa pseudoharengus","","H. W. Welsher","Z264","United States of America","United States of America","","","","alc","","38.8896","-77.0568","1",""
"f0f7ada1-6e78-4fe2-b811-940c4e1d3ff6","600134","FMNH","Fishes","263","Alosa pseudoharengus","","Smith","Z263","United States of America New York","United States of America","New York","","","alc","","41.9285","-73.7245","1",""
"8139df98-f930-4c72-a4af-bec1a469100c","621773","FMNH","Fishes","42683","Alosa pseudoharengus","","R. L. Haas","Z42683","","","","","","alc","","","","6",""
"26cb1a61-cab8-456f-8027-6254bf9c402a","601152","FMNH","Fishes","1162","Morone saxatilis","","S. E. Meek","SEM-165A","United States of America Virginia","United States of America","Virginia","","","alc","","36.9497","-76.2467","1",""
"95771998-dff6-4227-8c3f-83e82ff144ca","605605","FMNH","Fishes","5817","Oncorhynchus aguabonita","","B. W. Evermann","BWE1904-4","United States of America California","United States of America","California","","","alc","","","","1",""
"c3b05371-ed09-411e-8cae-1a42f12c9b43","602012","FMNH","Fishes","2031","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"cc004676-66fd-419d-aef8-ed14f691923c","602014","FMNH","Fishes","2033","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"b20246a1-fc79-4afd-8bfd-85cd01d9d5a8","602005","FMNH","Fishes","2024","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"8d1e738a-df3d-4cc5-81d2-48331f9db77b","602006","FMNH","Fishes","2025","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"12cd36d3-c38d-443f-9257-050a3b118ac9","602007","FMNH","Fishes","2026","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"a14ece4b-e59c-419f-be67-64e51f23554c","602008","FMNH","Fishes","2027","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"b71790c2-f562-4740-9ffe-2b74de00879f","607254","FMNH","Fishes","7569","Salmo rivularis","","A. G. Ruthven","Z7569","United States of America Michigan","United States of America","Michigan","","","alc","","","","1",""
"6182df27-db1b-4fa8-83bc-efd6e48647eb","606525","FMNH","Fishes","6715","Oncorhynchus mykiss","","","Z6715","United States of America Idaho","United States of America","Idaho","","","alc","","","","3",""
"7b6c0035-c43c-43eb-9420-ac8fe4e0ae6c","606527","FMNH","Fishes","6717","Oncorhynchus mykiss","","","Z6717","United States of America Colorado","United States of America","Colorado","","","alc","","38.5458","-106.925","2",""
"dfc54ab6-7747-4c45-8d0a-a5a9c70d76f9","640514","FMNH","Fishes","61194","Noturus exilis","","M. G. Bradbury, party","LW-IL48","United States of America Illinois Will and DuPage","United States of America","Illinois","","","alc","","41.7259","-88.1633","1",""
"03efe9ce-8782-4407-a82d-269eb4acb4a6","606876","FMNH","Fishes","7087","Noturus gyrinus","","S. F. Hildebrand","SFH1909-1","United States of America Indiana","United States of America","Indiana","","","alc","","38.328","-87.1167","3",""
"f28e7625-b415-4528-8587-c053e49e1052","600745","FMNH","Fishes","754","Noturus gyrinus","","S. E. Meek","SEM1897-2","United States of America Missouri","United States of America","Missouri","","","alc","","","","4",""
"961d9f1b-e144-410e-bc57-f0f74d7ed1db","601546","FMNH","Fishes","1559","Noturus gyrinus","","S. E. Meek","Z1559","United States of America Arkansas","United States of America","Arkansas","","","alc","","","","10",""
"313eaebe-85cd-4e1e-a4f9-c9c54bdc9d29","601873","FMNH","Fishes","1888","Noturus gyrinus","","","Z1888","United States of America Indiana","United States of America","Indiana","","","alc","","","","1",""
"d7becb10-03fb-4b0c-8b45-60a4f7a46695","606417","FMNH","Fishes","6566","Noturus gyrinus","","","Z6566","United States of America North Dakota","United States of America","North Dakota","","","alc","","","","4",""
"5566e43f-e4cb-4c6f-ad7a-ebfd0d4c9fc9","613439","FMNH","Fishes","16837","Noturus gyrinus","","A. C. Weed, L. L. Walters, Scupham","ACW1922-42.1","United States of America Indiana","United States of America","Indiana","","","alc","","","","3",""
"34c0de57-6c4d-4cd9-bd98-5d4c4ac8187d","601119","FMNH","Fishes","1129","Noturus gyrinus","","S. E. Meek","SEM-104A","United States of America Iowa Woodbury","United States of America","Iowa","","","alc","","","","6",""
"ee1259e5-6c07-4292-9ab8-0a129c961849","601015","FMNH","Fishes","1025","Noturus gyrinus","","S. E. Meek","SEM-91A","United States of America Iowa Woodbury","United States of America","Iowa","","","alc","","","","8",""
"4403afcf-3eb5-450a-aa2b-4f445e974266","619277","FMNH","Fishes","35648","Noturus gyrinus","","C. L. Hubbs, L. L. Pray","CLH-17-A2","United States of America","United States of America","","","","alc","","44.4545","-92.2592","2",""
"4cae817c-74c1-4c0e-b46c-8cb310028458","606420","FMNH","Fishes","6569","Noturus miurus","","","Z6569","United States of America Ohio","United States of America","Ohio","","","alc","","","","3",""
"f8ecbea3-b48d-40ba-9e6a-ca8f6d32ef9b","602987","FMNH","Fishes","3058","Cottus cognatus","","S. E. Meek","SEM1900-12","Canada Ontario","Canada","Ontario","","","alc","","","","4",""
"c730ed4c-eeb3-468a-9c52-4fa50172635a","602813","FMNH","Fishes","2882","Cottus cognatus","","J. McNulta","Z2882","United States of America Michigan","United States of America","Michigan","","","alc","","","","1",""
"821d9a74-afad-46ff-bba2-5b6ea75537b4","600265","FMNH","Fishes","213","Cottus gracilis","","L. M. Turner","Z213","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"f1437410-9c36-47d8-ad9c-ccb33d6a4d85","602071","FMNH","Fishes","2096","Oncorhynchus clarkii","","","Z2096","United States of America California","United States of America","California","","","alc","","41.3076","-122.33","1",""
"b3f34d39-8c84-4adb-ba1e-d954c9e29141","608788","FMNH","Fishes","9085","Oncorhynchus clarkii","","","Z9085","United States of America Wyoming","United States of America","Wyoming","","","alc","","44.0247","-110.378","1",""
"adb4db4c-632d-4c5f-a49a-9113b5599e7c","608789","FMNH","Fishes","9086","Oncorhynchus clarkii","","","Z9086","United States of America Wyoming","United States of America","Wyoming","","","alc","","44.1519","-110.673","1",""
"ab4cfcaf-1d91-4133-8df0-8df0847e99f1","609682","FMNH","Fishes","10087","Esox lucius","","","NONE","","","","","","alc","","","","1",""
"490a1be9-7b13-4e94-8085-9b7cb1fa6d88","617859","FMNH","Fishes","31197","Esox lucius","","D. B. MacMillan","Z31197","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"b28ed85c-217a-4715-a61a-51def8dfe771","658228","FMNH","Fishes","79584","Esox lucius","","","Z79584","United States of America Illinois","United States of America","Illinois","","","alc","","","","1",""
"7c9f7e07-882a-4a53-8a65-aadf96ed8a16","603017","FMNH","Fishes","3091","Esox lucius","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"6be74b54-7f7d-4bf6-8c4a-5744502175a6","603082","FMNH","Fishes","3160","Esox lucius","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","7",""
"04507462-4c9e-4017-9da7-8edc0324394c","653815","FMNH","Fishes","75232","Esox lucius","","R. Kennicott","Z75192","","","","","","alc","","","","1",""
"db29c746-d0cf-4eb3-b444-0580a764c2bc","657786","FMNH","Fishes","78846","Notropis volucellus","","J. Rainboth, Zoology 341 class at University of Illinois","JR-72-100","United States of America Kentucky Metcalfe","United States of America","Kentucky","","","alc","","37.1014","-85.5994","13",""
"e8572ac5-617c-4c15-bbe0-a1837b7c631c","608865","FMNH","Fishes","9162","Cottus aleuticus","","C. L. Hubbs","CLH-16-12.1","United States of America California","United States of America","California","","","alc","","","","1",""
"ccbeb57d-a47a-4dbc-b559-364fd8e47131","602628","FMNH","Fishes","2676","Cottus asper","","Bolsege","ECS-13","United States of America Washington","United States of America","Washington","","","alc","","","","3",""
"f0c22dec-32e4-41c3-80c2-8a40b001d88d","656681","FMNH","Fishes","77935","Cottus asper","","Q. H. Pickering","QP 49-C3","United States of America California","United States of America","California","","","alc","","36.9011","-121.556","2",""
"80d1807e-e9c4-490a-9de2-4709c9465a5e","608863","FMNH","Fishes","9160","Cottus asper","","C. L. Hubbs","CLH-16-17","United States of America California","United States of America","California","","","alc","","","","13",""
"9cda5e0d-d85d-4265-817e-d989bb7bd699","602547","FMNH","Fishes","2595","Cottus asper","","","Z2595","United States of America California","United States of America","California","","","alc","","37.4659","-122.115","8",""
"8c8abbcf-d8db-4386-8891-04ca9f08d482","602021","FMNH","Fishes","2041","Cottus asper","","D. G. Elliot","DGE1898-1","United States of America Washington","United States of America","Washington","","","alc","","48.0779","-123.705","2",""
"fb6223cf-c359-4ee9-b522-16bb67f61ad1","602020","FMNH","Fishes","2039","Cottus asper","","D. G. Elliot","DGE-1","United States of America Washington","United States of America","Washington","","","alc","","48.0779","-123.705","5",""
"2fa1cabd-8a27-43c8-99a5-d55a3501dcf6","608808","FMNH","Fishes","9105","Cottus asper","","C. L. Hubbs","CLH-16-8.1","United States of America California","United States of America","California","","","alc","","37.1825","-120.903","5",""
"e4b4a2c1-f144-4840-bfab-98a0dd8cdf0d","657341","FMNH","Fishes","78576","Cottus bairdii","","","NONE","","","","","","alc","","","","5",""
"c86453e5-fd72-4a87-a01e-619c90d6c5b5","653378","FMNH","Fishes","74537","Cottus bairdii","","L. P. Woods, R. Hass","LW-56-A1","United States of America Illinois La Salle","United States of America","Illinois","","","alc","","41.5846","-88.6741","4",""
"996e83b6-8268-46e4-aaac-7247ee3f7b1c","655617","FMNH","Fishes","76657","Cottus bairdii","","R. K. Johnson","Z76655","United States of America Virginia","United States of America","Virginia","","","alc","","37.0483","-79.0571","12",""
"7593b6e2-3a13-4777-86d2-b2dacde266d5","642736","FMNH","Fishes","63463","Cottus bairdii","","L. P. Woods","LW-60-A27","United States of America Michigan","United States of America","Michigan","","","alc","","46.5912","-85.1102","3",""
"19da55fa-15ae-4be5-80fb-d03b947e6077","667980","FMNH","Fishes","88699","Cottus bairdii","","B. Reese","Z88699","United States of America Kentucky","United States of America","Kentucky","","","alc","","","","3",""
"e219f6f0-69e0-459e-a689-a855fcaf8079","651518","FMNH","Fishes","72689","Cottus bairdii","","L. P. Woods, R. H. Kanazawa","LW-50-A2","United States of America Tennessee","United States of America","Tennessee","","","alc","","34.9903","-85.6101","4",""
"c5aa403e-ea74-483f-9ad9-dd99e9e866f4","651519","FMNH","Fishes","72690","Cottus bairdii","","L. P. Woods, R. H. Kanazawa","LW-50-A3","United States of America Tennessee and Alabama","United States of America","Tennessee and Alabama","","","alc","","34.9879","-85.972","32",""
"71b2190c-24a7-4e3f-88a2-2055d0ab01f1","651513","FMNH","Fishes","72684","Cottus bairdii","","L. P. Woods, R. H. Kanazawa","LW-50-A5","United States of America Tennessee and Alabama","United States of America","Tennessee and Alabama","","","alc","","34.9881","-85.9748","1",""
"2064dfb6-900a-47dc-8c59-bbf2dab4dc70","651529","FMNH","Fishes","72700","Cottus bairdii","","L. P. Woods, R. H. Kanazawa","LW-50-A4","United States of America Alabama Jackson","United States of America","Alabama","","","alc","","34.9871","-85.9541","18",""
"7c374e37-2817-49d7-b96e-f54693943abe","651508","FMNH","Fishes","72679","Cottus bairdii","","L. P. Woods, R. F. Inger","LW-50-A7","United States of America Kentucky","United States of America","Kentucky","","","alc","","37.1847","-86.1021","1",""
"1eec3d2e-52a7-4612-aa76-e23bce1c9746","654359","FMNH","Fishes","75348","Cottus bairdii bairdi","","J. Bie","UWB-61-19.2","United States of America Wisconsin","United States of America","Wisconsin","","","alc","","","","2",""
"ef5ec457-18d3-4b97-8436-93d83379063d","654275","FMNH","Fishes","75224","Cottus bairdii bairdii","","R. Kennicott","Z75222","United States of America Illinois Union","United States of America","Illinois","","","alc","","","","1",""
"f85c5172-8364-46e6-8856-61a8f451058e","658839","FMNH","Fishes","79857","Cottus bairdii bairdii","","H. H. Shoemaker, Q. H. Pickering, Beebe","S1948-137","United States of America Illinois Ogle","United States of America","Illinois","","","alc","","42.0276","-89.1047","55",""
"26b77428-706d-4738-89c7-e9635cbd5ac0","623097","FMNH","Fishes","43984","Cottus bairdii carolinae","","J. W. Winn, M. E. K. Winn","Z43980","United States of America Kentucky","United States of America","Kentucky","","","alc","","37.2251","-86.182","12",""
"89e4faee-ac75-46a6-a6af-448a1d9721e5","622168","FMNH","Fishes","42941","Cottus bairdii carolinae","","J. W. Winn, M. E. Kern","JWW47-B5","United States of America Kentucky","United States of America","Kentucky","","","alc","","37.2251","-86.182","2",""
"c40d2472-8772-45f6-9c8e-3231785f87df","668117","FMNH","Fishes","88836","Cottus carolinae","","J. Rainboth","JR-72-73","United States of America Kentucky Metcalfe","United States of America","Kentucky","","","alc","","36.9875","-85.6344","1",""
"df852ee4-4289-4381-99e0-92b5528f57bc","657749","FMNH","Fishes","78809","Cottus carolinae","","J. Rainboth, class","JR-72-97","United States of America Kentucky Metcalfe","United States of America","Kentucky","","","alc","","37.1005","-85.6345","2",""
"8f7182c9-518c-4eb7-963d-a6f09f01a2dc","618575","FMNH","Fishes","32997","Cottus carolinae","","","Z32996","United States of America Illinois Union","United States of America","Illinois","","","alc","","37.5703","-89.3175","1",""
"b3a7c04f-94bd-40a2-832e-4cbdb9abdb5b","618541","FMNH","Fishes","32896","Cottus carolinae","","D. Dwight Davis","Z32896","United States of America Illinois Union","United States of America","Illinois","","","alc","","37.4521","-89.3539","2",""
"ac57cfe4-0c13-4c05-937b-0efa520029fe","685788","FMNH","Fishes","107737","Cottus carolinae","","C. H. Gilbert, J. Swain","Z2653","United States of America Alabama Lauderdale","United States of America","Alabama","","","alc","","34.788","-87.6545","8",""
"2c37704d-0f09-4630-9624-40ae2a7963c4","602604","FMNH","Fishes","2652","Cottus punctatulus","","","Z2652","United States of America Wyoming","United States of America","Wyoming","","","alc","","","","4",""
"99467741-addc-4332-8597-cc50b49ce741","608727","FMNH","Fishes","9023","Cottus ricei","","H. V. Ogden","Z9023","United States of America","United States of America","","","","alc","","47.7128","-85.8015","1",""
"d5f1d35d-8e9b-4e4e-bf05-925853dedf5a","640338","FMNH","Fishes","61732","Cottus semiscaber","","B. Brown","Z61732","","","","","","alc","","","","3",""
"085216d5-b773-4de3-8517-93198fd9652f","3189203","FMNH","Fishes","126141","Lepisosteus osseus","","Illinois Department of Natural Resources, R. C. Rung","DVE-02","United States of America Illinois","United States of America","Illinois","electro-shock","","alc","","","","1","No"
"0501ee6b-8d8c-4b1b-8929-b76ff6844eb5","3840771","FMNH","Fishes","135560","Lepomis cyanellus","","R. C. Rung, S. M. Pescitelli, Illinois Department of Natural Resources","RUNGR-DW-99","United States of America Illinois Grundy","United States of America","Illinois","electroshocker","","alc","","41.3965","-88.3305","1",""
