"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"12fd8cf6-ada9-4324-ad52-0c659be63b4f","443665","FMNH","Invertebrate Zoology","92481","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92481","Libya","Libya","","","","","","","","4",""
"5d157ece-16e4-4b4c-a890-ff4bd5e6c890","443666","FMNH","Invertebrate Zoology","92482","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92482","Libya","Libya","","","","","","","","6",""
"8556889a-ad7b-483f-945f-d1f9a9a4cac4","443667","FMNH","Invertebrate Zoology","92483","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92483","Libya","Libya","","","","","","","","4",""
"689c06e6-236c-4df0-89e6-f1fc06bebc4f","443668","FMNH","Invertebrate Zoology","92484","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92484","Libya","Libya","","","","","","","","7",""
"585abad1-3c15-43de-b031-1c6bc6b0df88","443669","FMNH","Invertebrate Zoology","92485","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92485","Libya","Libya","","","","","","","","4",""
"4086fa4c-6dae-4ca7-a290-cdc5361f0d60","443670","FMNH","Invertebrate Zoology","92486","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92486","Libya","Libya","","","","","","","","11",""
"22340a68-aa0e-431a-9668-288df647f4ae","443671","FMNH","Invertebrate Zoology","92487","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92487","Libya","Libya","","","","","","","","8",""
"56276708-9c47-4222-9810-61f27153e4c0","443558","FMNH","Invertebrate Zoology","92488","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92488","Libya","Libya","","","","","","","","6",""
"8a34477a-52ac-41dc-a5b4-458607b38e93","443559","FMNH","Invertebrate Zoology","92489","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92489","Libya","Libya","","","","","","","","12",""
"79dddcbc-f233-4c67-a64e-22a7ef15c050","443560","FMNH","Invertebrate Zoology","92490","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92490","Libya","Libya","","","","","","","","10",""
"8927f33b-bfe8-4b41-a87f-b344be59b1a7","443561","FMNH","Invertebrate Zoology","92491","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92491","Libya","Libya","","","","","","","","4",""
"89e1b591-50c6-45dd-a8f6-5756bdd64a8e","443562","FMNH","Invertebrate Zoology","92492","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92492","Libya","Libya","","","","","","","","6",""
"b874909e-0900-4252-b5c2-68962ecbe877","443563","FMNH","Invertebrate Zoology","92493","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92493","Libya","Libya","","","","","","","","10",""
"e230daae-42aa-4185-9e70-a7d4a6078b58","443564","FMNH","Invertebrate Zoology","92494","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92494","Libya","Libya","","","","","","","","10",""
"91add1e6-ea60-473d-a18a-0fffca94887c","443565","FMNH","Invertebrate Zoology","92495","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92495","Libya","Libya","","","","","","","","6",""
"0dbd7084-d311-4115-b3ff-7cc21428fea1","443566","FMNH","Invertebrate Zoology","92496","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92496","Libya","Libya","","","","","","","","10",""
"81b51add-95d8-46a2-b9fe-3be5eb73c5bc","443567","FMNH","Invertebrate Zoology","92497","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92497","Libya","Libya","","","","","","","","6",""
"c3717257-b5eb-42d6-b710-7e67e39a320c","443568","FMNH","Invertebrate Zoology","92498","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92498","Libya","Libya","","","","","","","","9",""
"a0d4ee29-396c-42a8-8da3-8add743b03d7","443569","FMNH","Invertebrate Zoology","92499","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92499","Libya","Libya","","","","","","","","9",""
"81cf0235-0cc4-41c1-a7cf-93c30d9ea023","443570","FMNH","Invertebrate Zoology","92500","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92500","Libya","Libya","","","","","","","","10",""
"04125511-04a7-421a-bbee-667b02da474d","443571","FMNH","Invertebrate Zoology","92501","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92501","Libya","Libya","","","","","","","","10",""
"bf6d1690-3bce-436a-966d-0ba7e6cc21b2","443672","FMNH","Invertebrate Zoology","92502","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92502","Libya","Libya","","","","","","","","8",""
"a7609f6a-2ca0-4094-bf46-89885ae34ac1","443673","FMNH","Invertebrate Zoology","92503","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92503","Libya","Libya","","","","","","","","5",""
"f84d31c2-f607-44e1-948c-f390ed2907a8","443674","FMNH","Invertebrate Zoology","92504","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92504","Libya","Libya","","","","","","","","8",""
"0c017b50-f271-4c3e-805f-1489f8abe162","443675","FMNH","Invertebrate Zoology","92505","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92505","Libya","Libya","","","","","","","","3",""
"e43203cb-a313-400f-b5cd-99d94ad35031","443676","FMNH","Invertebrate Zoology","92506","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92506","Libya","Libya","","","","","","","","12",""
"81158afe-5ad2-4cf5-8ac6-98df0cc45cf0","443677","FMNH","Invertebrate Zoology","92507","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92507","Libya","Libya","","","","","","","","9",""
"2efdeea3-d1c4-4271-a1b5-4544cde7e3a8","443678","FMNH","Invertebrate Zoology","92508","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92508","Libya","Libya","","","","","","","","10",""
"dcf38436-f475-45e6-8b40-6928b65b6ab7","443679","FMNH","Invertebrate Zoology","92509","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92509","Libya","Libya","","","","","","","","10",""
"dca70291-b30b-4e89-9bd1-095ffebc85d2","443680","FMNH","Invertebrate Zoology","92510","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92510","Libya","Libya","","","","","","","","5",""
"5d00c46b-ed50-4d5d-9f61-028afd1d84a3","443681","FMNH","Invertebrate Zoology","92511","Sphincterochila cyrenaica tocraensis Kaltenbach, 1950","","R. A. M. Brandt","RB-92511","Libya","Libya","","","","","","","","8",""
"bcdb6c63-97d6-49c0-92f8-f004e672cb26","443682","FMNH","Invertebrate Zoology","92512","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92512","Libya","Libya","","","","","","","","6",""
"1a5eebb8-ec91-4082-854a-13f8a1227146","443683","FMNH","Invertebrate Zoology","92513","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92513","Libya","Libya","","","","","","","","5",""
"229504a1-22f2-482e-87e1-da8d1c234065","443684","FMNH","Invertebrate Zoology","92514","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92514","Libya","Libya","","","","","","","","4",""
"32127acc-469d-4069-9244-07b65eb0f119","443685","FMNH","Invertebrate Zoology","92515","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92515","Libya","Libya","","","","","","","","5",""
"62290da6-a46d-4115-95f5-f538dd27eb2a","443686","FMNH","Invertebrate Zoology","92516","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92516","Libya","Libya","","","","","","","","10",""
"887bb95f-b909-43e7-87c3-02b1cba9e3ae","443687","FMNH","Invertebrate Zoology","92517","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92517","Libya","Libya","","","","","","","","4",""
"521d4176-1efe-49f2-b3d3-ecc0a3bd7f3d","443688","FMNH","Invertebrate Zoology","92518","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92518","Libya","Libya","","","","","","","","10",""
"73908633-95aa-41fa-910d-eb243d273749","443689","FMNH","Invertebrate Zoology","92519","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","RB-92519","Libya","Libya","","","","","","","","4",""
"dad1b340-f457-4fc9-b65e-4bee56113814","443691","FMNH","Invertebrate Zoology","92521","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92521","Libya","Libya","","","","","","","","6",""
"283be6ff-5fa7-4778-b11e-3beedbba45a2","443692","FMNH","Invertebrate Zoology","92522","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","RB-92522","Libya","Libya","","","","","","","","5",""
"3db3871b-99ee-4832-bc5a-e2c5d3f58f1e","443693","FMNH","Invertebrate Zoology","92524","Sphincterochila candidissima (Draparnaud, 1801)","","R. A. M. Brandt","RB-92524","Libya","Libya","","","","","","","","5",""
"e7a57994-4f7b-4a4f-bb3e-0662a7499342","443695","FMNH","Invertebrate Zoology","92526","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92526","Libya","Libya","","","","","","","","6",""
"8f323645-6379-4eb5-b640-74f90ea114dc","443698","FMNH","Invertebrate Zoology","92529","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92529","Libya","Libya","","","","","","","","9",""
"b6b41ece-f5d5-48e8-9362-728474ca6cb3","443699","FMNH","Invertebrate Zoology","92530","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92530","Libya","Libya","","","","","","","","12",""
"6a80d382-bc52-4d2c-9815-3ab81b65623e","443700","FMNH","Invertebrate Zoology","92531","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92531","Libya","Libya","","","","","","","","8",""
"8f71d9eb-27f3-4fd2-a718-e00cdbc4bca4","443701","FMNH","Invertebrate Zoology","92532","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92532","Libya","Libya","","","","","","","","6",""
"028cf862-1d5c-4bef-8918-dd2711af50f8","443702","FMNH","Invertebrate Zoology","92533","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92533","Libya","Libya","","","","","","","","4",""
"6a36c220-b7d2-48f9-a7e8-816e417a898f","443703","FMNH","Invertebrate Zoology","92534","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92534","Libya","Libya","","","","","","","","9",""
"645f8b9d-ae3b-430d-8c00-f4235c08e159","443705","FMNH","Invertebrate Zoology","92536","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92536","Libya","Libya","","","","","","","","3",""
"b6455360-4c93-451d-91d1-80b92e8fcc1a","443706","FMNH","Invertebrate Zoology","92537","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92537","Libya","Libya","","","","","","","","12",""
"2ae44779-c41b-459a-8101-da981eb958ee","443720","FMNH","Invertebrate Zoology","92551","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92551","Libya","Libya","","","","","","","","10",""
"5f3a0a8d-fe02-4361-a7c7-9b00747765e6","443721","FMNH","Invertebrate Zoology","92552","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-92552","Libya","Libya","","","","","","","","9",""
"6fd38e38-4f14-448f-870d-8b753106fc0c","443727","FMNH","Invertebrate Zoology","92559","Eobania vermiculata (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92559","Libya","Libya","","","","","","","","4",""
"d94474c3-7f73-4504-a762-debeaab020e7","443728","FMNH","Invertebrate Zoology","92560","Eobania vermiculata (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92560","Libya","Libya","","","","","","","","4",""
"680f8282-5b61-4ab2-8ab2-129a8cafe100","443729","FMNH","Invertebrate Zoology","92561","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92561","Libya","Libya","","","","","","","","5",""
"e9d66ad4-23d1-46f0-93fc-311d25386631","443732","FMNH","Invertebrate Zoology","92564","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92564","Libya","Libya","","","","","","","","2",""
"9d211f37-84d1-4c90-8fc9-d139e70265ef","443733","FMNH","Invertebrate Zoology","92565","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92565","Libya","Libya","","","","","","","","4",""
"02288956-98d9-4c2e-9be0-8156c6edd233","443734","FMNH","Invertebrate Zoology","92566","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92566","Libya","Libya","","","","","","","","5",""
"59e4eca5-b606-4656-9b0d-90ba52d6b778","443735","FMNH","Invertebrate Zoology","92567","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92567","Libya","Libya","","","","","","","","5",""
"d597dc3f-9827-44f9-b2ca-937b51e8b1aa","443736","FMNH","Invertebrate Zoology","92569","Theba pisana (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92569","Libya","Libya","","","","","","","","5",""
"fe5b8ca3-0021-4906-a282-526098b305ea","443737","FMNH","Invertebrate Zoology","92570","Theba pisana (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92570","Libya","Libya","","","","","","","","10",""
"5d041775-2f30-4a42-a79e-c9aa9da84107","443738","FMNH","Invertebrate Zoology","92571","Theba pisana (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92571","Libya","Libya","","","","","","","","12",""
"854a2f4a-ef33-4ae7-ba7d-45a1de98e5f0","443740","FMNH","Invertebrate Zoology","92573","Theba pisana (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92573","Libya","Libya","","","","","","","","14",""
"8a79ec6b-61ed-40c4-ba9c-ab2c461bf0f7","443741","FMNH","Invertebrate Zoology","92574","Theba pisana (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92574","Libya","Libya","","","","","","","","7",""
"7ac5b3f2-8e4d-4310-8dc6-a91f3ae0e918","443742","FMNH","Invertebrate Zoology","92575","Trochoidea serrulata philammia (Bourguignat, 1863)","","R. A. M. Brandt","RB-92575","Libya","Libya","","","","","","","","7",""
"6d1e4f30-268a-4514-b5a1-9cd2cf7de0bd","443743","FMNH","Invertebrate Zoology","92576","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92576","Libya","Libya","","","","","","","","7",""
"2a603fed-0aa5-4af9-a630-d1ce015936a0","443744","FMNH","Invertebrate Zoology","92577","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-92577","Libya","Libya","","","","","","","","9",""
"f061d9d6-13fd-4736-ab86-560d6f8f054b","443745","FMNH","Invertebrate Zoology","92578","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-92578","Libya","Libya","","","","","","","","17",""
"f300a07f-52f1-45c2-93bc-95f103e8bf52","443746","FMNH","Invertebrate Zoology","92579","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-92579","Libya","Libya","","","","","","","","12",""
"446b0fbd-e111-4212-bf4d-05b8ab4763fe","443747","FMNH","Invertebrate Zoology","92580","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-92580","Libya","Libya","","","","","","","","10",""
"0d3c5640-f7e1-4001-af22-9bfa79ef0800","443748","FMNH","Invertebrate Zoology","92581","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-92581","Libya","Libya","","","","","","","","9",""
"c9fc939e-610e-4ab0-9fa0-75958271e996","443751","FMNH","Invertebrate Zoology","92584","Trochoidea pyramidata (Draparnaud, 1805)","","R. A. M. Brandt","RB-92584","Libya","Libya","","","","","","","","3",""
"b22cc618-164f-44bc-966b-8978efea7953","443752","FMNH","Invertebrate Zoology","92585","Trochoidea pyramidata (Draparnaud, 1805)","","R. A. M. Brandt","RB-92585","Libya","Libya","","","","","","","","2",""
"cc46c26c-0b6d-42a1-bc79-9d6636846639","443753","FMNH","Invertebrate Zoology","92586","Trochoidea pyramidata (Draparnaud, 1805)","","R. A. M. Brandt","RB-92586","Libya","Libya","","","","","","","","8",""
"22a0f431-a1a3-4300-8632-b74f7900f565","443756","FMNH","Invertebrate Zoology","92589","Trochoidea regimaensis Brandt, 1959","","R. A. M. Brandt","RB-92589","Libya","Libya","","","","","","","","7",""
"9f066900-ef12-4103-afe6-0300dd34359c","443757","FMNH","Invertebrate Zoology","92590","Trochoidea regimaensis Brandt, 1959","","R. A. M. Brandt","RB-92590","Libya","Libya","","","","","","","","7",""
"ab7d0047-d8ba-4f69-a9ad-5abd98ab416b","443758","FMNH","Invertebrate Zoology","92591","Trochoidea regimaensis Brandt, 1959","","R. A. M. Brandt","RB-92591","Libya","Libya","","","","","","","","11",""
"2d092e3b-531c-4361-a1c7-662cac07356a","443759","FMNH","Invertebrate Zoology","92592","Trochoidea regimaensis Brandt, 1959","","R. A. M. Brandt","RB-92592","Libya","Libya","","","","","","","","6",""
"82896a0e-764a-46f6-8a1e-c7662fad7926","443760","FMNH","Invertebrate Zoology","92593","Trochoidea regimaensis Brandt, 1959","","R. A. M. Brandt","RB-92593","Libya","Libya","","","","","","","","11",""
"4c558acb-05b4-4111-9bd9-41bef8d9ef24","443761","FMNH","Invertebrate Zoology","92594","Trochoidea regimaensis Brandt, 1959","","R. A. M. Brandt","RB-92594","Libya","Libya","","","","","","","","14",""
"e350a9ad-c3f7-4dbf-8e84-11623618ee37","443762","FMNH","Invertebrate Zoology","92596","Trochoidea liebetruti klemmi Brandt, 1959","","R. A. M. Brandt","RB-92596","Libya","Libya","","","","","","","","5",""
"32aa699d-e191-4def-97a6-b11244f096e0","443763","FMNH","Invertebrate Zoology","92597","Trochoidea liebetruti klemmi Brandt, 1959","","R. A. M. Brandt","RB-92597","Libya","Libya","","","","","","","","9",""
"604feed3-32fa-4859-a48d-78971facb400","443764","FMNH","Invertebrate Zoology","92598","Trochoidea liebetruti klemmi Brandt, 1959","","R. A. M. Brandt","RB-92598","Libya","Libya","","","","","","","","5",""
"0071aacd-c377-4ad3-95f0-bb2b7e65b27f","443765","FMNH","Invertebrate Zoology","92599","Trochoidea liebetruti klemmi Brandt, 1959","","R. A. M. Brandt","RB-92599","Libya","Libya","","","","","","","","5",""
"f6f1de7c-c45a-463c-9186-c45ca2bfb366","443767","FMNH","Invertebrate Zoology","92601","Trochoidea gestroi gestroi (Gambetta, 1929)","","R. A. M. Brandt","RB-92601","Libya","Libya","","","","","","","","6",""
"8b8428b6-85df-42b8-a488-f55b304f72bb","443768","FMNH","Invertebrate Zoology","92602","Helicopsis antoinei Pallary, 1936","","R. A. M. Brandt","RB-92602","Libya","Libya","","","","","","","","11",""
"6d94f3ef-b20f-40cb-b59d-1490681c537f","443769","FMNH","Invertebrate Zoology","92603","Trochoidea pyramidata (Draparnaud, 1805)","","R. A. M. Brandt","RB-92603","Libya","Libya","","","","","","","","2",""
"fac49529-bbad-4331-af60-df20134250e8","443770","FMNH","Invertebrate Zoology","92604","Trochoidea spratti (L. Pfeiffer, 1846)","","R. A. M. Brandt","RB-92604","Libya","Libya","","","","","","","","3",""
"9c71356a-879c-47b3-9bc7-f7cb6d237cb5","443771","FMNH","Invertebrate Zoology","92605","Trochoidea gestroi (Gambetta, 1929)","","R. A. M. Brandt","RB-92605","Libya","Libya","","","","","","","","3",""
"46340bdb-b488-4e80-83bd-c1fc5fbee076","443772","FMNH","Invertebrate Zoology","92606","Trochoidea gestroi (Gambetta, 1929)","","R. A. M. Brandt","RB-92606","Libya","Libya","","","","","","","","4",""
"b415e850-6022-41d0-822d-d3f43db83769","443773","FMNH","Invertebrate Zoology","92607","Trochoidea gestroi (Gambetta, 1929)","","R. A. M. Brandt","RB-92607","Libya","Libya","","","","","","","","4",""
"15c14d52-ed80-4aac-b78f-787415bffbf8","443774","FMNH","Invertebrate Zoology","92608","Trochoidea gestroi (Gambetta, 1929)","","R. A. M. Brandt","RB-92608","Libya","Libya","","","","","","","","4",""
"c300ea88-efc3-499f-8ff4-ffbf7acc13a8","443775","FMNH","Invertebrate Zoology","92609","Leucochroa rozeti (Michaud, 1833)","","R. A. M. Brandt","RB-92609","Libya","Libya","","","","","","","","5",""
"ce2e4c17-32fc-479d-be51-8c2e4f2c4f64","443776","FMNH","Invertebrate Zoology","92610","Leucochroa rozeti (Michaud, 1833)","","R. A. M. Brandt","RB-92610","Libya","Libya","","","","","","","","6",""
"ca2e791b-3bc1-4641-ac2b-1680685bdaae","443777","FMNH","Invertebrate Zoology","92611","Leucochroa rozeti (Michaud, 1833)","","R. A. M. Brandt","RB-92611","Libya","Libya","","","","","","","","5",""
"e501164b-b539-4405-b137-f38874b30c93","443778","FMNH","Invertebrate Zoology","92612","Leucochroa rozeti (Michaud, 1833)","","R. A. M. Brandt","RB-92612","Libya","Libya","","","","","","","","6",""
"4da38eac-0f2c-4881-868c-4a62cdc4f7c8","443779","FMNH","Invertebrate Zoology","92613","Leucochroa rozeti (Michaud, 1833)","","R. A. M. Brandt","RB-92613","Libya","Libya","","","","","","","","5",""
"72ce1e4a-f560-4bf2-b701-2d03a350985d","443780","FMNH","Invertebrate Zoology","92614","Leucochroa rozeti (Michaud, 1833)","","R. A. M. Brandt","RB-92614","Libya","Libya","","","","","","","","5",""
"f34a85da-b9fb-4dca-9105-0b57537905ca","443781","FMNH","Invertebrate Zoology","92615","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92615","Libya","Libya","","","","","","","","4",""
"8d6cf6e2-07a9-4497-beff-12aaada7464c","443782","FMNH","Invertebrate Zoology","92616","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92616","Libya","Libya","","","","","","","","3",""
"68325ef9-1746-46f0-813b-ea2a9c63625a","443783","FMNH","Invertebrate Zoology","92617","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92617","Libya","Libya","","","","","","","","5",""
"7696a027-ff3e-4dd7-a71f-919bd20c5be3","443784","FMNH","Invertebrate Zoology","92618","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92618","Libya","Libya","","","","","","","","4",""
"92a69921-e0d6-4382-be08-915b80d38376","443785","FMNH","Invertebrate Zoology","92619","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92619","Libya","Libya","","","","","","","","4",""
"e59c06d8-5b3a-433d-85c8-35a2bd272a7d","443786","FMNH","Invertebrate Zoology","92620","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92620","Libya","Libya","","","","","","","","6",""
"b46d8469-5c9e-45b3-b466-bfb15f3cf40b","443787","FMNH","Invertebrate Zoology","92621","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92621","Libya","Libya","","","","","","","","4",""
"54e99ebc-728d-4d90-8cb1-37f6f10ea3fc","443788","FMNH","Invertebrate Zoology","92622","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92622","Libya","Libya","","","","","","","","5",""
"c73fee6e-193e-42f2-8997-825f7334754c","443789","FMNH","Invertebrate Zoology","92623","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92623","Libya","Libya","","","","","","","","5",""
"98deea1d-e803-46f2-8af1-6f632a120b61","443790","FMNH","Invertebrate Zoology","92624","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92624","Libya","Libya","","","","","","","","6",""
"067d0090-38ab-41ef-b6ff-adf47a3f1aa7","443791","FMNH","Invertebrate Zoology","92625","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92625","Libya","Libya","","","","","","","","3",""
"c62faae9-128a-41d3-9a05-202877394e89","443792","FMNH","Invertebrate Zoology","92626","Helicopsis buslimiana (Pollonera in Kobelt, 1898)","","R. A. M. Brandt","RB-92626","Libya","Libya","","","","","","","","7",""
"28181bad-2fae-4718-8214-e4e65659ec2a","443793","FMNH","Invertebrate Zoology","92627","Helicopsis buslimiana (Pollonera in Kobelt, 1898)","","R. A. M. Brandt","RB-92627","Libya","Libya","","","","","","","","4",""
"14ab486d-c9f7-400b-a87a-8ee6a25e276c","443795","FMNH","Invertebrate Zoology","92629","Helicopsis buslimiana (Pollonera in Kobelt, 1898)","","R. A. M. Brandt","RB-92629","Libya","Libya","","","","","","","","6",""
"28f69bba-9760-4b07-a6d2-ffd47708ca5b","443796","FMNH","Invertebrate Zoology","92630","Helicopsis buslimiana (Pollonera in Kobelt, 1898)","","R. A. M. Brandt","RB-92630","Libya","Libya","","","","","","","","3",""
"18130056-1742-46ef-8c36-bb3c82c4262b","443797","FMNH","Invertebrate Zoology","92631","Xerosecta cespitum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92631","Libya","Libya","","","","","","","","5",""
"02ca9e0b-67fb-41af-9432-24392b60535e","443798","FMNH","Invertebrate Zoology","92632","Xerosecta cespitum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92632","Libya","Libya","","","","","","","","6",""
"a873f0aa-761e-4b2c-a854-6a9729c65680","443799","FMNH","Invertebrate Zoology","92633","Xeropicta guimeti (Bourguignat, 1876)","","R. A. M. Brandt","RB-92633","Libya","Libya","","","","","","","","6",""
"f9b6bea3-6c1c-4637-840f-baede6832993","443802","FMNH","Invertebrate Zoology","92636","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-92636","Libya","Libya","","","","","","","","7",""
"7849f78f-2a25-43f8-8dc3-a56130d2f1df","443803","FMNH","Invertebrate Zoology","92637","Trochoidea serrulata serrulata (Beck in Rossmässler, 1842)","","R. A. M. Brandt","RB-92637","Libya","Libya","","","","","","","","9",""
"61517716-d992-4694-8800-7077e3178f5f","443804","FMNH","Invertebrate Zoology","92638","Trochoidea limbata altimirai Brandt, 1959","","R. A. M. Brandt","RB-92638","Libya","Libya","","","","","","","","4",""
"d5af8967-9eb4-47cd-a971-bf99465f9c92","443806","FMNH","Invertebrate Zoology","92640","Leucochroa reboudiana Bourguignat, 1863","","R. A. M. Brandt","RB-92640","Libya","Libya","","","","","","","","5",""
"ab555f4a-3624-45fd-bf7e-632b875d7a64","443807","FMNH","Invertebrate Zoology","92641","Trochoidea limbata brondeli (Bourguignat, 1856)","","R. A. M. Brandt","RB-92641","Libya","Libya","","","","","","","","5",""
"26445d3d-f5c1-4b7a-a879-e5c5ed6b1ea6","443808","FMNH","Invertebrate Zoology","92642","Trochoidea limbata brondeli (Bourguignat, 1856)","","R. A. M. Brandt","RB-92642","Libya","Libya","","","","","","","","4",""
"517dd030-4a17-414b-8bbf-96b4a7c5598f","443809","FMNH","Invertebrate Zoology","92643","Trochoidea limbata brondeli (Bourguignat, 1856)","","R. A. M. Brandt","RB-92643","Libya","Libya","","","","","","","","4",""
"e8a89f8c-0f07-4a65-b643-77ab785291b6","443810","FMNH","Invertebrate Zoology","92644","Trochoidea limbata brondeli (Bourguignat, 1856)","","R. A. M. Brandt","RB-92644","Libya","Libya","","","","","","","","3",""
