"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a399c7ce-cbec-4da1-93fc-1cb2374a6f16","2670465","FMNH","Mammals","171697","Praomys jacksoni","","M. H. Huhndorf","212752","","","","","","tiss","Male","-2.31515","28.7587","",""
"c9f33461-78fa-40d3-853a-077f77b39e10","2687678","FMNH","Mammals","188910","Lophuromys dudui","","P. Kaleme","207799","","","","","","tiss","Female","","","",""
"0bb235a1-ab25-48a6-9812-036ccfd643d1","2792334","FMNH","Mammals","222396","Crocidura olivieri","","W. T. Stanley","146333","","","","","","tiss","Female","","","",""
"afeb0f7e-b921-4179-9e8d-92e026841363","2792467","FMNH","Mammals","222410","Eidolon helvum","","W. T. Stanley","148044","","","","","","alc,tiss","Female","","","","No"
"70da2a1c-0c9a-4f21-90b7-c6cf7fa63850","2693869","FMNH","Mammals","195101","Hybomys lunaris","","M. H. Huhndorf","191331","","","","","","tiss","Female","-5.4792","29.2728","",""
"9154c5ef-c916-4625-8bf7-3defd84e5a4f","2792995","FMNH","Mammals","222560","Praomys jacksoni","","W. T. Stanley","221397","","","","","","alc,tiss","Male","0.16764","20.926","",""
"b76fb9f0-10ab-415f-a847-fb51b95082f8","2688239","FMNH","Mammals","189471","Lemniscomys striatus","","P. Kaleme","207581","","","","","","tiss","Female","","","",""
"d86dec1f-1adc-4878-99bc-6934e6bc229a","2688240","FMNH","Mammals","189472","Lemniscomys striatus","","P. Kaleme","207582","","","","","","tiss","Female","","","",""
"2d07e457-5268-438c-aae0-edf3f0b27d96","2792948","FMNH","Mammals","222540","Mus triton","","W. T. Stanley","148265","","","","","","alc,tiss","Male","","","","No"
"76a228f2-7d30-4f42-be07-4c9f88d59e9a","2687607","FMNH","Mammals","188839","Praomys jacksoni","","P. Kaleme","178617","","","","","","alc,tiss","Female","","","","No"
"61dcab23-6015-41b7-8a92-1b49855ad215","2792325","FMNH","Mammals","222394","Crocidura olivieri","","W. T. Stanley","221418","","","","","","tiss","Male","0.16764","20.926","","No"
"c9fd86c9-e156-4b9b-8265-aeeb4ab9c7e0","2693861","FMNH","Mammals","195093","Lophuromys aquilus","","P. Kaleme","191327","","","","","","tiss","Female","-5.4792","29.2728","","No"
"9e0ec532-48ca-4068-8934-5cf0fb057b90","2793406","FMNH","Mammals","222639","Anomalurus derbianus","","W. T. Stanley","221637","","","","","","tiss","Female","","","","No"
"e9a3a9d3-b763-4734-b949-dcc5b4ac75f7","2687681","FMNH","Mammals","188913","Lophuromys dudui","","P. Kaleme","207803","","","","","","tiss","Male","","","",""
"103aa9d1-5fdf-4ecd-b994-712e9869aa4a","2687597","FMNH","Mammals","188829","Lophuromys woosnami","","P. Kaleme","207886","","","","","","alc,tiss","Female","","","",""
"e939c9bd-31a0-4f94-a909-b6262503b7fe","2687852","FMNH","Mammals","189084","Otomys tropicalis","","P. Kaleme","179338","","","","","","tiss","Female","","","","No"
"c77fdf34-fb21-4f91-80e9-b31d4eeb0882","2672182","FMNH","Mammals","173414","Pelomys fallax","","M. H. Huhndorf","189745","","","","","","tiss","Female","-2.216","28.8638","",""
"560b734d-6834-4d63-a7d4-aa19ba497e6d","2672183","FMNH","Mammals","173415","Pelomys fallax","","M. H. Huhndorf","189746","","","","","","tiss","Female","-2.216","28.8638","",""
"f3f813a0-fdd0-4a44-bfe1-f57cac18fbe8","2672184","FMNH","Mammals","173416","Pelomys fallax","","M. H. Huhndorf","189770","","","","","","tiss","Female","-2.216","28.8638","",""
"2119e60f-9325-43e0-99b6-f7ac35162270","2672185","FMNH","Mammals","173417","Pelomys fallax","","M. H. Huhndorf","189775","","","","","","tiss","Male","-2.216","28.8638","","Yes"
"34ee7cdd-cb5a-4867-93a8-1b9ea8c4b2a3","2672186","FMNH","Mammals","173418","Pelomys fallax","","M. H. Huhndorf","189790","","","","","","tiss","Male","-2.216","28.8638","",""
"6e6da5c3-dcbc-4de8-8a02-53e5d6f77977","2672187","FMNH","Mammals","173419","Praomys jacksoni","","M. H. Huhndorf","210521","","","","","","tiss","Male","-2.22805","28.7858","",""
"1c0abb0b-ee00-4a41-92d5-a28765541c49","2672188","FMNH","Mammals","173420","Praomys jacksoni","","M. H. Huhndorf","210522","","","","","","tiss","Male","-2.22805","28.7858","","No"
"953ac1cb-6521-4ce2-be9e-7fd7257dd48e","2693900","FMNH","Mammals","195132","Praomys jacksoni","","M. H. Huhndorf","178492","","","","","","tiss","Male","-4.9847","29.0928","","No"
"4eb27788-905e-4f08-95a9-d2f98bb8c522","2792715","FMNH","Mammals","222436","Chaerephon leucogaster","","W. T. Stanley","221435","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"5ce16c47-e355-4854-a368-96d2c15cae6f","2672133","FMNH","Mammals","173365","Lophuromys aquilus","","M. H. Huhndorf","189501","","","","","","tiss","Female","-2.216","28.8638","","No"
"6df8a949-bd68-4155-ba40-121d547682b7","2672134","FMNH","Mammals","173366","Lophuromys aquilus","","M. H. Huhndorf","189725","","","","","","tiss","Female","-2.216","28.8638","","No"
"a796470a-2e20-42eb-9fea-a050b24bc8a6","2672135","FMNH","Mammals","173367","Lophuromys aquilus","","M. H. Huhndorf","189726","","","","","","tiss","Female","-2.216","28.8638","","No"
"777a9ade-ef0d-4f8a-a2ff-c8d65aa53ad7","2672136","FMNH","Mammals","173368","Lophuromys aquilus","","M. H. Huhndorf","189728","","","","","","tiss","Female","-2.216","28.8638","","No"
"68246bfb-7545-485b-a040-1491b10f732d","2672137","FMNH","Mammals","173369","Lophuromys aquilus","","M. H. Huhndorf","189740","","","","","","tiss","Male","-2.216","28.8638","","No"
"09139035-5f5a-4609-8506-50c1565959f4","2672138","FMNH","Mammals","173370","Lophuromys aquilus","","M. H. Huhndorf","189747","","","","","","tiss","Male","-2.216","28.8638","","No"
"ed1efa2c-0961-4fc8-8b95-2768dbe685de","2672139","FMNH","Mammals","173371","Lophuromys aquilus","","M. H. Huhndorf","189762","","","","","","tiss","Female","-2.216","28.8638","","No"
"e632261f-5747-4e84-ab49-3b92c640cc75","2688383","FMNH","Mammals","189615","Praomys jacksoni","","Project Beatra","203326","","","","","","tiss","Male","","","","No"
"2bc16764-7cc1-44e5-b9dc-21b4697ce8c4","2688384","FMNH","Mammals","189616","Praomys jacksoni","","Project Beatra","203327","","","","","","tiss","Female","","","","No"
"3e911358-2afd-4223-865f-021fdb53b08e","2793043","FMNH","Mammals","222593","Rattus rattus","","W. T. Stanley","155419","","","","","","alc,tiss","Female","","","",""
"c98584fa-a453-4365-a852-73550d7b97bf","2792782","FMNH","Mammals","222470","Chaerephon leucogaster","","W. T. Stanley","149356","","","","","","alc,tiss","Male","","","",""
"17639823-49c3-4b49-bd4d-bd3d904ecc11","2687787","FMNH","Mammals","189019","Hylomyscus vulcanorum","","P. Kaleme","178580","","","","","","tiss","Male","","","","No"
"89cf3246-fee0-4d79-ac7b-5bba21b30d90","2687755","FMNH","Mammals","188987","Lophuromys woosnami","","P. Kaleme","207864","","","","","","tiss","Male","","","",""
"4d0a5c40-3e73-4e4f-9c8d-a6d5636724b1","2693878","FMNH","Mammals","195110","Hylomyscus stella","","M. H. Huhndorf","191813","","","","","","tiss","Male","-4.9847","29.0928","","No"
"47f70e78-07b6-4abe-8256-cfdedd893717","2688450","FMNH","Mammals","189682","Praomys jacksoni","","Project Beatra","208703","","","","","","tiss","Female","","","",""
"089963ca-7265-4447-b001-1a43f0918b6b","2688451","FMNH","Mammals","189683","Praomys jacksoni","","Project Beatra","208704","","","","","","tiss","Female","","","",""
"024a25f7-93c8-4051-8efb-9e9214d75892","2687947","FMNH","Mammals","189179","Mus triton","","Project Beatra","208029","","","","","","alc,tiss","Male","","","",""
"dfa8300d-d080-4d8a-a321-d38f90d658bb","2687948","FMNH","Mammals","189180","Mus triton","","Project Beatra","208030","","","","","","alc,tiss","Female","","","",""
"347ef7a8-3a99-42c5-baeb-3c4e61bd9911","3140361","FMNH","Mammals","227728","Lophuromys aquilus","","T. C. Demos","144074","","","","","","tiss","Male","-2.27386","28.6651","","No"
"67458642-3573-4503-8db5-0e6368f34eff","2792344","FMNH","Mammals","222399","Crocidura","","W. T. Stanley","150185","","","","","","tiss","Male","0.16764","20.926","",""
"11886614-ecc4-475f-98bd-186a4e6d8ec0","2792462","FMNH","Mammals","222407","Crocidura","","W. T. Stanley","153192","","","","","","tiss","Male","","","",""
"f6b87e50-3fea-475f-8f49-bed4a3fc10b3","2793025","FMNH","Mammals","222575","Praomys jacksoni","","W. T. Stanley","151501","","","","","","alc,tiss","Male","-0.3926","20.8365","",""
"0946a6d3-4f03-4207-b9cf-8601d9adc455","2793356","FMNH","Mammals","222602","Crocidura olivieri","","W. T. Stanley","221446","","","","","","tiss","Male","-0.277902","20.8834","","No"
"56a1a9d9-0427-4de6-b621-00ab6ee10015","2688020","FMNH","Mammals","189252","Crocidura kivuana","","P. Kaleme","200632","","","","","","tiss","Female","","","","No"
"728c1b2f-7b5c-4ec4-a9b4-bab4b7fde6f1","2688021","FMNH","Mammals","189253","Crocidura kivuana","","Project Beatra","200633","","","","","","tiss","Male","","","","No"
"10438acb-a795-464c-b3ee-551669bf49cc","2688304","FMNH","Mammals","189536","Praomys degraaffi","","Project Beatra","178611","","","","","","tiss","Female","","","","No"
"21546a25-37fc-43a6-81fc-3fb2996b42cf","2688305","FMNH","Mammals","189537","Praomys degraaffi","","Project Beatra","178612","","","","","","tiss","Female","","","","No"
"090a7da3-1f6f-413f-a964-6c712c1c13e5","2693930","FMNH","Mammals","195162","Praomys jacksoni","","P. Kaleme","178505","","","","","","tiss","Male","-5.4525","29.2867","",""
"10674730-e286-40d8-a36a-9e82848fa4f8","2793042","FMNH","Mammals","222592","Rattus rattus","","W. T. Stanley","150804","","","","","","alc,tiss","Female","","","",""
"4e64ebe3-c438-468a-b148-ca0caa3cef53","2687823","FMNH","Mammals","189055","Praomys degraaffi","","P. Kaleme","178605","","","","","","tiss","Female","","","","No"
"6b44d46d-08ea-48a8-82c1-cbdeaf50b5ce","2672154","FMNH","Mammals","173386","Mastomys natalensis","","M. H. Huhndorf","189494","","","","","","tiss","Female","-2.216","28.8638","",""
"4e7e378a-e17e-4313-8e83-da16c15e581a","2672155","FMNH","Mammals","173387","Mastomys natalensis","","M. H. Huhndorf","189495","","","","","","tiss","Female","-2.216","28.8638","",""
"d1f9b1d8-1d0f-443f-8f07-63775e9c3c5a","2672156","FMNH","Mammals","173388","Mastomys natalensis","","M. H. Huhndorf","189499","","","","","","tiss","Female","-2.216","28.8638","",""
"45e06f17-42c3-44e9-b817-2fb43b0ce002","2672157","FMNH","Mammals","173389","Mastomys natalensis","","M. H. Huhndorf","189733","","","","","","tiss","Male","-2.216","28.8638","",""
"c0221e85-c736-410f-8c03-7959e582d530","2672158","FMNH","Mammals","173390","Mastomys natalensis","","M. H. Huhndorf","189750","","","","","","tiss","Female","-2.216","28.8638","",""
"298600d8-5996-4937-80c0-b35fcca84ef6","2672159","FMNH","Mammals","173391","Mastomys natalensis","","M. H. Huhndorf","189751","","","","","","tiss","Female","-2.216","28.8638","",""
"4fa5ce5c-ab3d-4d77-8519-358c7616b7da","2672160","FMNH","Mammals","173392","Mastomys natalensis","","M. H. Huhndorf","189789","","","","","","tiss","Female","-2.216","28.8638","",""
"3a7484b5-de01-4af7-abb7-9d9327968825","2793432","FMNH","Mammals","222665","Praomys jacksoni","","W. T. Stanley","221319","","","","","","tiss","Female","0.16764","20.926","",""
"087042b7-4ba4-4dbc-b8ba-094d15834b66","2688133","FMNH","Mammals","189365","Lophuromys aquilus","","P. Kaleme","207772","","","","","","tiss","Female","","","",""
"c44ae0b2-9ac2-40d5-a4ac-e23c9bc3c05c","2688134","FMNH","Mammals","189366","Lophuromys aquilus","","Project Beatra","208088","","","","","","tiss","Female","","","",""
"bef49a18-f8a5-4d13-a4dd-b66c02e758c3","2670442","FMNH","Mammals","171674","Praomys jacksoni","","M. H. Huhndorf","209046","","","","","","tiss","Male","-2.23965","28.8117","","No"
"e3f68082-a589-4545-a253-0a5b8472eaa5","2670443","FMNH","Mammals","171675","Praomys jacksoni","","M. H. Huhndorf","209047","","","","","","tiss","Male","-2.23965","28.8117","","No"
"2719e9f8-488d-486b-ad5b-af422ea00d7d","2670444","FMNH","Mammals","171676","Praomys jacksoni","","M. H. Huhndorf","189907","","","","","","tiss","Male","-2.23965","28.8117","","No"
"14371b6a-6222-4e5e-b9c4-695af97f498f","2670445","FMNH","Mammals","171677","Praomys jacksoni","","M. H. Huhndorf","189908","","","","","","tiss","Male","-2.23965","28.8117","","No"
"87cb3353-7fd3-491c-9597-d0a9083f7771","2670446","FMNH","Mammals","171678","Praomys jacksoni","","M. H. Huhndorf","189909","","","","","","tiss","Male","-2.23965","28.8117","","No"
"4fcd0417-886e-4d0c-86ba-e0cb2b416d4a","2670447","FMNH","Mammals","171679","Praomys jacksoni","","M. H. Huhndorf","189860","","","","","","tiss","Male","-2.23965","28.8117","",""
"df73869b-49f9-428c-b14f-58947574e8f1","2670448","FMNH","Mammals","171680","Praomys jacksoni","","M. H. Huhndorf","189861","","","","","","tiss","Female","-2.23965","28.8117","",""
"b9839a77-ed60-4741-8f63-a00fd7235355","2670449","FMNH","Mammals","171681","Praomys jacksoni","","M. H. Huhndorf","189862","","","","","","tiss","Female","-2.23965","28.8117","",""
"15b56379-efad-408d-863c-d1144bbe7bc8","2792720","FMNH","Mammals","222440","Chaerephon leucogaster","","W. T. Stanley","221440","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"f69a1e1a-f9a8-4cbb-8e01-515bba96a7f5","2793359","FMNH","Mammals","222603","Crocidura","","W. T. Stanley","221326","","","","","","tiss","Male","0.16764","20.926","",""
"2f632d8f-da21-4069-b5a8-72b90594038b","2793440","FMNH","Mammals","222673","Praomys jacksoni","","W. T. Stanley","221447","","","","","","tiss","Female","-0.3926","20.8365","",""
"d8897c2a-f915-4286-870a-ea31ce94ac5f","2687926","FMNH","Mammals","189158","Hybomys univittatus","","Project Beatra","208106","","","","","","tiss","Female","","","",""
"5f78a7db-3f2f-4b0a-8a17-598a2fa4f2dc","2688229","FMNH","Mammals","189461","Hylomyscus vulcanorum","","Project Beatra","192194","","","","","","tiss","Female","","","","No"
"d6cd3a4d-e5ff-4b3b-8a90-8d07e3c451ed","2688230","FMNH","Mammals","189462","Hylomyscus vulcanorum","","Project Beatra","192195","","","","","","tiss","Female","","","","No"
"dd874464-bfbf-4ef7-9351-a1d811c2bbf7","2688214","FMNH","Mammals","189446","Hybomys univittatus","","P. Kaleme","208125","","","","","","tiss","Female","","","",""
"63138f45-1830-4157-89bd-ea49d34f5aef","2688215","FMNH","Mammals","189447","Hybomys univittatus","","P. Kaleme","208128","","","","","","tiss","Female","","","",""
"2f4f3d2d-0b10-4bce-915b-18f53fd56429","2687572","FMNH","Mammals","188804","Lophuromys dudui","","P. Kaleme","207804","","","","","","alc,tiss","Female","","","",""
"a42b4b4b-3028-45e9-a718-b2cc9e38b051","2688028","FMNH","Mammals","189260","Crocidura nigrofusca","","P. Kaleme","200773","","","","","","tiss","Female","","","","No"
"39e8e331-8035-46de-b51a-4ceeb710f886","2670402","FMNH","Mammals","171634","Grammomys dolichurus","","M. H. Huhndorf","189859","","","","","","tiss","Female","-2.23965","28.8117","",""
"a86d045c-82e5-46ab-a611-ce465bd9a50c","2670403","FMNH","Mammals","171635","Grammomys dolichurus","","M. H. Huhndorf","189872","","","","","","tiss","Male","-2.23965","28.8117","",""
"ec784c59-6707-40ab-b38d-d24cc530c545","2670404","FMNH","Mammals","171636","Grammomys dolichurus","","M. H. Huhndorf","189886","","","","","","tiss","Male","-2.23965","28.8117","",""
"7be33c99-b854-4ce8-970c-1af45bc419e2","2670405","FMNH","Mammals","171637","Grammomys dolichurus","","M. H. Huhndorf","189887","","","","","","tiss","Female","-2.23965","28.8117","",""
"3228c01b-7173-4bf1-bba4-8bc2055aa6aa","2670406","FMNH","Mammals","171638","Grammomys dolichurus","","M. H. Huhndorf","189888","","","","","","tiss","Female","-2.23965","28.8117","",""
"190a1a6d-2d2d-400e-af78-cb20beb96c2b","2670407","FMNH","Mammals","171639","Grammomys dolichurus","","M. H. Huhndorf","189890","","","","","","tiss","Male","-2.23965","28.8117","",""
"b2aab1d8-3747-42c2-9aa3-06ab2893dc5f","2670408","FMNH","Mammals","171640","Grammomys dolichurus","","M. H. Huhndorf","189891","","","","","","tiss","Female","-2.23965","28.8117","",""
"4561a0b1-a114-48fd-8698-9d51e1dedd36","2670409","FMNH","Mammals","171641","Lemniscomys striatus","","M. H. Huhndorf","189869","","","","","","tiss","Male","-2.23965","28.8117","",""
"aa06b761-e688-4bd7-afca-47b9391db449","2687573","FMNH","Mammals","188805","Lophuromys dudui","","P. Kaleme","207805","","","","","","alc,tiss","Male","","","",""
"cc32c650-ee1e-48dc-b07e-4c3648bc0973","2688120","FMNH","Mammals","189352","Lophuromys aquilus","","Project Beatra","208038","","","","","","tiss","Female","","","",""
"9ce718e3-3e70-4666-95d1-351317041d8b","2688121","FMNH","Mammals","189353","Lophuromys aquilus","","Project Beatra","208055","","","","","","tiss","Female","","","",""
"0306d64f-4f61-4202-b3a1-89e3468e39a7","2693947","FMNH","Mammals","195179","Graphiurus murinus","","M. H. Huhndorf","192147","","","","","","tiss","Female","-4.9914","29.0803","","No"
"2c10ba52-8237-4d21-98c6-54b30a7e0524","2693948","FMNH","Mammals","195180","Crocidura olivieri","","M. H. Huhndorf","200846","","","","","","tiss","Female","-5.4792","29.2728","","No"
"2333bd66-cfa4-4b56-887e-a908d60da9e6","2693915","FMNH","Mammals","195147","Praomys jacksoni","","P. Kaleme","178495","","","","","","tiss","Male","-5.4792","29.2728","","No"
"b741d455-ca62-47ba-8e83-dc361440b46c","2687749","FMNH","Mammals","188981","Lophuromys woosnami","","P. Kaleme","207834","","","","","","tiss","Male","","","",""
"22d75c9c-3803-44aa-887d-9468cb3b7e4a","2793433","FMNH","Mammals","222666","Praomys jacksoni","","W. T. Stanley","221328","","","","","","tiss","Male","0.16764","20.926","",""
"34b6fc19-3f0a-4829-b641-1ea0d98c91e8","2693955","FMNH","Mammals","195187","Pelomys minor","","M. H. Huhndorf","221636","","","","","","tiss","Male","-5.4792","29.2728","","No"
"e9bf97b2-7a6e-4f83-958a-8683f5dd6d80","2688052","FMNH","Mammals","189284","Sylvisorex vulcanorum","","Project Beatra","201702","","","","","","tiss","Female","","","","No"
"03431b23-143e-41c8-b35c-76042cd1168f","2688053","FMNH","Mammals","189285","Sylvisorex vulcanorum","","Project Beatra","201703","","","","","","tiss","Male","","","","No"
"03fe4442-95aa-418b-9120-b69d5c9a766e","2793381","FMNH","Mammals","222618","Congosorex verheyeni","","W. T. Stanley","145986","","","","","","tiss","Female","","","",""
"5a05455a-4ecd-4e6b-959d-05017744e65c","2792800","FMNH","Mammals","222477","Chaerephon leucogaster","","W. T. Stanley","221486","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"e3024bec-c458-49ad-9629-9433c02d7956","2693953","FMNH","Mammals","195185","Lophuromys aquilus","","M. H. Huhndorf","178511","","","","","","tiss","Female","-4.9847","29.0928","","No"
"1187d83e-74da-48f7-89f3-a9b0a0b9bea5","2793414","FMNH","Mammals","222647","Hylomyscus","","W. T. Stanley","155975","","","","","","tiss","Male","","","","No"
"82c0ca40-91ea-456d-9d8f-25671ef3d6d5","2672140","FMNH","Mammals","173372","Lophuromys aquilus","","M. H. Huhndorf","189776","","","","","","tiss","Male","-2.216","28.8638","","No"
"be64ea30-b1dc-47c3-b2e7-aa78b21b149b","2672141","FMNH","Mammals","173373","Lophuromys aquilus","","M. H. Huhndorf","189777","","","","","","tiss","Male","-2.216","28.8638","","No"
"1b110375-9edc-4a83-93a4-a590c98f9307","2672142","FMNH","Mammals","173374","Lophuromys aquilus","","M. H. Huhndorf","189779","","","","","","tiss","Female","-2.216","28.8638","","No"
"532b3829-08de-4d06-9f0e-cc0a517ead77","2672143","FMNH","Mammals","173375","Lophuromys aquilus","","M. H. Huhndorf","189788","","","","","","tiss","Male","-2.216","28.8638","","No"
"680f913b-62c8-4689-b4b4-c49ca5a8a942","2672144","FMNH","Mammals","173376","Lophuromys aquilus","","M. H. Huhndorf","189791","","","","","","tiss","Male","-2.216","28.8638","","No"
"3cc5d404-8784-496b-bfd3-87d32e879824","2672145","FMNH","Mammals","173377","Lophuromys aquilus","","M. H. Huhndorf","189793","","","","","","tiss","Male","-2.216","28.8638","","No"
"cb672da1-97b7-4a5d-b87d-ab048de73b86","2672146","FMNH","Mammals","173378","Mastomys natalensis","","M. H. Huhndorf","210509","","","","","","tiss","Female","-2.22805","28.7858","",""
"d9b1be59-8277-41f4-96b0-1662e801f5f3","2792944","FMNH","Mammals","222538","Mus triton","","W. T. Stanley","147555","","","","","","alc,tiss","Female","","","","No"
"226c01af-86b3-457d-9279-e9235b985061","2793366","FMNH","Mammals","222604","Crocidura","","W. T. Stanley","221335","","","","","","tiss","Female","0.16764","20.926","",""
"21dfdb75-746b-491d-9f1d-e00106e5e77f","2688472","FMNH","Mammals","189704","Praomys jacksoni","","Project Beatra","207967","","","","","","tiss","Male","","","",""
"912f2026-ffc2-41ab-a97c-285c5cbcc800","2688473","FMNH","Mammals","189705","Praomys jacksoni","","Project Beatra","207971","","","","","","tiss","Female","","","",""
"fbda4622-0db7-46ab-bffa-0e9643a5d2ab","2793044","FMNH","Mammals","222594","Rattus rattus","","W. T. Stanley","129992","","","","","","alc,tiss","Female","","","",""
"fe2a616f-1805-4e6d-946a-88fd9b42d1c2","2688135","FMNH","Mammals","189367","Lophuromys aquilus","","Project Beatra","208093","","","","","","tiss","Male","","","",""
"01d770e0-8fcd-4f87-a376-33712ad46a25","2688136","FMNH","Mammals","189368","Lophuromys aquilus","","P. Kaleme","207777","","","","","","tiss","Female","","","",""
"d5eb0f8b-eee8-4dfb-af9a-8a290a8029ce","146528","FMNH","Mammals","203696","Crocidura dolichura","","T. C. Demos","223733","","","","","","tiss","","","","",""
"83464cec-38b8-4c66-8db1-de256cdc16b5","2688273","FMNH","Mammals","189505","Mus bufo","","Project Beatra","208662","","","","","","tiss","Male","","","",""
"e998bdfe-28cd-436f-8016-28511699f070","2687857","FMNH","Mammals","189089","Crocidura lanosa","","Project Beatra","200637","","","","","","tiss","","","","","No"
"779925d8-5608-45d5-85ed-8514129ec1fe","2687871","FMNH","Mammals","189103","Sylvisorex vulcanorum","","Project Beatra","208608","","","","","","tiss","","","","",""
"e536eca4-6370-4a22-a492-29f25cb6ae7d","2687874","FMNH","Mammals","189106","Sylvisorex vulcanorum","","Project Beatra","201696","","","","","","tiss","","","","","No"
"df3d4e72-b2d6-400d-857b-20ede19e6d1e","152591","FMNH","Mammals","204144","Hybomys","","J. C. Kerbis","153740","","","","","","tiss","","","","","No"
"e57e7090-7912-4e72-aeba-707181594dd6","152022","FMNH","Mammals","204052","Genetta servalina","","J. C. Kerbis","223794","","","","","","tiss","","","","",""
"16c8035e-4683-4454-a555-d15661af6a0f","150695","FMNH","Mammals","203857","Colomys goslingi","","J. C. Kerbis","223831","","","","","","alc,tiss","","","","","No"
"6afff457-1d31-4758-bac3-854023e8e560","151567","FMNH","Mammals","204038","Atherurus africanus","","J. C. Kerbis","223793","","","","","","alc,tiss","","","","",""
"81eeb371-ebf0-4182-8425-9c6127d3906e","2792735","FMNH","Mammals","222446","Chaerephon leucogaster","","W. T. Stanley","221454","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"32320519-66e1-4a8f-8637-667026d9059c","2693958","FMNH","Mammals","195190","Praomys jacksoni","","M. H. Huhndorf","191374","","","","","","tiss","Female","-5.4792","29.2728","","No"
"5fe7c87e-69b5-4069-885d-397dafbe8b61","2687804","FMNH","Mammals","189036","Mus bufo","","P. Kaleme","179320","","","","","","tiss","Male","","","",""
"aca2a91a-e59b-4b92-991a-849a13ca8848","2793425","FMNH","Mammals","222658","Mus triton","","W. T. Stanley","221518","","","","","","tiss","Male","-0.277902","20.8834","","No"
"cbae281c-8530-4df6-b316-dfbe7f52db46","146527","FMNH","Mammals","203695","Crocidura dolichura","","T. C. Demos","223601","","","","","","tiss","Female","","","","No"
"882de0d6-6865-401b-96f5-a1b4d4a0980d","146529","FMNH","Mammals","203697","Crocidura dolichura","","T. C. Demos","223735","","","","","","tiss","Male","","","",""
"57afff02-508e-4207-949c-774ef265952d","146639","FMNH","Mammals","203698","Crocidura dolichura","","T. C. Demos","223736","","","","","","tiss","Male","","","",""
"fd8aaedf-9c5c-465f-8266-3fa9337c292f","146640","FMNH","Mammals","203834","Lophuromys woosnami","","P. Kaleme","223620","","","","","","alc,tiss","Male","","","","No"
"ddfe208f-5a7b-47e9-973b-8e03e835880e","146752","FMNH","Mammals","203699","Crocidura dolichura","","T. C. Demos","223689","","","","","","tiss","Male","","","","No"
"6168cafb-9753-4f16-9f6d-636c5cf85d4b","146756","FMNH","Mammals","203701","Crocidura dolichura","","T. C. Demos","223691","","","","","","tiss","Male","","","","No"
"b0863b83-c21e-42ef-9e21-b52c4354ad84","146776","FMNH","Mammals","203862","Hybomys","","J. C. Kerbis","149922","","","","","","tiss","Female","","","","No"
"483d9fc4-50b6-4916-9a46-284c10b4bc19","147126","FMNH","Mammals","203704","Crocidura kivuana","","P. Kaleme","223734","","","","","","alc,tiss","Male","","","",""
"ae37ff38-71d4-477e-8a5f-f1c622dbb6c7","147498","FMNH","Mammals","203705","Crocidura kivuana","","P. Kaleme","223740","","","","","","alc,tiss","Male","","","",""
"33778320-b5a7-41e3-934a-efa785116845","147604","FMNH","Mammals","203706","Crocidura kivuana","","T. C. Demos","223640","","","","","","tiss","Female","","","","No"
"048c1bea-4660-4dc6-b474-030b63da7cf3","147925","FMNH","Mammals","203707","Crocidura kivuana","","T. C. Demos","223641","","","","","","tiss","Male","","","","No"
"10fe6807-822c-4c84-becc-d78a438f247a","147944","FMNH","Mammals","203708","Crocidura kivuana","","T. C. Demos","223642","","","","","","tiss","Female","","","","No"
"bad50066-5a17-49f3-a34b-3584409961b5","148062","FMNH","Mammals","203709","Crocidura kivuana","","T. C. Demos","223742","","","","","","alc,tiss","Male","","","",""
"d33b1fb4-69f4-421d-92ca-f1df8977836f","148154","FMNH","Mammals","203710","Crocidura kivuana","","T. C. Demos","223744","","","","","","alc,tiss","Female","","","",""
"a4baa9c6-c93c-4d61-91e4-bfcf20fac7ba","148183","FMNH","Mammals","203711","Crocidura kivuana","","T. C. Demos","223745","","","","","","tiss","Female","","","",""
"b4b513e2-e88e-4217-9d7d-aea64cc09cfa","148195","FMNH","Mammals","203712","Crocidura kivuana","","T. C. Demos","223643","","","","","","tiss","Male","","","","No"
"eee0bb39-9a41-4c44-9d82-898ca0179f93","148197","FMNH","Mammals","203826","Lophuromys woosnami","","J. C. Kerbis","223746","","","","","","tiss","Male","","","",""
"56acdd13-169b-44c0-afd9-4bbb9da55e00","148212","FMNH","Mammals","203713","Crocidura kivuana","","T. C. Demos","223732","","","","","","tiss","Female","","","",""
"03269e1a-7d90-4d18-a8ee-46330ebfe5b2","148272","FMNH","Mammals","203714","Crocidura kivuana","","T. C. Demos","223714","","","","","","tiss","Male","","","","No"
"a885dd04-91a9-477b-8b13-0009b7d569c6","148283","FMNH","Mammals","203715","Crocidura kivuana","","T. C. Demos","223748","","","","","","tiss","Male","","","",""
"cc69b189-bda6-473d-9d3c-0b8cf4b2519e","148303","FMNH","Mammals","203716","Crocidura kivuana","","T. C. Demos","223715","","","","","","tiss","Male","","","","No"
