"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cf2d73e-49ab-40f8-bb1c-982d9b6b2469","2553923","FMNH","Mammals","54697","Praomys","","G. S. Cansdale","7948","","","","","","alc","Male","5.91667","-0.98333","",""
"c4069aa8-7149-4295-b3ff-71b00fc36fd9","2553669","FMNH","Mammals","54443","Galago senegalensis senegalensis","","G. S. Cansdale","7783","","","","","","skin,skull,skel","","8.05","-1.71667","",""
"c2cca1d7-5314-47df-8343-801ffe44095a","2604580","FMNH","Mammals","105811","Epomophorus anurus","","S. J. Maness","110001","","","","","","alc","Male","5.61667","-0.23333","",""
"3027de7b-44e1-4560-aa2b-e4b90caa67ea","2604581","FMNH","Mammals","105812","Epomophorus anurus","","S. J. Maness","110002","","","","","","alc","Male","5.61667","-0.23333","",""
"352ecb0a-79e2-403d-8670-938bf4fba934","2553747","FMNH","Mammals","54521","Rattus rattus rattus","","G. S. Cansdale","144458","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"73d8ee7d-d47f-4309-95bd-99d307744fcc","2554997","FMNH","Mammals","55771","Rattus rattus rattus","","G. S. Cansdale","128413","","","","","","skin","Female","5.91667","-0.98333","",""
"53491c5b-abec-47dc-90ee-a4e8cfa452de","2604588","FMNH","Mammals","105819","Rattus rattus rattus","","S. J. Maness","168681","","","","","","skull,asr","Female","6.08333","-0.83333","",""
"5e3f3424-c2c1-42d4-a785-a843e470f7a6","2604589","FMNH","Mammals","105820","Rattus rattus rattus","","S. J. Maness","168685","","","","","","alc","Female","6.08333","-0.83333","",""
"aaaad611-9bca-4ad7-bbf9-86b3490c4305","2604590","FMNH","Mammals","105821","Rattus rattus rattus","","S. J. Maness","168682","","","","","","skull,asr","Male","6.08333","-0.83333","",""
"b3f40327-408f-4246-b74d-b128d149b884","2604591","FMNH","Mammals","105822","Rattus rattus rattus","","S. J. Maness","168683","","","","","","skull,asr","Male","6.08333","-0.83333","",""
"a6d8c2ae-5333-4d0d-8e50-bb54c3f51019","2604592","FMNH","Mammals","105823","Rattus rattus rattus","","S. J. Maness","168686","","","","","","alc","Male","6.08333","-0.83333","",""
"7d8f3b61-2792-4428-af19-8c28e1bbd1be","2604593","FMNH","Mammals","105824","Rattus rattus rattus","","S. J. Maness","168684","","","","","","skull,asr","Male","6.08333","-0.83333","",""
"f606160d-2ae6-454c-a0a9-8d406f8b6a71","2553254","FMNH","Mammals","54028","Chaerephon pumilus","","G. S. Cansdale","7437","","","","","","skull,asr","","5.55","-0.21667","",""
"fcdb3ef0-84df-43bb-8462-5c789fd9ba0a","2553665","FMNH","Mammals","54439","Eidolon helvum","","G. S. Cansdale","21414","","","","","","skin,skull","Female","5.33333","-0.61667","",""
"47ba7a22-1209-4935-90da-e15b17d640de","2561474","FMNH","Mammals","62249","Eidolon helvum","","G. S. Cansdale","107101","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"e749698d-b199-4d9f-86ea-82053783a1ed","2561475","FMNH","Mammals","62250","Eidolon helvum","","G. S. Cansdale","107102","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"fdc6806f-cbbc-4521-b606-fa7600f35f9b","2561476","FMNH","Mammals","62251","Eidolon helvum","","G. S. Cansdale","107103","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"3d3ff727-38ba-466a-b6b1-0da3c0f847ef","2553670","FMNH","Mammals","54444","Galago demidoff","","G. S. Cansdale","21418","","","","","","skin,skull","Male","5.91667","-0.98333","","Yes"
"af9aaaf6-dbb4-4229-9564-dd4063bb4aec","2553640","FMNH","Mammals","54414","Genetta maculata","","G. S. Cansdale","21393","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"19f8ac0b-1a31-403f-af91-d97e4c19c396","2553643","FMNH","Mammals","54417","Genetta maculata","","G. S. Cansdale","21396","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"d7c8a456-5ee2-4e35-9ab5-374d87883354","2553644","FMNH","Mammals","54418","Genetta maculata","","G. S. Cansdale","21397","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"0adc8281-5e82-49b1-a43c-c8815aa7a90e","2553708","FMNH","Mammals","54482","Genetta maculata","","G. S. Cansdale","144428","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"55b099a3-c0ee-4321-994f-27e0b0590250","2553726","FMNH","Mammals","54500","Genetta maculata","","G. S. Cansdale","144442","","","","","","skull","Male","5.91667","-0.98333","",""
"b419c0f5-91cd-435b-a15a-38942a7b4d15","2553727","FMNH","Mammals","54501","Genetta maculata","","G. S. Cansdale","144443","","","","","","skull","Female","5.91667","-0.98333","",""
"7ea56582-8640-4162-bbf5-183c67fcb913","2553913","FMNH","Mammals","54687","Genetta maculata","","G. S. Cansdale","131980","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"53407e7e-d7ba-483c-83ad-36145a7e9c56","2553914","FMNH","Mammals","54688","Genetta maculata","","G. S. Cansdale","7939","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"5499916d-82e5-4abe-9d1d-58976e754d26","2554987","FMNH","Mammals","55761","Genetta maculata","","G. S. Cansdale","128403","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"befd0f0b-2401-4141-8c9a-90a4cd51cd52","2554979","FMNH","Mammals","55753","Glauconycteris poensis","","G. S. Cansdale","128395","","","","","","alc","Female","5.91667","-0.98333","",""
"9aba913b-adc9-4e35-9e4e-5d42d9fd07a6","2553758","FMNH","Mammals","54532","Lemniscomys striatus","","G. S. Cansdale","144465","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"5f37a6c7-0718-4b50-93e9-2fd6ffe24b6e","2553759","FMNH","Mammals","54533","Lemniscomys striatus","","G. S. Cansdale","144466","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2e7ba67e-d73c-49b4-b4f8-d0d9e6749a34","2553760","FMNH","Mammals","54534","Lemniscomys striatus","","G. S. Cansdale","131965","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2c8f0d53-d6bb-48cb-9164-b3e0b573f6eb","2553917","FMNH","Mammals","54691","Lemniscomys striatus","","G. S. Cansdale","7942","","","","","","alc","Male","5.91667","-0.98333","",""
"fca1cd28-77db-41e0-bce3-6a07eab26b5b","2553921","FMNH","Mammals","54695","Lemniscomys striatus","","G. S. Cansdale","7946","","","","","","alc","Female","5.91667","-0.98333","",""
"6726a669-ead1-439a-b990-12d124da8c3a","2556329","FMNH","Mammals","57103","Lemniscomys striatus","","G. S. Cansdale","41271","","","","","","alc","Male","5.91667","-0.98333","",""
"e1217491-e6ec-4731-a3d3-c287e211a8e3","2556330","FMNH","Mammals","57104","Lemniscomys striatus","","G. S. Cansdale","41272","","","","","","alc","Female","5.91667","-0.98333","",""
"b406d94e-58ab-414e-91e9-0a5ab64a0a02","2554980","FMNH","Mammals","55754","Neoromicia nanus","","G. S. Cansdale","128396","","","","","","alc","Female","5.91667","-0.98333","",""
"b4b3e1ad-6f14-42db-9935-b75616ae220d","2554981","FMNH","Mammals","55755","Neoromicia nanus","","G. S. Cansdale","128397","","","","","","alc","Female","5.91667","-0.98333","",""
"6ba3d25a-7431-4846-8ab0-500f65ec57de","2554982","FMNH","Mammals","55756","Neoromicia nanus","","G. S. Cansdale","128398","","","","","","alc","Female","5.91667","-0.98333","",""
"e4fa6482-2f0f-40f7-a4e0-f26187fb4a11","2554983","FMNH","Mammals","55757","Neoromicia nanus","","G. S. Cansdale","128399","","","","","","alc","Male","5.91667","-0.98333","",""
"dcf5c80f-9c48-417c-a8ba-b8c2404992c2","2553919","FMNH","Mammals","54693","Neoromicia tenuipinnis","","G. S. Cansdale","7944","","","","","","alc","Female","5.91667","-0.98333","",""
"d6596c44-4cee-4c94-af65-79357102c600","2553920","FMNH","Mammals","54694","Neoromicia tenuipinnis","","G. S. Cansdale","7945","","","","","","alc","Female","5.91667","-0.98333","",""
"2f093d22-550f-4e7c-a299-9ec4f5209bf7","2554977","FMNH","Mammals","55751","Neoromicia tenuipinnis","","G. S. Cansdale","128393","","","","","","alc","Male","5.91667","-0.98333","",""
"33c937f5-aad5-4227-884d-bf64d7403c66","2554978","FMNH","Mammals","55752","Neoromicia tenuipinnis","","G. S. Cansdale","128394","","","","","","alc","","5.91667","-0.98333","",""
"b4a65ebc-1a9e-437d-9fe6-81b26f75a918","2553717","FMNH","Mammals","54491","Nycteris grandis","","G. S. Cansdale","144436","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"6db56c6e-ff9f-4607-8589-694047ee419c","2553719","FMNH","Mammals","54493","Nycteris grandis","","G. S. Cansdale","144438","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e747f491-e746-4c11-9bca-660d41c4e5ce","2553720","FMNH","Mammals","54494","Nycteris grandis","","G. S. Cansdale","144439","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"79edd426-7e72-4d89-aa87-acb814fea44c","2553926","FMNH","Mammals","54700","Nycteris grandis","","G. S. Cansdale","7951","","","","","","alc","Male","5.91667","-0.98333","",""
"90275115-c924-4deb-ac78-2d2c22f398dd","2554967","FMNH","Mammals","55741","Nycteris grandis","","G. S. Cansdale","128383","","","","","","alc","Female","5.91667","-0.98333","","No"
"09708265-0884-456a-b272-7c031d06e142","2554996","FMNH","Mammals","55770","Nycteris grandis","","G. S. Cansdale","128412","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"68567fef-bfbb-4f3d-be62-63762a882ea1","2554968","FMNH","Mammals","55742","Nycteris macrotis","","G. S. Cansdale","128384","","","","","","alc","Male","5.33333","-0.61667","",""
"fc6db9e6-6d5e-4291-b5aa-f54b05663988","2554969","FMNH","Mammals","55743","Nycteris macrotis","","G. S. Cansdale","128385","","","","","","alc","Female","5.33333","-0.61667","",""
"c5da36e7-1a39-43bb-9cb2-427bd2602b0e","2561430","FMNH","Mammals","62205","Phataginus tricuspis","","G. S. Cansdale","27844","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"1ef68720-1c7f-4bf3-b5ab-1af73adb8ed8","2561431","FMNH","Mammals","62206","Phataginus tricuspis","","G. S. Cansdale","27845","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"987f5ef2-90d3-4486-bf6f-546e81531c41","2561432","FMNH","Mammals","62207","Phataginus tricuspis","","G. S. Cansdale","27846","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"c5a70a5f-ef69-423c-a40c-83894da79f19","2561433","FMNH","Mammals","62208","Phataginus tricuspis","","G. S. Cansdale","27847","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"5bfaedb8-a675-4178-8631-f480e6c1f8ee","2561993","FMNH","Mammals","62768","Phataginus tricuspis","","G. S. Cansdale","27848","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"83d9760a-8f3c-42f8-8cfb-f4c25df2e7ce","2553722","FMNH","Mammals","54496","Doryrhina cyclops","","G. S. Cansdale","7796","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6784281e-c980-44b5-8991-e910c19bd406","2553723","FMNH","Mammals","54497","Doryrhina cyclops","","G. S. Cansdale","7797","","","","","","skin","Female","5.91667","-0.98333","",""
"a0303aba-3448-4914-bbd1-3c5f01700d71","2554974","FMNH","Mammals","55748","Doryrhina cyclops","","G. S. Cansdale","128390","","","","","","alc","Female","5.91667","-0.98333","",""
"89a50279-bd84-4253-9159-aa9d094e9eab","2554991","FMNH","Mammals","55765","Doryrhina cyclops","","G. S. Cansdale","128407","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6a5b4bcc-86dc-40f8-a816-31941e4769f2","2554992","FMNH","Mammals","55766","Doryrhina cyclops","","G. S. Cansdale","128408","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c1c00d42-cc5e-4627-b491-dbd6e5287a18","2561473","FMNH","Mammals","62248","Doryrhina cyclops","","G. S. Cansdale","107100","","","","","","skin","Female","5.91667","-0.98333","",""
