"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5d91db6-03b1-4514-a71f-d5809020f75c","2001212","FMNH","Amphibians and Reptiles","173537","Arthroleptis","","E. H. Taylor","8054","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"06a7f8ab-9774-4b2d-a73a-8a672f37c302","2001213","FMNH","Amphibians and Reptiles","173538","Arthroleptis","","E. H. Taylor","8055","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ba006875-b49c-4229-a09c-8cb8b3179620","2001214","FMNH","Amphibians and Reptiles","173539","Arthroleptis","","E. H. Taylor","8056","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2f1cc83d-1161-4e12-9a9d-d74faee40a69","2001197","FMNH","Amphibians and Reptiles","173522","Bufo","","E. H. Taylor","8039","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6babd364-f425-477a-9897-34f41bcfa13d","2001238","FMNH","Amphibians and Reptiles","173563","Bufo","","E. H. Taylor","8082","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ec3023d9-7d17-432c-99f8-68a0950c8e49","2000363","FMNH","Amphibians and Reptiles","172688","Afrixalus","","E. H. Taylor","7713","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"86bc059e-5533-45f2-a688-19e6d52aad97","2000322","FMNH","Amphibians and Reptiles","172647","Hyperolius","","E. H. Taylor","7758","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ac80a645-936e-4e1c-afab-d677a6f1800e","2000328","FMNH","Amphibians and Reptiles","172653","Hyperolius","","E. H. Taylor","7771","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0ebcab9-ef47-4182-b3c0-1d1ec16147f1","2000329","FMNH","Amphibians and Reptiles","172654","Hyperolius","","E. H. Taylor","7772","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"bed5689b-1f53-4b4b-9451-d43869a055bb","2000936","FMNH","Amphibians and Reptiles","173261","Hyperolius","","E. H. Taylor","7716","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0f9614a5-bae2-41f1-a0e0-f36ac2b386ae","2000937","FMNH","Amphibians and Reptiles","173262","Hyperolius","","E. H. Taylor","7717","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ea9b460-cfc4-4408-b268-f04f6f671b7e","2000938","FMNH","Amphibians and Reptiles","173263","Hyperolius","","E. H. Taylor","7718","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1dccb868-db37-4b67-8916-b41fca96b1c9","2001257","FMNH","Amphibians and Reptiles","173582","Hyperolius","","E. H. Taylor","8101","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"bd280848-59b9-4ef1-b478-7a9020af15df","2000941","FMNH","Amphibians and Reptiles","173266","Hyperolius","","E. H. Taylor","7721","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"157096d1-0a8c-47f2-825b-35c2bf2619e3","2000942","FMNH","Amphibians and Reptiles","173267","Hyperolius","","E. H. Taylor","7722","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5799c82f-39c7-4806-966f-5f584c2ead10","2000943","FMNH","Amphibians and Reptiles","173268","Hyperolius","","E. H. Taylor","7723","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"24d6818f-fc4e-44c2-8a26-cbdf70cd6b28","2000944","FMNH","Amphibians and Reptiles","173269","Hyperolius","","E. H. Taylor","7724","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9ccbf7d6-e605-4cbf-a84f-bf98307343fd","2000945","FMNH","Amphibians and Reptiles","173270","Hyperolius","","E. H. Taylor","7725","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"51aa6250-51ae-4eb3-87f6-8fe98832ca49","2000947","FMNH","Amphibians and Reptiles","173272","Hyperolius","","E. H. Taylor","7727","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0ff3b85-627e-4517-b5db-dde58ed808ed","2000948","FMNH","Amphibians and Reptiles","173273","Hyperolius","","E. H. Taylor","7728","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"124e34a7-0c99-4a8e-8a61-14bc5884f59c","2000949","FMNH","Amphibians and Reptiles","173274","Hyperolius","","E. H. Taylor","7729","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cf8c29b7-6701-46da-ab14-4a2a9228d252","2001253","FMNH","Amphibians and Reptiles","173578","Hyperolius","","E. H. Taylor","8098","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a9f62932-c634-4ec1-8da7-51e13468e263","2001255","FMNH","Amphibians and Reptiles","173580","Hyperolius","","E. H. Taylor","8099","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1373fdf6-b112-481b-b03d-f1a4adae471d","2001256","FMNH","Amphibians and Reptiles","173581","Hyperolius","","E. H. Taylor","8100","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2ed213b1-564e-40a8-8b17-aa9a4c97c1e0","2001062","FMNH","Amphibians and Reptiles","173387","Phrynobatrachus","","E. H. Taylor","7864","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8ebda575-1cbf-4a1b-9853-750a6d3b67d6","2001218","FMNH","Amphibians and Reptiles","173543","Phrynobatrachus","","E. H. Taylor","8062","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e5691785-4ad2-451a-a653-37bd169af333","2001061","FMNH","Amphibians and Reptiles","173386","Phrynobatrachus","","E. H. Taylor","7863","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9d0e5399-783d-4b63-a8d3-8a3abadef1a0","2001226","FMNH","Amphibians and Reptiles","173551","Phrynobatrachus","","E. H. Taylor","8070","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0e14f04c-ae1e-43c4-8f35-beb533cffb28","2001207","FMNH","Amphibians and Reptiles","173532","Phrynobatrachus","","E. H. Taylor","8049","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"468b9bd3-1d3f-4a74-a9f5-f8c33d96657a","2001225","FMNH","Amphibians and Reptiles","173550","Phrynobatrachus","","E. H. Taylor","8069","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f1f0117d-bb53-47a2-a9c9-12eadf9592d7","2001063","FMNH","Amphibians and Reptiles","173388","Phrynobatrachus","","E. H. Taylor","7865","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fc8f5b1f-c679-4db7-a2a9-d149dcc669ad","2001219","FMNH","Amphibians and Reptiles","173544","Phrynobatrachus","","E. H. Taylor","8063","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"05633461-56f2-4a79-94a4-984c3626c3d7","2001222","FMNH","Amphibians and Reptiles","173547","Phrynobatrachus","","E. H. Taylor","8066","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e77e3026-f1c2-4554-ac21-28a309767cf2","2001058","FMNH","Amphibians and Reptiles","173383","Phrynobatrachus","","E. H. Taylor","7860","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3b690899-cbee-4cc2-9988-30b4e0f81441","2001254","FMNH","Amphibians and Reptiles","173579","Phrynobatrachus","","E. H. Taylor","8090","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5299a694-09a0-49aa-86a1-8d92fe689154","2001220","FMNH","Amphibians and Reptiles","173545","Phrynobatrachus","","E. H. Taylor","8064","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"59f8dc38-4aed-4325-9071-74c08fc8eba9","2001215","FMNH","Amphibians and Reptiles","173540","Phrynobatrachus","","E. H. Taylor","8057","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0d16dd98-f444-4d79-9954-941ec44fd79e","2001223","FMNH","Amphibians and Reptiles","173548","Phrynobatrachus","","E. H. Taylor","8067","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"07e38e38-4466-4eef-829f-fbf32e68acbc","2001228","FMNH","Amphibians and Reptiles","173553","Phrynobatrachus","","E. H. Taylor","8072","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0805c176-b59b-48a9-ab0f-7c4c0bf2b4ba","2001221","FMNH","Amphibians and Reptiles","173546","Phrynobatrachus","","E. H. Taylor","8065","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"39ba1c4b-c974-4684-a347-ff54955a704c","2001229","FMNH","Amphibians and Reptiles","173554","Phrynobatrachus","","E. H. Taylor","8073","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a5e1ed2b-e2d5-486b-a3fb-76e4503322b0","2001230","FMNH","Amphibians and Reptiles","173555","Phrynobatrachus","","E. H. Taylor","8074","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d6798627-57cf-4255-aa6a-46b528df6807","2001231","FMNH","Amphibians and Reptiles","173556","Phrynobatrachus","","E. H. Taylor","8075","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a9b5e46d-4b40-4ac9-9b8f-905b47a665d7","2001216","FMNH","Amphibians and Reptiles","173541","Phrynobatrachus","","E. H. Taylor","8059","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cc1636bb-635e-47a6-954a-a5730419e8ee","2001232","FMNH","Amphibians and Reptiles","173557","Phrynobatrachus","","E. H. Taylor","8076","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ceb1da7c-3cad-49c9-bc3a-b93c5a0ef206","2001250","FMNH","Amphibians and Reptiles","173575","Phrynobatrachus","","E. H. Taylor","8095","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"1d22951a-d836-4ee5-ac1f-c10d085686eb","2001224","FMNH","Amphibians and Reptiles","173549","Phrynobatrachus","","E. H. Taylor","8068","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"63dd0024-63ce-422b-8fe1-64f55c9fc4b5","2001237","FMNH","Amphibians and Reptiles","173562","Rana","","E. H. Taylor","8081","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3e2ad4b7-d662-4401-8071-dd35ec5a7f31","2001248","FMNH","Amphibians and Reptiles","173573","Rana","","E. H. Taylor","8093","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"aefa0416-e37a-42d0-916c-7039701bf716","2001243","FMNH","Amphibians and Reptiles","173568","Rana","","E. H. Taylor","8087","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3f105529-1588-44c2-804a-ab4e58d20a74","2001202","FMNH","Amphibians and Reptiles","173527","Rana","","E. H. Taylor","8044","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"dea478ee-95c3-472d-9e8c-6b42f7e59b7f","2001203","FMNH","Amphibians and Reptiles","173528","Rana","","E. H. Taylor","8045","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"7bb04f11-7f60-47eb-8d3e-17f3aa5f4882","2001200","FMNH","Amphibians and Reptiles","173525","Rana","","E. H. Taylor","8042","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d1637e50-6fb8-4138-b6ba-94d62c5c22f8","2001201","FMNH","Amphibians and Reptiles","173526","Rana","","E. H. Taylor","8043","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2c8600e4-f40a-4ab7-8948-280dc81ed18b","2001056","FMNH","Amphibians and Reptiles","173381","Rana","","E. H. Taylor","7858","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"e12230ce-31e3-443a-89aa-ad105f7b1cd6","2001204","FMNH","Amphibians and Reptiles","173529","Rana","","E. H. Taylor","8046","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"6dae4976-2746-4037-a4ae-a37ff8b214a2","2001249","FMNH","Amphibians and Reptiles","173574","Rana","","E. H. Taylor","8094","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d34c8cf7-3ef8-4c69-9bf3-ecce989bb7ea","2001247","FMNH","Amphibians and Reptiles","173572","Rana","","E. H. Taylor","8092","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"96a617b2-a78e-4c6f-be5a-44d3bba0f972","2001236","FMNH","Amphibians and Reptiles","173561","Rana","","E. H. Taylor","8080","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3ae58682-174e-4821-a5d1-11df3e8ded6c","2001057","FMNH","Amphibians and Reptiles","173382","Rana","","E. H. Taylor","7859","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"88b2365c-02a9-4913-989f-283569ee48d4","2001235","FMNH","Amphibians and Reptiles","173560","Rana","","E. H. Taylor","8079","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"58e45b0e-73c0-4354-a25b-699c52143408","2000892","FMNH","Amphibians and Reptiles","173217","Arthroleptis poecilonotus","","E. H. Taylor","7796","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"530fd4ab-9e1e-4300-8c5b-0ec9e06a0dd7","2000893","FMNH","Amphibians and Reptiles","173218","Arthroleptis poecilonotus","","E. H. Taylor","7797","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"89e2799f-1e3e-4dde-9d08-10dd6b2254fa","2000899","FMNH","Amphibians and Reptiles","173224","Arthroleptis poecilonotus","","E. H. Taylor","7803","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"76b3e2e9-bbcd-4fbb-b20a-102f932a4fea","2000911","FMNH","Amphibians and Reptiles","173236","Arthroleptis poecilonotus","","E. H. Taylor","7815","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b8d4f5cb-3dc1-4b7a-8dbc-d1170c8cdc15","2000919","FMNH","Amphibians and Reptiles","173244","Arthroleptis poecilonotus","","E. H. Taylor","7823","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"fa51faee-6318-4292-ad34-f1c9a21ed1da","2000920","FMNH","Amphibians and Reptiles","173245","Arthroleptis poecilonotus","","E. H. Taylor","7824","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"69abd984-81c0-4b06-a29b-1e0024319c58","2001059","FMNH","Amphibians and Reptiles","173384","Arthroleptis poecilonotus","","E. H. Taylor","7861","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d44d4837-1174-42af-8fc1-d7446752dfe4","2001133","FMNH","Amphibians and Reptiles","173458","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"55c9d1b9-5dc2-4bb2-9c4e-ce363af57d31","2001139","FMNH","Amphibians and Reptiles","173464","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5a0eb321-def8-4e5e-9b99-966552feddac","2001140","FMNH","Amphibians and Reptiles","173465","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3bee4d11-541a-4be6-9190-887028137d9f","2001129","FMNH","Amphibians and Reptiles","173454","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"49913f8d-6cb4-4261-be86-9d73865ad80d","2001130","FMNH","Amphibians and Reptiles","173455","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"52cd527c-ceb3-478c-9a5d-eae7a4905ad3","2001131","FMNH","Amphibians and Reptiles","173456","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5de40384-d896-42cf-842d-3f1b605658e0","2001132","FMNH","Amphibians and Reptiles","173457","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f5e852b8-e2a9-43a9-90de-e7dc7cdfdd3c","2001134","FMNH","Amphibians and Reptiles","173459","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a525f227-ba6c-46ab-aa7a-c7f4a2ba7249","2001135","FMNH","Amphibians and Reptiles","173460","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d6fd6aa3-10bb-4b36-9991-ae60c5de6ac7","2001136","FMNH","Amphibians and Reptiles","173461","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5f5f9b2a-8fb4-424a-b3b6-f48851616e44","2001137","FMNH","Amphibians and Reptiles","173462","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"068fcd6e-0455-4388-b91c-211c9d971f47","2001138","FMNH","Amphibians and Reptiles","173463","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ee1189d4-1fe6-4325-9048-cffefffcf7d2","2001141","FMNH","Amphibians and Reptiles","173466","frog","","E. H. Taylor","","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2b8b0ab6-e75e-40ca-9a96-acd636f35be5","2000747","FMNH","Amphibians and Reptiles","173072","Afrixalus","","E. H. Taylor","7657","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"26c81193-7cf9-4ed8-92c4-fb40c857b56c","2000731","FMNH","Amphibians and Reptiles","173056","Phrynobatrachus","","E. H. Taylor","7734","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5e03b8bf-18ac-43fb-9843-0deda9a03d13","2000732","FMNH","Amphibians and Reptiles","173057","Phrynobatrachus","","E. H. Taylor","7735","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"429481ee-486e-40bf-88e6-b762deea9081","2000728","FMNH","Amphibians and Reptiles","173053","Phrynobatrachus","","E. H. Taylor","7731","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b6e88662-2957-422b-82af-fdba1f77fc11","2000737","FMNH","Amphibians and Reptiles","173062","Phrynobatrachus","","E. H. Taylor","7740","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"15f9439f-7e45-4cdb-88fc-1374fda48a41","2000736","FMNH","Amphibians and Reptiles","173061","Phrynobatrachus","","E. H. Taylor","7739","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a61d1323-423b-4f06-94f7-024772474c20","2000742","FMNH","Amphibians and Reptiles","173067","Phrynobatrachus","","E. H. Taylor","7745","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"deb133f3-0943-44ee-9559-8f27d7e582b7","2000735","FMNH","Amphibians and Reptiles","173060","Phrynobatrachus","","E. H. Taylor","7738","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"b1ffdbcd-6e89-441e-9bbb-931e38d95079","2000738","FMNH","Amphibians and Reptiles","173063","Phrynobatrachus","","E. H. Taylor","7741","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"a31aa564-cf47-4c17-8572-a5bfd68acfff","2000730","FMNH","Amphibians and Reptiles","173055","Phrynobatrachus","","E. H. Taylor","7733","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f28148d8-5bdb-49f7-8340-93ebb3bbc197","2000734","FMNH","Amphibians and Reptiles","173059","Phrynobatrachus","","E. H. Taylor","7737","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"0457d467-91fd-4425-85d6-cbe40ddd8338","2000744","FMNH","Amphibians and Reptiles","173069","Phrynobatrachus","","E. H. Taylor","7747","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"5935018b-d57e-45a9-93f5-68eedc1dffb6","2000729","FMNH","Amphibians and Reptiles","173054","Phrynobatrachus","","E. H. Taylor","7732","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"67bfa72b-7256-434a-8800-c1faea11786e","2000741","FMNH","Amphibians and Reptiles","173066","Phrynobatrachus","","E. H. Taylor","7744","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"011c001e-5ed3-41d8-87ee-cc9e554607f3","2000743","FMNH","Amphibians and Reptiles","173068","Phrynobatrachus","","E. H. Taylor","7746","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"3844dee7-a059-4c77-a3d3-de3b0fd98271","2000733","FMNH","Amphibians and Reptiles","173058","Phrynobatrachus","","E. H. Taylor","7736","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"4731b751-9506-4364-acf1-066a2e69a02f","2000739","FMNH","Amphibians and Reptiles","173064","Phrynobatrachus","","E. H. Taylor","7742","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"9c2308c7-0131-4710-8c0a-c8904ba7ac45","2000740","FMNH","Amphibians and Reptiles","173065","Phrynobatrachus","","E. H. Taylor","7743","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"f0e78155-9ea0-4ea1-9ceb-89c383246a62","2000382","FMNH","Amphibians and Reptiles","172707","Ptychadena","","E. H. Taylor","7620","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"d6876460-8f2a-4e38-af49-23ae55ab9319","2000184","FMNH","Amphibians and Reptiles","172509","Hyperolius concolor","","E. H. Taylor","7691","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"38642bef-210c-4360-9db2-6152036b0949","2000961","FMNH","Amphibians and Reptiles","173286","Hyperolius picturatus","","E. H. Taylor","7524","Nigeria Oyo","Nigeria","Oyo","","","alc","","","","",""
"5c23a711-40cb-4e6d-bd6c-07185edbef25","2000951","FMNH","Amphibians and Reptiles","173276","Hyperolius guttulatus","","E. H. Taylor","7689","Nigeria Oyo","Nigeria","Oyo","","","alc","","","","",""
"be82a82d-0923-4273-9669-8ae7f0c97b0a","2006735","FMNH","Amphibians and Reptiles","177515","Trachylepis","","E. H. Taylor","5077","Nigeria","Nigeria","","","","alc","","","","",""
"d90fe693-7440-47f5-b91e-c93204938e26","2005395","FMNH","Amphibians and Reptiles","176176","Bufo","","E. H. Taylor","7678","Nigeria","Nigeria","","","","alc","","","","",""
"2e796bd1-dd48-4c30-af83-02beec3674a6","2006239","FMNH","Amphibians and Reptiles","177019","Hemidactylus","","E. H. Taylor","7683","Nigeria","Nigeria","","","","alc","","","","",""
"59d3806f-8d42-42ae-9626-d6bdf731eddd","2006240","FMNH","Amphibians and Reptiles","177020","Hemidactylus","","E. H. Taylor","7684","Nigeria","Nigeria","","","","alc","","","","",""
"0b15410c-584d-4cdc-8625-0a087d96e6fe","2006172","FMNH","Amphibians and Reptiles","176952","Panaspis togoensis","","E. H. Taylor","7622","Nigeria","Nigeria","","","","alc","","","","",""
"0233c04e-d9ca-41f9-b1ca-74bb8c4ecb21","2006173","FMNH","Amphibians and Reptiles","176953","Panaspis togoensis","","E. H. Taylor","7623","Nigeria","Nigeria","","","","alc","","","","",""
"9979ef8a-5660-40d1-b426-6eef6d4d48cc","2006174","FMNH","Amphibians and Reptiles","176954","Panaspis togoensis","","E. H. Taylor","7624","Nigeria","Nigeria","","","","alc","","","","",""
"c16b9371-785f-49b8-a80c-f99fca7da381","2006175","FMNH","Amphibians and Reptiles","176955","Panaspis togoensis","","E. H. Taylor","7625","Nigeria","Nigeria","","","","alc","","","","",""
"f9fa5f9d-b87e-42c8-90b1-5a726371c5fe","2006176","FMNH","Amphibians and Reptiles","176956","Panaspis togoensis","","E. H. Taylor","7626","Nigeria","Nigeria","","","","alc","","","","",""
"49651f2f-673f-4cb0-975c-33297004ccb0","2006179","FMNH","Amphibians and Reptiles","176959","Panaspis togoensis","","E. H. Taylor","7629","Nigeria","Nigeria","","","","alc","","","","",""
"5031c9e2-32ed-49b8-94a8-6eae20747cec","2006180","FMNH","Amphibians and Reptiles","176960","Panaspis togoensis","","E. H. Taylor","7630","Nigeria","Nigeria","","","","alc","","","","",""
"01ccd4e4-6dc2-4adf-bddf-4d30970725f8","2006181","FMNH","Amphibians and Reptiles","176961","Panaspis togoensis","","E. H. Taylor","7631","Nigeria","Nigeria","","","","alc","","","","",""
"75139da6-e73a-4ac5-9c94-9bcab4a9c5ce","2006182","FMNH","Amphibians and Reptiles","176962","Panaspis togoensis","","E. H. Taylor","7632","Nigeria","Nigeria","","","","alc","","","","",""
"4ef5c2b2-2725-43f3-af1b-599c7bedc86f","2006171","FMNH","Amphibians and Reptiles","176951","Panaspis togoensis","","E. H. Taylor","7621","Nigeria","Nigeria","","","","alc","","","","",""
"2254dffa-567e-492f-8a64-82d1ccadc809","2006177","FMNH","Amphibians and Reptiles","176957","Panaspis togoensis","","E. H. Taylor","7627","Nigeria","Nigeria","","","","alc","","","","",""
"50c37974-3d3f-499f-b80c-4554beada793","2006178","FMNH","Amphibians and Reptiles","176958","Panaspis togoensis","","E. H. Taylor","7628","Nigeria","Nigeria","","","","alc","","","","",""
"66f317f8-dd61-4e47-b290-10a99957efad","2006313","FMNH","Amphibians and Reptiles","177093","Lygodactylus conraui","","E. H. Taylor","7634","Nigeria","Nigeria","","","","alc","","","","",""
"8ce2ffcf-60cf-4b5f-8340-410d10db91e2","2006477","FMNH","Amphibians and Reptiles","177257","Agama agama agama","","E. H. Taylor","7690","Nigeria","Nigeria","","","","alc","","","","",""
"ae8c9835-b924-47b5-82ea-1ee35b28f3ee","2006453","FMNH","Amphibians and Reptiles","177233","Lygosoma guineensis","","E. H. Taylor","7685","Nigeria","Nigeria","","","","alc","","","","",""
"1f866faf-d010-418c-b338-ccdeaf89e3db","2006454","FMNH","Amphibians and Reptiles","177234","Lygosoma guineensis","","E. H. Taylor","7686","Nigeria","Nigeria","","","","alc","","","","",""
"205e1811-9caf-4469-af2b-ddab93e9dacc","2006455","FMNH","Amphibians and Reptiles","177235","Lygosoma guineensis","","E. H. Taylor","7687","Nigeria","Nigeria","","","","alc","","","","",""
"3e2a0331-c29b-405e-a3f4-95970bf884fa","2006456","FMNH","Amphibians and Reptiles","177236","Lygosoma guineensis","","E. H. Taylor","7688","Nigeria","Nigeria","","","","alc","","","","",""
"f154dd83-5b2b-472c-9d70-2fec27229a0b","2027349","FMNH","Amphibians and Reptiles","197993","Agama doriae","","R. B. Walker","BMNH 1968.490","Nigeria Sokoto Prov","Nigeria","Sokoto Prov","","","alc","Male","","","",""
"681b463a-51c9-4a6d-ae92-2b0afec4c022","2027350","FMNH","Amphibians and Reptiles","197994","Agama doriae","","R. B. Walker","BMNH 1968.493","Nigeria Sokoto Prov","Nigeria","Sokoto Prov","","","alc","Female","","","",""
