"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a813fd83-7bf5-424d-bac5-76a8598f00e1","3457452","FMNH","Insects","FMNHINS 0003 457 452","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3126452b-7505-464d-a1d5-dda21ea12b51","3457453","FMNH","Insects","FMNHINS 0003 457 453","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6099763f-48b4-4e92-9c5f-4e5f8d305fce","3457454","FMNH","Insects","FMNHINS 0003 457 454","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6e0e2f6c-c174-4155-8b96-3cc72974fde6","3457455","FMNH","Insects","FMNHINS 0003 457 455","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"45583736-91a7-4b1f-af92-3daaa838bd87","3457456","FMNH","Insects","FMNHINS 0003 457 456","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"da256c4b-23d6-456e-a79d-379a00f58194","3457457","FMNH","Insects","FMNHINS 0003 457 457","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a723bd9a-311a-4a01-a5c4-16a792bf6c7a","3457373","FMNH","Insects","FMNHINS 0003 457 373","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"c73a0903-7f8b-4f22-8edd-2a61f637ea3e","3457374","FMNH","Insects","FMNHINS 0003 457 374","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d4b12457-43ba-43f0-9281-d86e1764ae4b","3457375","FMNH","Insects","FMNHINS 0003 457 375","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"59784735-5185-43fa-a605-3315680e69e0","3457376","FMNH","Insects","FMNHINS 0003 457 376","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e62ae693-ba8c-4871-a984-148957c0c2cf","3457377","FMNH","Insects","FMNHINS 0003 457 377","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"11fa12ca-722c-47da-a55f-5d55c8d7da74","3457378","FMNH","Insects","FMNHINS 0003 457 378","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e6b7dd14-2afb-4acf-b870-6c56a8e040d3","3457379","FMNH","Insects","FMNHINS 0003 457 379","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"66bf8169-8dc5-4628-ae13-38fb6929f270","3457380","FMNH","Insects","FMNHINS 0003 457 380","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a6ca4ba9-db1f-4cbc-b552-baaba8cac2b3","3457381","FMNH","Insects","FMNHINS 0003 457 381","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0623891d-d5ca-4fc2-b437-2e99b471e41b","3457382","FMNH","Insects","FMNHINS 0003 457 382","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"695d6535-c131-48f6-a438-677600cbf4ae","3457383","FMNH","Insects","FMNHINS 0003 457 383","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"9898a6de-a039-432a-b461-b48d6f466953","3457384","FMNH","Insects","FMNHINS 0003 457 384","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"53f0292b-e372-4594-8b84-0adc184ae943","3457385","FMNH","Insects","FMNHINS 0003 457 385","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"bf001607-7438-49cb-95aa-b4bd9af0cb77","3457386","FMNH","Insects","FMNHINS 0003 457 386","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6b873e94-79e4-44ca-9340-e46e6678e37b","3457387","FMNH","Insects","FMNHINS 0003 457 387","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3bd96a38-e44e-4ff8-9748-d2f1f1dd3a4b","3457388","FMNH","Insects","FMNHINS 0003 457 388","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5d1b5179-9dec-482f-8b77-1bb963dc84f7","3457389","FMNH","Insects","FMNHINS 0003 457 389","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5ccb0bce-d95e-49fd-9263-897299c2eba6","3457390","FMNH","Insects","FMNHINS 0003 457 390","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0cf8c2c0-ec7a-493c-9681-65bcac6a083e","3457391","FMNH","Insects","FMNHINS 0003 457 391","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"fcbd5a9f-4b99-4ac3-9cb3-446c2810f9e2","3457392","FMNH","Insects","FMNHINS 0003 457 392","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"02a671d1-04f7-4558-935c-cfed52a5000a","3457393","FMNH","Insects","FMNHINS 0003 457 393","Ilybius meridionalis Aubé, 1837","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"96e1069d-6745-4566-8903-fbb3de29aefc","3651343","FMNH","Insects","FMNHINS 0003 651 343","Dytiscus pisanus Laporte, 1835","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"33b8820c-4092-4e76-89dd-4a858c861e34","3653424","FMNH","Insects","FMNHINS 0003 653 424","Hydroporus analis Aubé, 1838","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"7b172b26-6cdb-4b39-a664-831361361f33","3653425","FMNH","Insects","FMNHINS 0003 653 425","Hydroporus analis Aubé, 1838","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"b132d50e-7478-4af5-a691-5ad67dcd8188","3456601","FMNH","Insects","FMNHINS 0003 456 601","Agabus nebulosus (Forster, 1771)","","","","Italy","Italy","","","","","","","","1",""
"3ac0cb39-3504-48a1-bb68-8990fe430f29","3456602","FMNH","Insects","FMNHINS 0003 456 602","Agabus nebulosus (Forster, 1771)","","","","Italy","Italy","","","","","","","","1",""
"5e8abed9-a635-49d1-b1ca-df8abb2298d1","3490131","FMNH","Insects","FMNHINS 0003 490 131","Dryops algiricus (Lucas, 1849)","","A. Focarile","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"e1c8f040-2be3-4650-8685-0e9734904c75","3490949","FMNH","Insects","FMNHINS 0003 490 949","Dryops Olivier, 1791","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0a200080-507c-4c48-939b-400865ac9f72","3490950","FMNH","Insects","FMNHINS 0003 490 950","Dryops Olivier, 1791","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b550c7e6-bb24-4228-a6c6-f6109bb1e573","3490951","FMNH","Insects","FMNHINS 0003 490 951","Dryops Olivier, 1791","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4161430f-92e5-4eea-955f-df7428264109","3490175","FMNH","Insects","FMNHINS 0003 490 175","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b249690e-326a-431d-8c45-90daa6c35026","3490176","FMNH","Insects","FMNHINS 0003 490 176","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"28f83305-f274-4a8d-9073-6a0e6b5286ab","3490177","FMNH","Insects","FMNHINS 0003 490 177","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b6c1ce86-0667-49da-a214-4945864ba80f","3490178","FMNH","Insects","FMNHINS 0003 490 178","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"ad0eb607-5bc6-4518-9e2b-b6e7cdc3fffd","3490179","FMNH","Insects","FMNHINS 0003 490 179","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"8137b4d8-45dd-4216-8fae-63a37d28f1c8","3490180","FMNH","Insects","FMNHINS 0003 490 180","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"c2f22e8f-988f-4b34-906a-24f4056973be","3490181","FMNH","Insects","FMNHINS 0003 490 181","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0af3711c-a5dd-4e98-a385-893312c374de","3490182","FMNH","Insects","FMNHINS 0003 490 182","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"af4a6f4c-1b1c-455c-b4bb-e2dbff8945c6","3490183","FMNH","Insects","FMNHINS 0003 490 183","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"5b93ebee-c90c-400b-a2f4-0edc4e6e0cdc","3490184","FMNH","Insects","FMNHINS 0003 490 184","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"ac98cf69-14bc-4b04-9889-925d3a35fdd2","3490185","FMNH","Insects","FMNHINS 0003 490 185","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"49018f4c-c2d6-4eb0-ac15-800ca3f09291","3490186","FMNH","Insects","FMNHINS 0003 490 186","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b46c2af5-286c-4dff-9fd9-7d6f1ee390c6","3490187","FMNH","Insects","FMNHINS 0003 490 187","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0b542e48-f6e5-4194-95d5-475af32e3c16","3490188","FMNH","Insects","FMNHINS 0003 490 188","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f2ecf5fd-626c-42d7-9846-b37ac636506b","3490189","FMNH","Insects","FMNHINS 0003 490 189","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4c62544a-257e-4d0c-b70f-615c16b72081","3490190","FMNH","Insects","FMNHINS 0003 490 190","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"93b614c2-e3a6-4a53-81c5-d9b6ab6cd6d8","3490191","FMNH","Insects","FMNHINS 0003 490 191","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"703e55b5-0752-42a4-b095-61ef5941d68a","3490192","FMNH","Insects","FMNHINS 0003 490 192","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"1f05a4f7-5ca0-4230-b325-8ba10f928ccb","3490193","FMNH","Insects","FMNHINS 0003 490 193","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"718be354-2053-4e14-817c-22b9fe82de61","3490194","FMNH","Insects","FMNHINS 0003 490 194","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e9425c58-349c-45bf-8997-c141b3a144f0","3490195","FMNH","Insects","FMNHINS 0003 490 195","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"3d02b1c4-eb03-43f5-b541-d6dc704668b9","3490196","FMNH","Insects","FMNHINS 0003 490 196","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f8598902-2ae9-4925-a64f-b37998dad6d7","3490197","FMNH","Insects","FMNHINS 0003 490 197","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"9bf6b486-47fa-4245-bc89-7036b6ed9748","3490198","FMNH","Insects","FMNHINS 0003 490 198","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"af38eb82-faa3-4c3a-b2a7-ed85bd172de1","3490199","FMNH","Insects","FMNHINS 0003 490 199","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4b2036e1-4ac3-4136-bd81-4dd418c1aca0","3490200","FMNH","Insects","FMNHINS 0003 490 200","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"aa56e09d-f803-4e60-b41c-81f930f0bcfe","3490201","FMNH","Insects","FMNHINS 0003 490 201","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4a40ac41-f0b7-4b8a-bb78-966c22e37f69","3490202","FMNH","Insects","FMNHINS 0003 490 202","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"fb10663b-3964-4296-b330-75b756fc94de","3490203","FMNH","Insects","FMNHINS 0003 490 203","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b21ed7f8-1814-4ac0-bb39-a092a3912b18","3490204","FMNH","Insects","FMNHINS 0003 490 204","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"47528f44-f000-4dc6-8171-2639b5573e32","3490205","FMNH","Insects","FMNHINS 0003 490 205","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f806dc96-b049-470f-ad3f-2b88896cfa81","3490206","FMNH","Insects","FMNHINS 0003 490 206","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"36f881bf-8590-4776-8144-f50a287a1bb6","3490207","FMNH","Insects","FMNHINS 0003 490 207","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"5a5205e8-641a-4497-9633-969adfea3c30","3490208","FMNH","Insects","FMNHINS 0003 490 208","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4cd7795c-a47e-43ac-8f80-3870fbb60c72","3490209","FMNH","Insects","FMNHINS 0003 490 209","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"1a7f802b-5e18-468d-ba98-cab3e4d48ce8","3490210","FMNH","Insects","FMNHINS 0003 490 210","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"055df0b4-a3f2-4b4e-88b2-1fb0e575011b","3490211","FMNH","Insects","FMNHINS 0003 490 211","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e6e4d8c3-780c-478e-bcea-9c6e5800b87c","3490212","FMNH","Insects","FMNHINS 0003 490 212","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f0114117-c71b-423a-a72e-430ec86007ae","3490213","FMNH","Insects","FMNHINS 0003 490 213","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"01af870b-ff56-492d-9e0f-9fb642093217","3490214","FMNH","Insects","FMNHINS 0003 490 214","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"06bc513b-dd3c-4d86-ae18-390a7f74e8ba","3490215","FMNH","Insects","FMNHINS 0003 490 215","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0aef1c9f-bc81-4c92-9071-535a7e39d9cf","3490216","FMNH","Insects","FMNHINS 0003 490 216","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"09c47919-cf03-464b-8d75-8dd82e1e34df","3490217","FMNH","Insects","FMNHINS 0003 490 217","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0530fd29-edf9-4673-8175-e5ce56f82560","3490218","FMNH","Insects","FMNHINS 0003 490 218","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"723e9d23-5622-413e-afb9-17e9cc7c435b","3490219","FMNH","Insects","FMNHINS 0003 490 219","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"74005b56-fdc4-463c-9b4b-242042557ba1","3490220","FMNH","Insects","FMNHINS 0003 490 220","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"dae3f08e-b6c6-4a26-a28d-6727d5b965d2","3490221","FMNH","Insects","FMNHINS 0003 490 221","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"68409905-2138-4599-b3dd-c43cca15181e","3490222","FMNH","Insects","FMNHINS 0003 490 222","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"884c48de-1f8d-4313-a897-4fa0c01cd54b","3490223","FMNH","Insects","FMNHINS 0003 490 223","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"3714fc81-e55b-4873-b02a-4ae89b8b3f7e","3490488","FMNH","Insects","FMNHINS 0003 490 488","Dryops luridus (Erichson, 1847)","","","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"acbd81e5-13c5-4647-801f-4aad2f48cc87","3490476","FMNH","Insects","FMNHINS 0003 490 476","Dryops luridus (Erichson, 1847)","","","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"d866889f-7acb-42b3-b52f-662af2a1740e","3490477","FMNH","Insects","FMNHINS 0003 490 477","Dryops luridus (Erichson, 1847)","","","","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"8b8efe13-924c-4813-8874-54ed1458f6b7","3490479","FMNH","Insects","FMNHINS 0003 490 479","Dryops luridus (Erichson, 1847)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"005a668e-63bc-4d93-b102-a8cff74e512c","3490480","FMNH","Insects","FMNHINS 0003 490 480","Dryops luridus (Erichson, 1847)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4ca73bfa-146f-4845-9310-90088520e2bc","3490481","FMNH","Insects","FMNHINS 0003 490 481","Dryops luridus (Erichson, 1847)","","","","Italy","Italy","","","","","","","","1",""
"4fca84aa-2d92-4692-b0b9-5c39dfff3e1b","3490531","FMNH","Insects","FMNHINS 0003 490 531","Dryops nitidulus (Heer, 1841)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"390811e9-b6a9-4b9f-ba13-c486c884d602","3490673","FMNH","Insects","FMNHINS 0003 490 673","Dryops striatopunctatus (Heer, 1841)","","Solari","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f9896acd-403f-4b73-be81-31a015787f73","3490684","FMNH","Insects","FMNHINS 0003 490 684","Dryops subincanus (Kuwert, 1890)","","Burlini","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"a4397804-21a1-4d51-b684-3daf9cbc2937","3490685","FMNH","Insects","FMNHINS 0003 490 685","Dryops subincanus (Kuwert, 1890)","","Burlini","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"efe41035-e022-4cc5-90d2-8d31a289c3a9","3490686","FMNH","Insects","FMNHINS 0003 490 686","Dryops subincanus (Kuwert, 1890)","","Burlini","","Italy Veneto","Italy","Veneto","","","","","","","1",""
"be7e8020-978a-445d-97d1-2aac8223f6e0","3490687","FMNH","Insects","FMNHINS 0003 490 687","Dryops subincanus (Kuwert, 1890)","","A. Dodero","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"05593ebe-89c4-443e-9a27-68615ce7650f","3490720","FMNH","Insects","FMNHINS 0003 490 720","Dryops vienensis (Laporte de Castelnau, 1840)","","Drioli","","Italy","Italy","","","","","","","","1",""
"b3eb9236-f196-49a9-9b06-2065232474fc","3457685","FMNH","Insects","FMNHINS 0003 457 685","Colymbetes fuscus (Linaeus, 1758)","","","","Italy","Italy","","","","","","","","1",""
"a568b9d5-f2c1-4b2f-b874-9ce43bf46b31","3457725","FMNH","Insects","FMNHINS 0003 457 725","Meladema Laporte, 1835","","","","Italy","Italy","","","","","","","","1",""
"2a7a1ab5-0474-4ee9-812b-be1f66fd071b","3457726","FMNH","Insects","FMNHINS 0003 457 726","Meladema Laporte, 1835","","","","Italy","Italy","","","","","","","","1",""
"e85f22a4-1526-430d-aff8-3750c1089690","3723468","FMNH","Insects","FMNHINS 0003 723 468","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","1",""
"f35b323a-48ab-4007-8b1a-7e464131881e","3723469","FMNH","Insects","FMNHINS 0003 723 469","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","1",""
"147d0a8b-fe7c-4f5b-9adc-bdfa902bce3f","3723470","FMNH","Insects","FMNHINS 0003 723 470","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","1",""
"d4b893f0-8a66-471a-9ca8-00c91d1e3018","3723471","FMNH","Insects","FMNHINS 0003 723 471","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","","","","","","","","","","1",""
"a1f3191b-81f8-45fa-a38f-f0bafd613a9a","3651323","FMNH","Insects","FMNHINS 0003 651 323","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Italy","Italy","","","","","","","","1",""
"ce8d3ba0-58e2-4409-9f8d-fdad80d9c7bc","3652487","FMNH","Insects","FMNHINS 0003 652 487","Bidessus goudotii (Laporte, 1835)","","","","Italy","Italy","","","","","","","","1",""
"b7853435-0b06-45ad-a4ce-3d865810b8ac","3652569","FMNH","Insects","FMNHINS 0003 652 569","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"57ba0cab-7c63-4dca-ba4c-7378754aefa8","4188470","FMNH","Insects","FMNHINS 0004 188 470","Heliopates (Heliopates) emarginatus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1","Yes"
"8c01fe3f-607a-4d48-9f66-dd03612c5536","4031914","FMNH","Insects","FMNHINS 0004 031 914","Carpelimus (Carpelimus) obesus von Kiesenwetter, 1844","","Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1","No"
"9686a7bc-a89e-420c-bbfc-2e086b16d737","4031915","FMNH","Insects","FMNHINS 0004 031 915","Carpelimus (Carpelimus) obesus von Kiesenwetter, 1844","","Brivio","","Italy Lombardy","Italy","Lombardy","","","","","","","1","No"
"fdff8fe4-df09-4ef4-9708-4421527d2aa4","4031921","FMNH","Insects","FMNHINS 0004 031 921","Carpelimus (Carpelimus) politus von Kiesenwetter, 1850","","M. Bernhauer","","","","","","","","","","","1","No"
"84ed463a-d939-45ec-b056-03da89e80d3d","4031922","FMNH","Insects","FMNHINS 0004 031 922","Carpelimus (Carpelimus) politus von Kiesenwetter, 1850","","M. Bernhauer","","","","","","","","","","","1","No"
"1435670d-726f-40c1-ace0-9608893eebd5","4031923","FMNH","Insects","FMNHINS 0004 031 923","Carpelimus (Carpelimus) politus von Kiesenwetter, 1850","","M. Bernhauer","","","","","","","","","","","1","No"
"e8f08c3d-06a0-4618-b8c6-0b3fd44bdc83","4031924","FMNH","Insects","FMNHINS 0004 031 924","Carpelimus (Carpelimus) politus von Kiesenwetter, 1850","","M. Bernhauer","","","","","","","","","","","1","No"
"e97c49f8-f41d-42f1-bf35-9896ead2c3aa","2840566","FMNH","Insects","FMNHINS 0002 840 566","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"3a0042fb-5514-40f1-8daf-8f766b94ca45","2840561","FMNH","Insects","FMNHINS 0002 840 561","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"66f365c1-401e-46e6-92f0-0598ff44b90d","2840562","FMNH","Insects","FMNHINS 0002 840 562","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"03752b2a-7009-4c23-bf03-6eede460d5d1","2840565","FMNH","Insects","FMNHINS 0002 840 565","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"e72a36fd-50a2-4bed-9348-7bdb3d7b447f","2840563","FMNH","Insects","FMNHINS 0002 840 563","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"b914893e-04f3-4bc5-b905-72ad75937aad","2840559","FMNH","Insects","FMNHINS 0002 840 559","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"3291d43a-f9f0-429b-867b-346197355518","2822322","FMNH","Insects","FMNHINS 0002 822 322","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"283adbf5-fdf0-465f-8ff2-288a788a4503","2822323","FMNH","Insects","FMNHINS 0002 822 323","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"0fbdd0b7-c36a-49d0-b738-a054432dc19f","2822324","FMNH","Insects","FMNHINS 0002 822 324","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"74159a67-806e-476b-b3a1-793573808861","2822316","FMNH","Insects","FMNHINS 0002 822 316","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"2e64040f-b440-47a2-b0ea-b0a97a4ccdae","2822317","FMNH","Insects","FMNHINS 0002 822 317","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"480ca681-560d-4698-ac85-ed7d51d520d3","2822318","FMNH","Insects","FMNHINS 0002 822 318","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"f09b0117-65ad-43a7-93fc-5571c4e9a669","2822319","FMNH","Insects","FMNHINS 0002 822 319","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"669ed66e-f84f-47a6-8597-219a53d4c163","2822320","FMNH","Insects","FMNHINS 0002 822 320","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"936ff03a-63ed-4ccd-9aa8-c28bd6d7acb8","2822321","FMNH","Insects","FMNHINS 0002 822 321","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
