"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f68bcf1-53f9-4bc9-8443-85dc8eed32c3","1478641","FMNH","Birds","225295","Anthus novaeseelandiae cinnamomeus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d3a4d885-df55-4640-9534-238acdbec1e5","1478643","FMNH","Birds","225297","Anthus novaeseelandiae cinnamomeus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0d01970f-8741-4cc5-aade-15072387f401","1478637","FMNH","Birds","225291","Anthus trivialis trivialis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"dd146682-86ec-4f02-8587-c5716a681282","1479033","FMNH","Birds","225687","Nectarinia amethystina deminuta","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","","Yes"
"709e1cb4-50b1-46f1-a882-10b9e1df0154","1478003","FMNH","Birds","224657","Oriolus auratus notatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"41e39af9-dad9-4c0d-bdd9-195036055f7d","1478175","FMNH","Birds","224829","Myrmecocichla nigra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0e2817ba-620a-4fc6-bab8-25b13040015f","1478177","FMNH","Birds","224831","Myrmecocichla nigra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bea0ead5-e1c7-42e5-bd9a-eeb2d706e767","1478722","FMNH","Birds","225376","Oenanthe pileata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"60de4c0c-7c5a-4fa8-a85a-42157cc58533","1478634","FMNH","Birds","225288","Anthus leucophrys bohndorffi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"7ddb416e-08de-4972-becd-c5cfff0a10c3","1478357","FMNH","Birds","225011","Cisticola juncidis terrestris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d7e3c4cf-80ff-411c-8118-d6b08e798fed","1478457","FMNH","Birds","225111","Prinia flavicans bihe","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","","No"
"3733bb8e-9859-4d70-9568-1c84c00338c4","1478458","FMNH","Birds","225112","Prinia flavicans bihe","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","","No"
"06425eef-12af-40df-82ef-2f45cc2fc9c0","1477456","FMNH","Birds","224108","Falco naumanni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"300bd1e9-aab2-498f-8c5b-a5eeb68e505e","1478487","FMNH","Birds","225141","Parisoma subcaeruleum cinerascens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"444503af-8bee-4ea2-a36d-334095a169b4","1477922","FMNH","Birds","224576","Certhilauda albofasciata obscurata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"ddaf31ba-1099-4fed-b561-e8b7d1eb30d2","1477923","FMNH","Birds","224577","Certhilauda albofasciata obscurata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4258a7e6-e0cc-4cb3-9b45-d5051e766d32","1694018","FMNH","Birds","419169","Cursorius temminckii temminckii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"1765913c-caf5-4743-9258-4deb35a51d12","1477700","FMNH","Birds","224352","Emberiza tahapisi tahapisi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"04c44d87-c557-4b1e-bcc5-accdde42f0b0","1479232","FMNH","Birds","225886","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"005020bd-1bd5-4b62-a3b5-26ba41e288ac","1479233","FMNH","Birds","225887","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"8943e01f-6582-41e1-8772-660b12930179","1479234","FMNH","Birds","225888","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"37df6bbb-4613-4b66-94be-2eab4519b15a","1479236","FMNH","Birds","225890","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"18936965-16b7-4067-beed-bf5e722df045","1479237","FMNH","Birds","225891","Ortygospiza atricollis muelleri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"5c609807-96f4-4af5-ad73-013428062328","1479263","FMNH","Birds","225917","Ortygospiza locustella locustella","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"65cb6790-d953-4294-8473-10f060792f26","1479264","FMNH","Birds","225918","Ortygospiza locustella locustella","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"796867c6-66c2-4eba-b101-3dc423bf742c","1479265","FMNH","Birds","225919","Ortygospiza locustella locustella","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ca5eab9a-abad-468a-9d06-de38c2fe8e23","1479266","FMNH","Birds","225920","Ortygospiza locustella locustella","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"a7ceb1ba-4644-48cf-9067-4b9d6a681144","1479267","FMNH","Birds","225921","Ortygospiza locustella locustella","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"876c688a-2211-435b-bc6a-4e05377aa137","1477676","FMNH","Birds","224328","Serinus atrogularis deserti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"cec18d85-cd97-490f-b695-728493b090cf","1477677","FMNH","Birds","224329","Serinus atrogularis deserti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f82568ad-30c6-472e-a0b8-4933ec7e2ab2","1477679","FMNH","Birds","224331","Serinus atrogularis deserti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b0c98461-17db-43e2-9daa-66d572a586b8","1477680","FMNH","Birds","224332","Serinus atrogularis deserti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"500c8954-74ad-47d9-959d-1a050dc28afa","1477944","FMNH","Birds","224598","Cecropis cucullata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"ec1bee27-f0bb-432f-8577-5a336c6f8423","1477945","FMNH","Birds","224599","Cecropis cucullata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"94aa4207-d6bb-498d-8dc0-c3630d6d4856","1477955","FMNH","Birds","224609","Riparia cincta cincta","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"7df8c9e2-b855-4e0e-bf9c-ad0174f18633","1477956","FMNH","Birds","224610","Riparia cincta cincta","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"017c0ec3-7e51-47c4-a7cf-c66caed971c0","1477957","FMNH","Birds","224611","Riparia cincta cincta","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bf1f6282-a208-44f3-8a5d-ef4489c03748","1477958","FMNH","Birds","224612","Riparia cincta cincta","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"09deba21-339f-4202-be04-5bb09bf98767","1478971","FMNH","Birds","225625","Nectarinia talatala","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fbb274c2-a142-4be5-bee5-b84a1a8e3cb8","1479165","FMNH","Birds","225819","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bf6767ec-96b1-4f22-a183-4b525a49e30a","1479166","FMNH","Birds","225820","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"355be965-0261-4aef-98df-720ef0d84ff7","1479167","FMNH","Birds","225821","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d9336981-f67f-4fd3-8633-b3cc3f5f1e00","1479168","FMNH","Birds","225822","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"63d12b18-411c-4950-9144-92491dfb744f","1479170","FMNH","Birds","225824","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"64b53931-df20-4ef9-af24-3f5e807bd6b4","1479172","FMNH","Birds","225826","Euplectes progne delacouri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"6c896478-df3d-4e26-814d-831a8c59e923","1478723","FMNH","Birds","225377","Oenanthe pileata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"c5796afa-4c09-4234-ac94-ca2c783e10ad","1478724","FMNH","Birds","225378","Oenanthe pileata","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"b2dad844-9a48-40a1-b302-e33f42151b5f","1693970","FMNH","Birds","419121","Francolinus coqui hoeschianus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"28e241c6-72b3-4fa5-9807-30a91a3ab8ac","1477943","FMNH","Birds","224597","Cecropis semirufa semirufa","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2a79fdd3-dc40-43ea-bfe6-2ee89b95dc47","1477950","FMNH","Birds","224604","Ptyonoprogne fuligula anderssoni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"cb7d397f-5812-471d-b419-91f958644477","1477951","FMNH","Birds","224605","Ptyonoprogne fuligula anderssoni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"8dc39426-d166-4e1a-9ba2-df96b57d2f28","1477952","FMNH","Birds","224606","Ptyonoprogne fuligula anderssoni","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"89d948c6-6760-421f-b67a-8f0d6a543a54","1478356","FMNH","Birds","225010","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"cd0aeeee-858e-4c05-b161-abc51dc4ef43","1478359","FMNH","Birds","225013","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"77500671-6afe-438d-9e90-bc2ba48fc5ad","1478364","FMNH","Birds","225018","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"0a2624b6-51fc-4b5d-9e00-2b062e46fb29","1478366","FMNH","Birds","225020","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"517d83cf-4086-45dd-9043-a8088ec2c6b9","1478403","FMNH","Birds","225057","Cisticola lais namba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d9d2f8ac-4a56-4028-a907-622cd8b07172","887144","FMNH","Birds","95485","Dendropicos fuscescens hartlaubii","","W. J. Ansorge","","Angola","Angola","","","","skin(r)","Female","","","",""
"476204e5-8597-4975-892e-1e8c9d431fae","1478377","FMNH","Birds","225031","Cisticola tinniens perpulla","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"f8d3fb51-045f-4df3-8908-664a5a02cc0c","1477740","FMNH","Birds","224392","Asio capensis capensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"1d909726-44cd-41d4-b6a1-55009e46753e","1477741","FMNH","Birds","224393","Asio capensis capensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2a9b9ca6-a992-492f-995e-4d4cda15bb4e","1478488","FMNH","Birds","225142","Parisoma subcaeruleum cinerascens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"5b9487a6-880d-450b-8475-5f9f3a3d23b1","1477513","FMNH","Birds","224165","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2e544ae8-aab4-4cf3-aef9-12ab0f00a2bd","1477517","FMNH","Birds","224169","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"9866b927-f2f3-47c1-9281-860cf5c8b7e5","1477522","FMNH","Birds","224174","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"8df384f9-478c-431e-98f3-377f3e61f185","1477523","FMNH","Birds","224175","Scotornis fossii welwitschii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"04083b12-5c70-4d07-a5b7-23f9406ce9a2","1694019","FMNH","Birds","419170","Cursorius temminckii temminckii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"64f7fd74-87fe-4d34-b44d-76d021777126","1477628","FMNH","Birds","224280","Tockus alboterminatus alboterminatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"678c96e5-2413-41ef-9471-c4d9c625bd29","1477598","FMNH","Birds","224250","Coracias garrulus garrulus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d20b73ff-2b76-4c93-9ddb-2861bf676dc0","1477604","FMNH","Birds","224256","Upupa epops africana","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d633b6b3-c0a4-4c7e-9bdc-63f4b63e4c60","1477722","FMNH","Birds","224374","Chrysococcyx caprius","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"3ac96bfb-54e8-45cd-a7b8-54bf51414112","1477723","FMNH","Birds","224375","Chrysococcyx caprius","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"dbe054d5-aa90-4461-b958-7591ca36d951","1477724","FMNH","Birds","224376","Chrysococcyx caprius","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"ee4c48a3-49d0-4e43-a5a5-edb5e5e39a24","1477718","FMNH","Birds","224370","Chrysococcyx klaas klaas","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"53b98553-9c9a-4271-9bf1-0e02327a98e4","1477719","FMNH","Birds","224371","Chrysococcyx klaas klaas","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d5820dee-658c-436f-ac23-88639c674b47","1477495","FMNH","Birds","224147","Tauraco corythaix schalowi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"299ccb04-4510-4b27-83e7-3c2b41b4c1ab","1477448","FMNH","Birds","224100","Melierax gabar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"a34dfcdc-fa3c-4cc4-a413-6d22d19f4d6a","1693992","FMNH","Birds","419143","Francolinus afer afer","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"eda9f441-2052-4b96-92c5-bcfa15e87270","1479279","FMNH","Birds","225933","Lagonosticta senegala rendalli","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"75e5c916-5f6e-42bf-933b-5e9d9bec9a7b","1479242","FMNH","Birds","225896","Pytilia melba melba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"80c4bfd1-1da3-4390-97d9-8a65965c48a6","1479245","FMNH","Birds","225899","Pytilia melba melba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"16af4c4c-8d78-47e0-89e2-19f23d284636","1477681","FMNH","Birds","224333","Serinus atrogularis deserti","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"dc171adc-d7e8-441f-a6cd-4dc2cf7713dd","1477661","FMNH","Birds","224313","Serinus mozambicus tando","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ef19db1c-c7a9-4eff-8d2d-5d1871618428","1478854","FMNH","Birds","225508","Corvinella melanoleuca melanoleuca","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"8d310285-c539-4113-9ff1-9172616dca33","1478855","FMNH","Birds","225509","Corvinella melanoleuca melanoleuca","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ca6664bc-deeb-4657-bdaf-52974ca65ee1","1478856","FMNH","Birds","225510","Corvinella melanoleuca melanoleuca","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"3ba2b2db-e55e-45ae-9d9d-7661cda5e2c8","1478860","FMNH","Birds","225514","Corvinella melanoleuca melanoleuca","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"f4ae348f-048b-43d1-81ec-a73ab48dbada","1478737","FMNH","Birds","225391","Laniarius atrococcineus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"0181faa0-79c9-42a1-9766-1ff92aa1168b","1478738","FMNH","Birds","225392","Laniarius atrococcineus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"3120e0f0-90bf-4ba7-ae8c-1d95b3c50e8a","1478740","FMNH","Birds","225394","Laniarius atrococcineus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"afd30a45-06b5-472e-b482-9a6848983543","1478741","FMNH","Birds","225395","Laniarius atrococcineus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"8f87cb4c-5547-4ee4-a8f3-3b06191011eb","1478742","FMNH","Birds","225396","Laniarius atrococcineus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"4c4bbc94-2cae-4204-9461-b68532fea657","1478743","FMNH","Birds","225397","Laniarius atrococcineus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e9d86868-31fa-4a91-ba9b-f37ee7cc97f9","1478843","FMNH","Birds","225497","Lanioturdus torquatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"b3cae6e9-a10b-4d90-bc8d-07a0c8d661db","1478845","FMNH","Birds","225499","Lanioturdus torquatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"91f3ae2f-38b3-463c-942f-4fa1fef7eeed","1478844","FMNH","Birds","225498","Lanioturdus torquatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","","No"
"04e75e2f-0257-45cc-abcc-8314534f6e04","1478786","FMNH","Birds","225440","Nilaus afer affinis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d91cd148-dfcf-44da-a1a7-85dffbece8bb","1478636","FMNH","Birds","225290","Anthus similis nyassae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"a93281f3-dbcf-4b1a-998f-25e1d713eb2d","1478975","FMNH","Birds","225629","Nectarinia talatala","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"43addd29-44fd-4957-b3d0-6d5790901fce","1478976","FMNH","Birds","225630","Nectarinia talatala","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"597c2c33-93f8-4ec8-91df-9ddaf6834195","1478977","FMNH","Birds","225631","Nectarinia talatala","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"7c5fab96-2dd1-4047-aa0a-16243ff5b5dc","1478030","FMNH","Birds","224684","Parus niger carpi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"a2388ac8-73ba-48c0-b31f-2e1dccbb2547","1478033","FMNH","Birds","224687","Parus niger carpi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"505898bc-ddf4-4c48-ae69-3f0abd2b7d6c","1478036","FMNH","Birds","224690","Parus niger carpi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"42ee3e96-7ee7-4044-ab13-c30d8e7e8be2","1478109","FMNH","Birds","224763","Achaetops pycnopygius spadix","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"c7736ac5-a4e9-45ef-ab78-1bc2da1d9e27","1478178","FMNH","Birds","224832","Myrmecocichla nigra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"1d36f5f3-58c3-4e1b-970a-448a6088572b","1477854","FMNH","Birds","224508","Indicator minor minor","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","","No"
"c38610bd-0cb5-47f1-a1a0-995dae6503ae","1477903","FMNH","Birds","224557","Dendropicos fuscescens hartlaubii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ca394a55-c213-42f9-88cc-d0ff5d38bf60","1477466","FMNH","Birds","224118","Poicephalus meyeri reichenowi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e50e7745-8e16-4bf5-9fcd-14b2382ded7f","1477470","FMNH","Birds","224122","Poicephalus meyeri reichenowi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","","Yes"
"0fa20773-0397-48b4-af58-39a4cc69f0e3","1694036","FMNH","Birds","419187","Streptopelia senegalensis senegalensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fa9d8db1-bb87-4396-b65f-0b194b9aeefb","1477623","FMNH","Birds","224275","Tockus flavirostris elegans","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"8acee42a-8991-40b7-b44e-836d1527b34a","1477732","FMNH","Birds","224384","Centropus superciliosus loandae","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"72df026d-0ec4-4116-9ba3-4ab856d69085","1477714","FMNH","Birds","224366","Cuculus clamosus clamosus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"a754de5c-a3fd-4d12-9269-2a3aab5fa590","1477942","FMNH","Birds","224596","Cecropis senegalensis monteiri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d0e02fdf-d78c-4f11-b032-ae6f53009d94","1479114","FMNH","Birds","225768","Ploceus velatus velatus","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b96e70d2-d5c4-47e6-858d-b6ffab62f8bf","1478126","FMNH","Birds","224780","Phyllastrephus terrestris intermedius","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d098b9b7-2d16-458c-81a4-e95871b9f6e9","1478484","FMNH","Birds","225138","Parisoma subcaeruleum cinerascens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f886fb86-0634-46cc-8a6c-66bec1fd34bf","1478485","FMNH","Birds","225139","Parisoma subcaeruleum cinerascens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"40933cca-273f-4d5e-b3af-6786bda40768","1478486","FMNH","Birds","225140","Parisoma subcaeruleum cinerascens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"e32f4101-9d02-44ae-8771-1c44e842d713","1478326","FMNH","Birds","224980","Sylvietta rufescens flecki","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"29c29ce4-0515-4caf-8bd8-92a5adc8e27e","1478057","FMNH","Birds","224711","Turdoides melanops melanops","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"2e5ac500-aa28-4b30-9597-cad9aae84ff2","1477602","FMNH","Birds","224254","Coracias noevia mosambica","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"2353c353-4a93-45e3-aa67-f01a3f1698d7","1478875","FMNH","Birds","225529","Eurocephalus anguitimens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"d9a6440a-f5e3-40b5-b480-1aebe7e08e97","1478876","FMNH","Birds","225530","Eurocephalus anguitimens","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"75cd2ec5-112a-4749-82b1-cfde87ddb7eb","1478958","FMNH","Birds","225612","Nectarinia senegalensis gutturalis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0cb33f7c-4a47-40ab-b97a-8074c1f6f42a","1478031","FMNH","Birds","224685","Parus niger carpi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"82c4a0b2-4616-4d1f-aea3-a88c497f88b5","1478038","FMNH","Birds","224692","Parus niger carpi","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"aebc3927-f2b8-45b0-894c-83aca7544e70","1479063","FMNH","Birds","225717","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"25e1ff4d-8734-4ad9-8770-e01e173b597e","1479064","FMNH","Birds","225718","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2527feef-8279-4124-8074-a50cf6bc21d0","1479065","FMNH","Birds","225719","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"e4a85683-eaf2-47dd-8a2c-00ac6cfda78e","1479066","FMNH","Birds","225720","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"59ce2fc6-ee02-41b7-b0d6-99c67a3c4508","1479067","FMNH","Birds","225721","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"76835e4d-1865-4f77-97ad-9c4299d61316","1479068","FMNH","Birds","225722","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"e09849a1-6146-4612-a964-fc8c45f2b746","1479069","FMNH","Birds","225723","Plocepasser mahali ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"acb98af1-cc0d-4d08-a50a-de451cf3a0dd","1477622","FMNH","Birds","224274","Tockus flavirostris elegans","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9b99b2c5-89cd-420a-9216-bd71756a1b73","1477624","FMNH","Birds","224276","Tockus flavirostris elegans","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0e46c6f9-fbf7-4585-b98d-2ab958807c8e","1478910","FMNH","Birds","225564","Lamprotornis mevesii mevesii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"86b3987c-a29d-4dc6-9050-87c91c6bf4b7","1478911","FMNH","Birds","225565","Lamprotornis mevesii mevesii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4040568a-5d65-478c-a687-80a813d0c270","1478912","FMNH","Birds","225566","Lamprotornis mevesii mevesii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
