"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b61bdc83-0a11-4099-9ba4-61223a687cd8","1460398","FMNH","Birds","207052","Caprimulgus saturatus","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"09de20e6-90f1-439a-8743-d663d212c62e","1460495","FMNH","Birds","207149","Picoides villosus sanctorum","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"e70bc5d2-6802-44b8-a30b-c0cbc369a97e","1461156","FMNH","Birds","207810","Vermivora gutturalis","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"7ad95c2a-bc93-43e2-958a-cd2265b9af81","1460981","FMNH","Birds","207635","Zeledonia coronata","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"9494e80d-780a-493e-aeab-a7e12bd46390","1460982","FMNH","Birds","207636","Zeledonia coronata","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"b5e8cdee-a769-4ae0-adb6-db25b21f2d69","1460990","FMNH","Birds","207644","Ptilogonys caudatus","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"0543197c-8e71-4862-9a1f-761d9dc90a15","1460854","FMNH","Birds","207508","Troglodytes browni browni","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"1f68fd1c-4790-47d3-8997-cb28133be15b","1460724","FMNH","Birds","207378","Empidonax atriceps","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"12e1f360-e97a-4a97-863b-b9155abfb344","1461073","FMNH","Birds","207727","Diglossa baritula plumbea","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"b56c115f-3217-41ec-98c2-840db0a2f33a","1460970","FMNH","Birds","207624","Catharus gracilirostris accentor","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"3d2a3ae6-a771-41df-a2c5-e47dd883a62e","1460972","FMNH","Birds","207626","Catharus gracilirostris accentor","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"fb77cba9-7bdb-4363-9fb1-161648f8cac5","1460991","FMNH","Birds","207645","Ptilogonys caudatus","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"eebc0854-cf76-44e8-903b-1ba3e2f8d6d0","1460935","FMNH","Birds","207589","Myadestes ralloides melanops","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"c29e2e7e-8676-446f-b0bd-3dfe12c785a6","1460391","FMNH","Birds","207045","Selasphorus flammula","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"6f3e8066-32b1-4689-aaea-22a5237bf8fe","1473721","FMNH","Birds","220373","Junco vulcani","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"032e949c-e5b9-42dc-b5c9-3d1dc81a0a40","1473709","FMNH","Birds","220361","Zonotrichia capensis costaricensis","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"fc447f43-73aa-49b8-921d-790b7597bb4d","1473699","FMNH","Birds","220351","Zonotrichia capensis costaricensis","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"4b5d8635-578a-49b5-9be7-d46bed0662c6","1473719","FMNH","Birds","220371","Junco vulcani","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"fb2c52f9-54bd-4983-9cda-0c2636975ffd","1473720","FMNH","Birds","220372","Junco vulcani","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"da63e88a-8e9e-4dce-9216-a562aa911dd5","1473722","FMNH","Birds","220374","Junco vulcani","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"e9455184-50f3-4355-afdf-cdcdf8fb05ad","1473723","FMNH","Birds","220375","Junco vulcani","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"ecc067d7-e7a0-408c-9a6c-1e884852c7b1","1473724","FMNH","Birds","220376","Junco vulcani","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"8a3deb94-4e79-4244-9178-643918ad6a11","1473669","FMNH","Birds","220321","Pselliophorus tibialis","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"052b2da8-8e80-4f54-86ce-ac9fd6ccbd19","1473652","FMNH","Birds","220304","Pezopetes capitalis","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"1f7d5707-ae5f-461b-840c-40d68ee90d59","1473416","FMNH","Birds","220068","Cacicus holosericeus holosericeus","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"323e4500-a503-4b8f-9215-f732b344ff35","1674270","FMNH","Birds","399423","Geotrygon linearis chiriquensis","","T. B. Monniche","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"b7b251a5-e06b-489f-a35c-e3c33b9b5c58","763499","FMNH","Birds","45851","Lepidopyga coeruleogularis coeruleogularis","","A. Boucard","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"944b2169-4f71-4e9f-adb8-a826b7f41f56","763500","FMNH","Birds","45852","Lepidopyga coeruleogularis coeruleogularis","","A. Boucard","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"b9b6696e-5377-4667-aac9-64e2bc5c0ecc","1578674","FMNH","Birds","325423","Brotogeris jugularis jugularis","","Boucard","","Panama Colon","Panama","Colon","","","skin(r)","","","","",""
"6aea9302-e44d-40fd-b251-d26fd03f75e7","904462","FMNH","Birds","111544","Leucopternis albicollis costaricensis","","H. Wedel","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"62ecc8d1-53d8-4fab-a0c6-600d6f7e0d13","1651471","FMNH","Birds","376638","Thalurania furcata subtropicalis","","D. R. Paulson","","Panama Darien","Panama","Darien","","","skel","Male","","","",""
"3416aec6-5a66-4bb1-a65a-f529e751f894","1506004","FMNH","Birds","252667","Cnipodectes subbrunneus panamamensis","","R. R. Benson","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"c57ee42c-f082-4683-8309-bed5a7057226","1499889","FMNH","Birds","246548","Brachygalba salmoni","","A. Wetmore","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"599e17b8-632c-49c7-b23b-3d3fcf0ecf77","1683750","FMNH","Birds","408904","Odontophorus gujanensis marmoratus","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"7359a019-9c05-4c4d-908a-7d14f2a40a7e","1683749","FMNH","Birds","408903","Laterallus albigularis albigularis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"21962919-b5c3-4acd-96db-89f1198633a7","1647177","FMNH","Birds","372352","Thalurania furcata fannyi","","D. R. Paulson","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"df14fd79-b183-4622-b9a8-48d9a66a3b1c","1646209","FMNH","Birds","371384","Aphriza virgata","","D. R. Paulson","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"956f232f-bdef-4823-a7d7-347f4f8b109e","1648112","FMNH","Birds","373287","Tyrannus melancholicus satrapa","","D. R. Paulson","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"8a42adac-09ca-488f-97e3-21923e1ae8f5","1648418","FMNH","Birds","373593","Thryothorus nigricapillus schottii","","D. R. Paulson","","Panama Darien","Panama","Darien","","","skin(r)","","","","",""
"679f964f-f573-4116-a8f8-4ea1c86495d4","1685843","FMNH","Birds","410997","Crypturellus soui panamensis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"7daccf1c-e880-4cd2-af48-5d09ab32e418","1685284","FMNH","Birds","410438","Odontophorus erythrops melanotis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"b15b5d83-3b5e-41dd-a0af-8e130d5e189f","1686585","FMNH","Birds","411739","Crypturellus soui panamensis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"c1dbe5f4-f419-4a40-9b36-dd3b39a25090","1686586","FMNH","Birds","411740","Crypturellus soui panamensis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"56972f91-c60c-4868-a17c-dd134c22fd93","1685290","FMNH","Birds","410444","Penelope purpurascens aequatorialis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"4364bfa9-46e9-427e-afcd-4dd74e3622c1","1685291","FMNH","Birds","410445","Penelope purpurascens aequatorialis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"668fe367-b152-46ff-8203-d95ee4ffe6d9","1685845","FMNH","Birds","410999","Penelope purpurascens aequatorialis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"98d788b3-5e7a-483c-a804-3cdca83a7af4","1685846","FMNH","Birds","411000","Penelope purpurascens aequatorialis","","H. Wedel","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"0aee92c2-6fa8-4793-b64e-bbde126dcb9b","1499888","FMNH","Birds","246547","Nonnula frontalis stulta","","A. Wetmore","","Panama Darien","Panama","Darien","","","skin(r)","Female","","","",""
"3f5f7b58-32d5-4db5-b8a8-e728f7893760","1470956","FMNH","Birds","217608","Crypturellus soui poliocephalus","","A Wetmore & W M Perrygo","","Panama Herrera","Panama","Herrera","","","skin(r)","Female","","","",""
"406978b6-e379-4218-b0ea-6026b0a9d739","1579308","FMNH","Birds","326050","Cotinga nattererii","","E. S. Morton","","Panama Panama","Panama","Panama","","","skin(r)","Female","","","",""
"3fcee2eb-ee6c-4871-a2d1-4f5bc67b49c9","1579301","FMNH","Birds","326043","Corapipo leucorrhoa altera","","E. S. Morton","","Panama Panama","Panama","Panama","","","skin(r)","Male","","","",""
"7f2cbe23-88fd-49cd-ad88-0dd1a3d8e788","785142","FMNH","Birds","67434","Tangara palmeri","","Barbour, Brooks & Underwood","","Panama Panama","Panama","Panama","","","skin(r)","Male","","","",""
"a5380800-75ee-4a27-bff5-4962edc327e6","1700415","FMNH","Birds","425689","Dendrocygna viduata","","J. P. Chapin","","Panama Panama","Panama","Panama","","","skin(r)","","","","",""
"bd21d06b-5d03-4f9d-978a-1016da1b3de6","1556225","FMNH","Birds","302962","Momotus momota conexus","","J. P. Chapin","","Panama Panama","Panama","Panama","","","skin(r)","Male","","","",""
"ffb9c44f-dd1f-4803-a42f-18aa1a382ace","1556226","FMNH","Birds","302963","Momotus momota conexus","","F. P. Mathews","","Panama Panama","Panama","Panama","","","skin(r)","Female","","","",""
"e26779d3-5e0e-4006-856d-74f4a0f96e08","1556287","FMNH","Birds","303024","Nonnula frontalis stulta","","J. P. Chapin","","Panama Panama","Panama","Panama","","","skin(r)","Male","","","",""
"3c8542cc-d4d2-41eb-b409-335e77ebeffd","1581095","FMNH","Birds","327802","Sturnella militaris","","E. S. Morton","","Panama Panama","Panama","Panama","","","skin(r)","Male","","","",""
"f4407bb8-e9f4-458b-8611-346702c5154a","1581096","FMNH","Birds","327803","Sturnella militaris","","E. S. Morton","","Panama Panama","Panama","Panama","","","skin(r)","Female","","","",""
"a2d45ae2-0a5d-47af-884a-29b016f4d7f7","1581097","FMNH","Birds","327804","Sturnella militaris","","E. S. Morton","","Panama Panama","Panama","Panama","","","skin(r)","Female","","","",""
"31af0c36-25fb-4d0a-b1fa-16973030278d","1682098","FMNH","Birds","407252","Aramides cajanea cajanea","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"f10547ec-a8bb-4a05-83f3-88586875711c","1682099","FMNH","Birds","407253","Aramides cajanea cajanea","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"c7d379fe-42a2-4579-ba66-ac7fa1ed76dc","1682297","FMNH","Birds","407451","Aramides cajanea cajanea","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"c382afc4-e217-4d29-8bb8-306f49adacae","1682294","FMNH","Birds","407448","Charadrius semipalmatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"72b205f1-eee6-400a-92d3-e1065208bd68","1682292","FMNH","Birds","407446","Actitis macularia","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"aec105b9-d674-4d6f-a5fb-c56a774e1ffb","1682293","FMNH","Birds","407447","Calidris mauri","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"7464b20e-7eb5-4ddb-ad2d-f656f74de016","1682288","FMNH","Birds","407442","Numenius phaeopus hudsonicus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"fefa8321-18ae-489b-a9de-68ef9eaef4f6","1682289","FMNH","Birds","407443","Tringa flavipes","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"a912ec06-582b-4281-b5d2-b83513a40ea2","1682291","FMNH","Birds","407445","Tringa flavipes","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"c98d3a18-00e1-4e93-8de3-d762451c7c44","1682290","FMNH","Birds","407444","Tringa solitaria solitaria","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"ecf2b5cb-c574-44ba-8416-9e78de7da288","1682315","FMNH","Birds","407469","Claravis pretiosa","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"7651f49a-adc6-46ef-b24f-f038e3bfced7","1682310","FMNH","Birds","407464","Columba nigrirostris","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"87362d79-98cf-4c8c-8a18-585500b6645d","1682311","FMNH","Birds","407465","Columba nigrirostris","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"08796dfc-f94e-4559-bb12-8384efef2d5d","1682312","FMNH","Birds","407466","Columba nigrirostris","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"b9a0606d-afcf-4293-92c1-f9e806251e46","1682313","FMNH","Birds","407467","Columbina talpacoti rufipennis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"8a73d21a-5d9b-4329-b919-c20f8c9641a0","1682314","FMNH","Birds","407468","Columbina talpacoti rufipennis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"60a05676-0b9a-43ec-8f36-fe4b434e024a","1682398","FMNH","Birds","407552","Columbina talpacoti rufipennis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"8a7e0487-f9b3-45de-b1a5-5e964c33decf","1682399","FMNH","Birds","407553","Columbina talpacoti rufipennis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"40acddec-4905-45be-8d34-4c51f7be9db2","1693189","FMNH","Birds","418340","Columbina talpacoti rufipennis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","","","","",""
"ca3b6c94-ee5e-44c1-ba40-b1eac8d9d59b","1682400","FMNH","Birds","407554","Geotrygon montana montana","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"7fae04bd-24a3-4036-994a-9cf3a1da4910","1682317","FMNH","Birds","407471","Geotrygon veraguensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"499087e0-ecd1-4b45-8826-953d08448bbb","1682401","FMNH","Birds","407555","Geotrygon veraguensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"8486c542-9498-4e42-b16e-bc31a6d12697","1682115","FMNH","Birds","407269","Leptotila cassini cassini","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"b93f69ef-e0be-4a2c-8e8f-5b4a524a295d","1682402","FMNH","Birds","407556","Leptotila cassini cassini","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"628af05f-e297-4fef-9615-54356776bd95","1682298","FMNH","Birds","407452","Aramides cajanea cajanea","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"7737d54b-d65e-4609-8346-00652282a751","1682299","FMNH","Birds","407453","Aramides cajanea cajanea","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"f6468246-14ec-41df-900f-75b8f4de15f4","889280","FMNH","Birds","97622","Buteo platypterus platypterus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"a38f1143-4748-42bb-980a-9c5e25e0bc1d","889281","FMNH","Birds","97623","Buteo platypterus platypterus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"b9a99ce8-ab79-4e6f-8dcf-b759cbba3263","892331","FMNH","Birds","100673","Buteogallus anthracinus anthracinus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"d51b302f-f03c-43cb-9532-3d798abd7ae8","892332","FMNH","Birds","100674","Buteogallus anthracinus anthracinus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"ffcb1877-2a25-4c5a-897c-fd1715e89627","892333","FMNH","Birds","100675","Buteogallus anthracinus anthracinus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"fe076d94-0863-4f61-b286-f767cafd4c72","892334","FMNH","Birds","100676","Buteogallus anthracinus anthracinus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"29a0ca00-3915-4790-ba45-b3dd4b95410f","892346","FMNH","Birds","100688","Elanoides forficatus yetapa","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"07fb8dac-4a9e-4787-b7b0-7cdb9eb0cf6c","892343","FMNH","Birds","100685","Morphnus guianensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"4a583c0c-4534-4b90-bd07-a94afa48a27d","892387","FMNH","Birds","100729","Morphnus guianensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"873bc142-f19c-4125-87fd-f1afe9a4dfab","892342","FMNH","Birds","100684","Spizaetus tyrannus serus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"8cd810fa-5b65-49f7-bfbb-877a0fc76ddd","892340","FMNH","Birds","100682","Pandion haliaetus carolinensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"4bfb5c96-cbdb-4029-8d85-6a6794b71c4d","892344","FMNH","Birds","100686","Falco rufigularis petoensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"775937cc-ad06-4f4e-b523-f4c6d8e38862","892345","FMNH","Birds","100687","Falco rufigularis petoensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"35af926c-4e0e-4c7b-bf6b-4b57450b550e","1683698","FMNH","Birds","408852","Crypturellus soui panamensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"51e5c5d9-5a59-467c-9878-d7ef8c919d15","1683970","FMNH","Birds","409124","Crypturellus soui panamensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"bae38ba7-d8d1-43d9-9eb6-9bdb516f9536","1683694","FMNH","Birds","408848","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"b430812b-fe4a-431c-b699-b96b2973ae43","1683695","FMNH","Birds","408849","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"5c318eb0-62b6-478d-9104-65fb30a98610","1683696","FMNH","Birds","408850","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"67c28752-2006-40d2-a0a9-677744791def","1683697","FMNH","Birds","408851","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"46e108ff-3bc5-4114-a33d-94694217120a","1683967","FMNH","Birds","409121","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"096a0f0e-a103-4572-ba66-1df1944c92b5","1683968","FMNH","Birds","409122","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"e20be43a-261a-4f60-b203-482eac20b55f","1683969","FMNH","Birds","409123","Tinamus major saturatus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"cbee435d-22f5-4e17-a77d-0588de94a050","1683693","FMNH","Birds","408847","Odontophorus gujanensis marmoratus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"4c5bdf9e-8716-4292-9716-95ce78786966","1683966","FMNH","Birds","409120","Odontophorus gujanensis marmoratus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"ae8304b2-f0dd-48d1-bbea-2c7950927a35","1684770","FMNH","Birds","409924","Oxyura dominica","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"6bfa1b47-79d7-439a-9d8e-28c24c0db3d7","1684771","FMNH","Birds","409925","Oxyura dominica","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"76b113dd-6e15-478a-a68a-4b3aade78fbd","1684772","FMNH","Birds","409926","Dendrocygna autumnalis autumnalis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"4b9ca4a4-e1df-4db7-a6a3-3cef256e4889","1685844","FMNH","Birds","410998","Dendrocygna autumnalis autumnalis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"e92b6fee-abf9-4705-994d-dd2256034650","1555763","FMNH","Birds","302501","Chaetura pelagica","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"93dd6682-10aa-41d4-879c-e61839b2d687","1555765","FMNH","Birds","302503","Chaetura pelagica","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"89ee4dde-a8c7-48ee-9a88-4118b151e068","1555695","FMNH","Birds","302433","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","","","","",""
"3817925a-bfaf-442f-9648-f66e9a055d48","1555696","FMNH","Birds","302434","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","","","","",""
"2b4c4ad6-141e-481b-9ac8-7d694188b541","1555697","FMNH","Birds","302435","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"21abedf9-269b-48f1-b719-729a4231e075","1555698","FMNH","Birds","302436","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","","","","",""
"fea5c4db-7805-4057-ad70-8456edcc2e2d","1555699","FMNH","Birds","302437","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","","Yes"
"d6eb5289-a952-4033-9989-78fe3bc98fb5","1555700","FMNH","Birds","302438","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","","","","",""
"d8195ea5-1a98-4108-9745-6d5c3004cced","1555701","FMNH","Birds","302439","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"ca5c8da7-759d-455a-9f88-8a3db5e12ae7","1555702","FMNH","Birds","302440","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","","","","",""
"7535f6ab-762b-4e09-9230-2c593494b0e0","1555703","FMNH","Birds","302441","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"ff2836a8-06a7-4382-8878-6376ed8bbd3d","1555704","FMNH","Birds","302442","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"2c46adea-df57-44ad-9ed9-f8a0abf50908","1555705","FMNH","Birds","302443","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"80da29b0-16f1-422f-8ac1-bbb134621bf3","1555706","FMNH","Birds","302444","Chaetura spinicauda aetherodroma","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","","Yes"
"17dbf1b6-56eb-40f9-9233-d326f243fd5a","1555614","FMNH","Birds","302352","Cypseloides cryptus","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"3846225d-0712-4c25-a702-e6e75aaa033c","904471","FMNH","Birds","111553","Amazilia amabilis amabilis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"38235b87-8471-4d67-8889-f3bdd644595c","904472","FMNH","Birds","111554","Amazilia amabilis amabilis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"324723e1-2c07-4266-b3d1-ad557da771ab","904473","FMNH","Birds","111555","Damophila julie panamensis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"78972017-f07d-481c-9c95-a8ace709e20c","1555904","FMNH","Birds","302641","Eutoxeres aquila munda","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"f2521a47-6075-41a6-8647-165cf1ad7229","904469","FMNH","Birds","111551","Glaucis hirsuta affinis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"d9a79d34-3402-4a70-b722-74c85c069e3e","904470","FMNH","Birds","111552","Glaucis hirsuta affinis","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"6eac433b-20d2-42f8-9fed-2a046679f999","904468","FMNH","Birds","111550","Heliomaster longirostris longirostris","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"4207310d-df1c-4d3e-bb89-333cd9a40116","904467","FMNH","Birds","111549","Phaethornis superciliosus cassinii","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"8bb5ed69-4fad-4694-a2ba-def9e711c79c","904474","FMNH","Birds","111556","Thalurania furcata fannyi","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
"1b925458-b815-41f0-a32e-5a26360a8e77","904475","FMNH","Birds","111557","Thalurania furcata fannyi","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Male","","","",""
"33ad2337-616d-4d03-90c0-e98a71bc6d99","904476","FMNH","Birds","111558","Thalurania furcata fannyi","","H. Wedel","","Panama San Blas","Panama","San Blas","","","skin(r)","Female","","","",""
