"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b500c04-9752-4576-8c52-382787a79cea","1463905","FMNH","Birds","210558","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"0a7d3fb3-8dbf-49a5-ae92-221dd11cde8a","1463906","FMNH","Birds","210559","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"f1434f54-31b0-4ef3-992c-54fb5fceec86","1463907","FMNH","Birds","210560","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"4db1531f-cf62-4580-86c9-5b1101132004","1463908","FMNH","Birds","210561","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"3a8b06a5-02cd-43d3-9fc0-3161a65741dd","1463909","FMNH","Birds","210562","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"1b5db221-77b8-426a-b3a1-9ad90a481088","1463910","FMNH","Birds","210563","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"62195bd5-021c-4a25-b66d-97f117b13e5e","1463911","FMNH","Birds","210564","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"b66ff78b-a06e-4d3e-8e3b-1cffcf544dec","1463912","FMNH","Birds","210565","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"b9d9000f-bd06-4bc0-bd23-f2d69c632614","1463913","FMNH","Birds","210566","Nigrita luteifrons luteifrons","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"4b41d243-aa0d-4458-b9cb-ee5d9678a9d9","1463914","FMNH","Birds","210567","Nigrita bicolor brunnescens","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","","","","",""
"82cee954-d86a-49c5-a2d5-cde4dde2dfd2","1463915","FMNH","Birds","210568","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"93fd8c03-74cc-43db-8e71-2b6f3ec7dcbb","1463916","FMNH","Birds","210569","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"a20b0a44-ff69-4ddd-87a9-bb462c17338f","1463917","FMNH","Birds","210570","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"80ea9f51-a4f7-49f3-a21d-46c775b4ab72","1463918","FMNH","Birds","210571","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"e93f41c8-5d12-4295-a1bb-611601fa1244","1463919","FMNH","Birds","210572","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"281ed86e-581f-40a4-83ce-3682e1ad5c51","1463920","FMNH","Birds","210573","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","","","","",""
"1c960a37-b528-41f8-b5ea-016b49b3cdd1","1463921","FMNH","Birds","210574","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"b4d045d9-f8a8-48e0-ba2a-fe8435b3c70b","1463922","FMNH","Birds","210575","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"e1ea256e-c632-43ca-bc8e-6533922dbf64","1463923","FMNH","Birds","210576","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"dcfc2946-210a-4bc6-a03e-588208b4db71","1463924","FMNH","Birds","210577","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"4dfee549-53bb-4352-b525-97898d40205c","1463925","FMNH","Birds","210578","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"4139a695-5376-4436-91ea-34e58f066c60","1463926","FMNH","Birds","210579","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"8e3f6112-717b-43dd-a3d6-2d3279309987","1463927","FMNH","Birds","210580","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"d38dd3f6-23a8-4a33-a296-8ac43013ed04","1463928","FMNH","Birds","210581","Pyrenestes ostrinus ostrinus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"4dddf4be-b6ea-4796-b646-1d4f1b10c882","1463929","FMNH","Birds","210582","Pyrenestes ostrinus ostrinus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"01dc9c94-6ee9-4cb1-8b58-941bf13ebee4","1463930","FMNH","Birds","210583","Ortygospiza gabonensis gabonensis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"b69d50cd-ec8c-40dd-a0e3-1976d963eb02","1463931","FMNH","Birds","210584","Ortygospiza gabonensis gabonensis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"b0c25605-2f54-467f-8433-4632acdbd61a","1463932","FMNH","Birds","210585","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"9d501aa4-de20-402d-b466-c66fa2d1bd22","1463933","FMNH","Birds","210586","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"2739c4e5-1a88-4782-a389-11b86f4a504e","1463934","FMNH","Birds","210587","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"119cc9dd-0a00-44bf-802b-9734789062ad","1463935","FMNH","Birds","210588","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"d294a1df-9ec8-44ec-86fb-33d97c841e39","1463936","FMNH","Birds","210589","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"ebc0b7ca-e44c-408b-87e7-5fd04dee36a3","1463937","FMNH","Birds","210590","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"2f99d68c-4d01-4b9e-8b45-2284be23736e","1463938","FMNH","Birds","210591","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"e1732d12-f4b0-4659-a303-eb741be14c74","1463939","FMNH","Birds","210592","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"f6fbe47d-54db-43aa-ba26-42d7982d1162","1463940","FMNH","Birds","210593","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"aefe4402-0562-44bb-9cf6-d269b33f9c2d","1463941","FMNH","Birds","210594","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"6577e455-5350-40c6-a43d-3aa2030f0e3d","1463942","FMNH","Birds","210595","Estrilda astrild rubriventris","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"0503e324-66a3-4151-85fa-8a611a90fbf1","1463943","FMNH","Birds","210596","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"bcbade88-a207-46d8-916a-6357fdd2df62","1463944","FMNH","Birds","210597","Vidua macroura","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"c95f2fae-91e6-4345-b6bb-c1374b92c683","1463945","FMNH","Birds","210598","Tachybaptus ruficollis capensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"3c367fa1-9a39-46fd-90df-aaf788999bfd","1463946","FMNH","Birds","210599","Tachybaptus ruficollis capensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"2506278d-9260-4062-b4bf-50edaa42fea9","1463947","FMNH","Birds","210600","Anas sparsa leucostigma","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"70b859f7-4776-4bfe-8db3-95de9e621fcc","1463948","FMNH","Birds","210601","Anas sparsa leucostigma","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2ea492ab-33bb-45e0-afef-f1118db60ef3","1463949","FMNH","Birds","210602","Polyboroides typus pectoralis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"676e2ef3-91d1-4970-9bde-cbecca8de59b","1463950","FMNH","Birds","210603","Francolinus squamatus squamatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"b85bbc53-702c-4839-9fd6-5f19231c04b5","1463951","FMNH","Birds","210604","Francolinus squamatus squamatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"1d6e2ea1-9f36-486f-bf5d-1b7f18019414","1463952","FMNH","Birds","210605","Sarothrura pulchra centralis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"6b001d09-1677-4e23-bdd7-f15e2814af0a","1463953","FMNH","Birds","210606","Sarothrura rufa bonapartii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"d176cdb0-5e13-4d53-b102-89fe16909b16","1463954","FMNH","Birds","210607","Streptopelia semitorquata erythrophrys","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"96ecb565-55fd-4d69-adcb-57acb49c38d1","1463955","FMNH","Birds","210608","Turtur tympanistria fraseri","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e6543925-9105-4e9c-8a52-06e28dc70f6e","1463956","FMNH","Birds","210609","Treron calva calva","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e61493bb-52c7-421a-95bc-774d67410cf7","1463958","FMNH","Birds","210611","Scotopelia bouvieri","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"5ddf2c00-88dd-4a1f-a96f-b395b477c588","1463959","FMNH","Birds","210612","Tauraco macrorhynchus verreauxi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"9b213895-508d-4088-a160-0026587b638d","1463960","FMNH","Birds","210613","Tauraco macrorhynchus verreauxi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"57552429-e3c3-4a40-95b3-db73753f619a","1463961","FMNH","Birds","210614","Tauraco corythaix zenkeri","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"7b61797a-b17f-4489-909e-63c4a19840bd","1463962","FMNH","Birds","210615","Tauraco corythaix zenkeri","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"f8532985-1e1a-4cc1-8219-65f2153d5f79","1463963","FMNH","Birds","210616","Tauraco corythaix zenkeri","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"792d2b6f-9a07-4851-ba11-baac00446052","1463964","FMNH","Birds","210617","Corythaeola cristata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"21c4a9e5-a10a-4860-a239-528595a276e9","1463965","FMNH","Birds","210618","Chrysococcyx caprius","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"eb39e2b2-b009-484c-b818-68cf43405d31","1463966","FMNH","Birds","210619","Centropus monachus occidentalis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"be9e60f1-6feb-4fd4-9585-53d255de5ccb","1463967","FMNH","Birds","210620","Centropus senegalensis senegalensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3626f0d6-bc18-4eca-ad80-09c2d7a50c55","1463968","FMNH","Birds","210621","Ceuthmochares aereus aereus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"182a49cb-829b-4885-8735-72e847646cc4","1463969","FMNH","Birds","210622","Caprimulgus natalensis gabonensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0b1dff00-c888-4ca8-ab1a-2defd17f7d21","1463970","FMNH","Birds","210623","Scotornis fossii fossii","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"8175f389-4da5-4a67-91e1-d415fab7f4b3","1463971","FMNH","Birds","210624","Alcedo cristata cristata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"f507bc20-bb5d-4083-999a-4d4563b70fd3","1463972","FMNH","Birds","210625","Alcedo cristata cristata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e6d74b7f-c3a5-4742-af31-58e2100a790e","1463973","FMNH","Birds","210626","Alcedo leucogaster batesi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"1ca4e122-44a3-4248-80e3-0aec71e886de","1463974","FMNH","Birds","210627","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"16b6df6f-2ce3-479d-901d-c42fcb611302","1463975","FMNH","Birds","210628","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"70186a6c-8136-4fc4-ad83-09d3bd517bea","1463976","FMNH","Birds","210629","Halcyon badia badia","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"9c0ca857-35fd-4e9d-a908-6e734a46d504","1463977","FMNH","Birds","210630","Merops malimbicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"473df935-dcf3-4c41-8062-7184d1a4c9ad","1463978","FMNH","Birds","210631","Merops malimbicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"a72a5e0e-5f55-499f-b34f-8679d9d32b1e","1463979","FMNH","Birds","210632","Merops malimbicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"94ab45ab-5b5c-40f0-bd32-df11ba87525d","1463980","FMNH","Birds","210633","Merops malimbicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"71e8b13c-85b7-4196-bcfa-41ff3c85bd96","1463981","FMNH","Birds","210634","Merops malimbicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"9f1ada59-67df-47be-96a7-21ab9c626662","1463982","FMNH","Birds","210635","Merops gularis australis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"6c794bc6-3e43-47e8-aae6-6bb3453b7b63","1463983","FMNH","Birds","210636","Merops gularis australis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"e1913825-5f97-485f-b314-192190b09046","1463984","FMNH","Birds","210637","Berenicornis albocristatus cassini","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"75469378-e9a2-482f-a94a-c617b0af42b3","1463985","FMNH","Birds","210638","Tockus camurus camurus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"07752a17-f564-43d9-b9c9-7ce23459213e","1463986","FMNH","Birds","210639","Tockus hartlaubi hartlaubi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"70c77fff-d47c-429f-91ff-c37c511aeebf","1463987","FMNH","Birds","210640","Tockus hartlaubi hartlaubi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3c76d729-8416-4bc4-b337-742cb2f75c6d","1463988","FMNH","Birds","210641","Tockus fasciatus fasciatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"14460800-c9cb-452c-899f-ac0f181218fb","1463989","FMNH","Birds","210642","Bycanistes bucinator sharpii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"95c2fb02-3ac3-44b7-aad2-146f554847a6","1463990","FMNH","Birds","210643","Apaloderma narina brachyurum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"5ef92866-9a3c-4f9a-a80d-e9e516abc2ec","1463991","FMNH","Birds","210644","Tricholaema hirsutum flavipunctatum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"e0cf8add-d2f7-44cd-9d94-dd56425a8591","1463992","FMNH","Birds","210645","Tricholaema hirsutum flavipunctatum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"793394b2-e76f-46b2-bb13-a1d4fd970d14","1463993","FMNH","Birds","210646","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3046a09c-578d-4faf-90a5-1f765d402b30","1463994","FMNH","Birds","210647","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"972420dd-afbc-4488-af56-0ca9657b8676","1463995","FMNH","Birds","210648","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"fb8b199a-6491-49f0-a85d-08681e1275e4","1463996","FMNH","Birds","210649","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"c373d580-dd7e-46d5-af73-95ccfa2868be","1463997","FMNH","Birds","210650","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dca061c9-3fc0-42f6-80a4-acfec915e223","1463998","FMNH","Birds","210651","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"b37ba40a-9387-4b34-9ad8-99c6160ebed7","1463999","FMNH","Birds","210652","Dendropicos xantholophus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"95f81140-883a-458a-a263-db857d913a81","1464000","FMNH","Birds","210653","Dendropicos fuscescens sharpii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"a9f4a1a7-9729-44e2-99e1-4ff97926c47f","1464001","FMNH","Birds","210654","Dendropicos fuscescens sharpii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"4f8af315-4dbd-41ee-b676-07b486cef814","1464002","FMNH","Birds","210655","Colius striatus nigricollis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"6ddee85f-1cbf-478f-aa19-ce8a4a9b2490","1464003","FMNH","Birds","210656","Colius striatus nigricollis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"9a56e362-7c4a-4bfb-95fb-3ebfcaa46999","1464004","FMNH","Birds","210657","Smithornis rufolateralis rufolateralis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"26b92bbd-88e7-4f06-b52f-cca613cd2b4f","1464005","FMNH","Birds","210658","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"58ecf1a2-fdf1-4205-9f83-b613169ff049","1464006","FMNH","Birds","210659","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"ccea3cd2-2766-4021-b4a1-9a30ffeb1557","1464007","FMNH","Birds","210660","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5e0fe97a-dca8-4d24-aef6-a296d528d1c3","1464008","FMNH","Birds","210661","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"8567e25f-b51f-4ca3-8a8d-84a6c97446d9","1464009","FMNH","Birds","210662","Mirafra rufocinnamomea schoutedeni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"4eb43406-266d-4a83-a608-551486b769c5","1464010","FMNH","Birds","210663","Motacilla clara chapini","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"437af3e6-8216-4b0c-82df-d5b58e1b68d3","1464011","FMNH","Birds","210664","Anthus pallidiventris pallidiventris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"44f0217a-38e5-4ef2-82f3-f31bf5d18ad8","1464012","FMNH","Birds","210665","Trichastoma fulvescens fulvescens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"71d93a13-89df-4a51-905d-0ec58d2eb509","1464013","FMNH","Birds","210666","Trichastoma rufipenne rufipenne","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"93ed13ea-8dc3-4f32-9764-e8b0a7e57751","1464014","FMNH","Birds","210667","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"04bb6f6e-8b46-44b1-8e57-45a109f6aab1","1464015","FMNH","Birds","210668","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"12461254-7f41-4229-941e-c68dc475c3c4","1464016","FMNH","Birds","210669","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"d92e3a0b-1305-4ad8-bce4-241096742a60","1464017","FMNH","Birds","210670","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"d606f360-fdef-420c-a789-67c5ea3d232b","1464018","FMNH","Birds","210671","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"05b05ea7-d87c-4cc0-b5e9-6fc20084a0cd","1464019","FMNH","Birds","210672","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"fa3f6a9d-ad45-455f-9772-38f64713b9fa","1464020","FMNH","Birds","210673","Bleda syndactyla multicolor","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"714e4447-a038-41de-869d-5e0661505cbb","1464021","FMNH","Birds","210674","Bleda eximia notata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"bede061b-0592-437a-a849-851c7d3c3fa2","1464022","FMNH","Birds","210675","Criniger calurus calurus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"62cab322-def5-4a1d-af42-efd75e9627f9","1464023","FMNH","Birds","210676","Criniger ndussumensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"8e79a31f-7afc-4c99-8805-3c518715ce8f","1464024","FMNH","Birds","210677","Chlorocichla flavicollis soror","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0372245f-f04f-4778-be63-48c61c4fc7ed","1464025","FMNH","Birds","210678","Pycnonotus latirostris latirostris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"4dd493e0-9fdf-4e8b-8adf-15b723a21a9a","1464026","FMNH","Birds","210679","Pycnonotus latirostris latirostris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2efbd95a-0d67-4f7b-a38f-d4008f7ef1e2","1464027","FMNH","Birds","210680","Pycnonotus gracilirostris congensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"efdd603c-3873-41a8-95a7-cdd5963d3e91","1464028","FMNH","Birds","210681","Pycnonotus gracilirostris congensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"91929393-afdb-45d6-8e21-b3b9d399857c","1464029","FMNH","Birds","210682","Macronyx croceus croceus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dd86cc34-facf-4d0b-9990-2b27bef89fdf","1464030","FMNH","Birds","210683","Merops variegatus variegatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"8f00e4de-87d7-448b-9373-4faa9a2e4626","1464031","FMNH","Birds","210684","Eurystomus glaucurus afer","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"de40f7ac-01b8-4509-9ed9-a2031788cd62","1464032","FMNH","Birds","210685","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"d95cb508-a8d4-4173-812c-82c35cb8d5a9","1464033","FMNH","Birds","210686","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
