"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef7a08cd-bb16-4c18-85ca-68cd620b0801","707514","FMNH","Fishes","118782","Scarus xanthopleura","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","4.3072","132.306","1","No"
"29c477fc-3fbb-4f80-9970-303b668efd14","704708","FMNH","Fishes","118466","Caranx lugubris","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","2",""
"7e364c82-0ec1-4db8-8836-bbae25af3254","704710","FMNH","Fishes","118468","Caranx melampygus","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","1",""
"447f8f7b-8da8-4c48-b587-7b28a68351b9","704789","FMNH","Fishes","118548","Platax teira","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","1",""
"8acaf6f1-ba3d-4a0e-a5ed-d77a3efcb809","706479","FMNH","Fishes","118755","Cetoscarus bicolor","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","4.3072","132.306","1","No"
"b4ff0fc1-8465-4428-ba76-4533700bbe77","707532","FMNH","Fishes","118795","Pseudobalistes flavimarginatus","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","1",""
"6f64c9b5-b5a1-444e-9e0a-51bcde07fb37","706388","FMNH","Fishes","118694","Bodianus diana","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","2",""
"c6e65bc4-d051-4e03-b61e-181cfad43f54","706390","FMNH","Fishes","118696","Bodianus mesothorax","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","2",""
"378a6597-fbf8-4168-87df-34cc03ebc01d","707512","FMNH","Fishes","118781","Scarus xanthopleura","","M. W. Westneat, H. Rall, J. R. Grubich","PAL08-07","Palau Sonsorol","Palau","Sonsorol","hook & line","","alc,tiss","","5.36822","132.24","2",""
"0089a87d-a88f-4599-a191-387cc2c36010","704713","FMNH","Fishes","118472","Elagatis bipinnulata","","M. W. Westneat, H. Rall, J. R. Grubich","PAL08-07","Palau Sonsorol","Palau","Sonsorol","hook & line","","alc,tiss","","5.36822","132.24","1",""
"d3151cc1-76d7-4726-ac14-aebcd9294713","704882","FMNH","Fishes","118572","Chaetodon ulietensis","","Palau fish team","PAL08-06","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3603","132.224","1",""
"2cd6016e-51ca-4625-9401-9ee7cbc6b990","706403","FMNH","Fishes","118708","Epibulus insidiator","","Palau fish team","PAL08-06","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3603","132.224","1",""
"0902bbe6-d583-4e4c-88cd-e6a48a9b767d","703639","FMNH","Fishes","118484","Aethaloperca rogaa","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","1",""
"220a5455-eb08-4943-8cd8-bb1988071d6c","706484","FMNH","Fishes","118759","Chlorurus microrhinos","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","2","No"
"0787a758-7ad3-4a0e-b2ef-6c2bd0b56f0f","707543","FMNH","Fishes","118804","Cantherhines dumerilii","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","2",""
"20457aff-c796-4f10-9beb-312d303d9576","707525","FMNH","Fishes","118791","Melichthys vidua","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"d53fd771-5223-47cd-9686-bf0c756d53f6","707523","FMNH","Fishes","118789","Melichthys niger","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"bfa7d143-e4f0-4cd2-8fdc-e8c7dedea7af","705759","FMNH","Fishes","118617","Naso lituratus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"782210d3-8f44-4d59-861d-6e03b3b6d6c5","704877","FMNH","Fishes","118567","Chaetodon reticulatus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"21d0244b-7c26-46b2-9b80-754f83566b10","706464","FMNH","Fishes","118740","Oxycheilinus unifasciatus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1","No"
"ce02549d-0cf0-4461-be90-74b73f5897b5","706468","FMNH","Fishes","118743","Pseudocoris yamashiroi","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"43440c73-8fbd-452b-8d0a-0db51320fed5","704745","FMNH","Fishes","118506","Lutjanus gibbus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"49f0cd2b-c7dd-41ed-be60-de7e9be3fff2","1766862","FMNH","Fishes","118615","Naso unicornis","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","1",""
"a6141436-e578-43ee-9933-dd6fcd44e6dc","704893","FMNH","Fishes","118583","Heniochus chrysostomus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","2",""
"6a819a67-56f3-4627-bbd5-15d79a54e0e4","706389","FMNH","Fishes","118695","Bodianus mesothorax","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","3",""
"5a682bed-1cd8-4e98-b95f-16aad978756b","704749","FMNH","Fishes","118510","Lutjanus monostigma","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"e5055db5-3e8a-4ef3-afdd-33382e794230","707545","FMNH","Fishes","118806","Cantherhines pardalis","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","2",""
"8e3e5e3e-cbe2-4a34-a04b-886339dcc43d","705767","FMNH","Fishes","118622","Pterois antennata","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"bb899b41-99db-4ed0-8c74-774b91887586","705706","FMNH","Fishes","118593","Pygoplites diacanthus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"acd38ec1-c215-4d75-97ec-becc5660deae","704750","FMNH","Fishes","118512","Lutjanus semicinctus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"3f754e11-1860-40c8-8f56-37d64caabdf9","704878","FMNH","Fishes","118568","Chaetodon semeion","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"319ab443-2a92-40ae-b071-e7543adcc104","704763","FMNH","Fishes","118528","Monotaxis grandoculis","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","1",""
"8e43a139-da9c-4e87-aba2-7303e3f6bf95","706109","FMNH","Fishes","118636","Amblyglyphidodon aureus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"f6702f49-226e-44b6-8dfb-bef96d196880","712245","FMNH","Fishes","118865","Pseudocheilinus octotaenia","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"f5dbca87-8575-4f9b-80d3-0fa81abd8d5b","712246","FMNH","Fishes","118866","Pseudocheilinus hexataenia","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"d2db1d9e-eabf-49b7-9668-9645572bc409","712242","FMNH","Fishes","118862","Labroides dimidiatus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","2",""
"f290f77e-da22-4871-8d8c-16fcc6f70148","706383","FMNH","Fishes","118688","Pomacentrus reidi","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"fa2e80fa-32b9-4491-a52a-d2823c57db14","712240","FMNH","Fishes","118861","Wetmorella nigropinnata","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1","No"
"216e40ad-0728-4f97-a48b-2186a8c24d41","712243","FMNH","Fishes","118863","Bodianus diana","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"03f2467b-3085-436d-9cd2-5786d3ba4251","1766863","FMNH","Fishes","118867","Pseudocheilinus evanidus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1","No"
"01566acd-1282-44ba-b3c7-3f6bf77ff66e","706139","FMNH","Fishes","118651","Chromis alpha","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"75ed772f-b535-409a-91ce-70dedf5b5fcd","705755","FMNH","Fishes","118616","Naso vlamingii","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"6e5ddcaa-386a-4d62-a2ca-af600541ee5f","705738","FMNH","Fishes","118608","Naso brevirostris","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"97e3fdb1-e08c-4021-9385-5e7a52d1d956","706146","FMNH","Fishes","118653","Chromis amboinensis","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","3",""
"4c696898-d100-4e6f-8a5c-e8c6b84ae444","706153","FMNH","Fishes","118659","Chromis ternatensis","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"19f22628-0c78-42ec-9ba0-dd0cf69c0bbe","706150","FMNH","Fishes","118656","Chromis atripes","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","19",""
"f8ab5ed0-b32a-46f5-be43-f023c466ab6d","707534","FMNH","Fishes","118797","Rhinecanthus rectangulus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","2",""
"23d3047d-a394-49ff-acb6-06fea73832dc","706148","FMNH","Fishes","118654","Chromis analis","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","2","No"
"e513509a-50ef-45ce-9ff8-78d10b3cbad1","390465","FMNH","Fishes","118483","Pseudamia zonata","","P. Collins","PAL08-32","Palau Hatohobei","Palau","Hatohobei","rotenone","","alc,tiss","","2.7992","131.755","3","Yes"
"775be08e-a2b9-40a0-b484-7e0e9860ccc4","704716","FMNH","Fishes","118475","Zapogon evermanni","","P. Collins","PAL08-32","Palau Hatohobei","Palau","Hatohobei","rotenone","","alc,tiss","","2.7992","131.755","3","No"
