"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f70c99ed-ec9f-4a33-89f9-d3dc8c6d03e0","814152","FMNH","Insects","FMNHINS 0000 814 152","Thymelicus thaumas Hüfnagel","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"48017bbb-9f0c-4f54-bc9f-f50b561f83b0","813447","FMNH","Insects","FMNHINS 0000 813 447","Calophasia opalina (Esper, 1794)","","","Str-448","Germany","Germany","","","","","","","","2",""
"d58609e1-6db5-4dcf-8b08-2287af218823","813326","FMNH","Insects","FMNHINS 0000 813 326","Catephia alchymista (Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","2",""
"54e69655-8d5d-4cd3-a802-82420be80f7c","817292","FMNH","Insects","FMNHINS 0000 817 292","Cucullia argentea (Hüfnagel, 1766)","","","Str-448","Germany","Germany","","","","","","","","4",""
"51182ee3-e862-4e09-9004-de2e28b16fe6","816722","FMNH","Insects","FMNHINS 0000 816 722","Cucullia asteris (Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","4",""
"99ba313d-9f8d-49ca-a1f8-0b41d2b51b88","812672","FMNH","Insects","FMNHINS 0000 812 672","Cucullia lactucae (Esper, 1775)","","","Str-448","Germany","Germany","","","","","","","","2",""
"0073e53a-b34e-4874-b8ee-b20a1fabd328","812674","FMNH","Insects","FMNHINS 0000 812 674","Cucullia thapsiphaga Treitschke, 1826","","","Str-448","Germany","Germany","","","","","","","","2",""
"2ad56729-940c-44ce-8294-cf1a3172f64e","813749","FMNH","Insects","FMNHINS 0000 813 749","Macaria liturata (Clerck, 1759)","","","Str-448","Germany","Germany","","","","","","","","2",""
"1a6bc9ff-302c-4b5d-b5e0-381db0951f82","803373","FMNH","Insects","FMNHINS 0000 803 373","Psyche hirsutella Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"24f79859-b035-4a8c-b240-898d04c92455","804276","FMNH","Insects","FMNHINS 0000 804 276","Saturnia pyri (Schiffermüller, 1775)","","","Str-461","Germany","Germany","","","","","","","","1",""
"ca676db8-060a-42c9-b7af-f3e0ee8b9bca","815676","FMNH","Insects","FMNHINS 0000 815 676","Thyris fenestrella Scopoli","","","Str-448","Germany","Germany","","","","","","","","3",""
"dcf83e99-26b5-4a7c-8f4e-71d4d5d185a2","814868","FMNH","Insects","FMNHINS 0000 814 868","Typhonia lugubris","","","Str-459","Germany","Germany","","","","","","","","3",""
"defac6db-ef59-4a80-8374-df3eecdeb428","814892","FMNH","Insects","FMNHINS 0000 814 892","Zygaena scabiosae Scheven","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"efdc8647-f39d-41fa-82fc-b80a75ffd240","802759","FMNH","Insects","FMNHINS 0000 802 759","Lobophora Curtis, 1825","","","Str-448","Germany","Germany","","","","","","","","1",""
"e0475772-5f73-4e38-9d29-27a5067a6207","802751","FMNH","Insects","FMNHINS 0000 802 751","Chesias Treitschke, 1825","","","Str-448","Germany","Germany","","","","","","","","1",""
"b80662e0-7596-4793-80ba-ffce301a54f4","819040","FMNH","Insects","FMNHINS 0000 819 040","Xanthia fulvago (Linnaeus, 1759)","","","Str-448","Germany","Germany","","","","","","","","7",""
"35d25ae4-92e4-4efb-8c3e-84231f082bfa","805184","FMNH","Insects","FMNHINS 0000 805 184","Lasiocampa magnifica Staudinger","","","Str-448","Germany","Germany","","","","","","","","1",""
"ed0e3095-b51c-4f0a-a55b-3885c62b46f3","815999","FMNH","Insects","FMNHINS 0000 815 999","Xylina ornitopus Rottemburg","","","Str-448","Germany","Germany","","","","","","","","4",""
"4c6c3f6e-ffc8-447c-a4ae-58f6cbbcfba8","817768","FMNH","Insects","FMNHINS 0000 817 768","Asphalia flavicornis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"0030aeab-2231-4031-8751-d00636614d0f","817218","FMNH","Insects","FMNHINS 0000 817 218","Bombyx castrensis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"8fe16056-c873-4873-8a99-e9f4cca0d4c6","818395","FMNH","Insects","FMNHINS 0000 818 395","Coenonympha hero Linnaeus","","","Str-448","Germany","Germany","","","","","","","","6",""
"787ae417-9909-47ba-a95f-db22d0ef565d","819002","FMNH","Insects","FMNHINS 0000 819 002","Venilia maculata","","","Str-448","Germany","Germany","","","","","","","","6",""
"b292c0f1-d6c6-477d-92fe-bbdf4bb8c081","817886","FMNH","Insects","FMNHINS 0000 817 886","Dichonia aprillina Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"cb0d1553-5f07-4d4e-8798-52a0e5f2fde1","812636","FMNH","Insects","FMNHINS 0000 812 636","Diphthera ludifica Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"c82f2ec4-908f-485d-a852-ef5e2ac72dda","811509","FMNH","Insects","FMNHINS 0000 811 509","Earias chlorana Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"7810b297-8ee6-4554-a7dd-00d4c5f926a5","803824","FMNH","Insects","FMNHINS 0000 803 824","Emydia cribrum Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"b3d3a7f0-c9e5-4182-a6f4-23c935524662","810643","FMNH","Insects","FMNHINS 0000 810 643","Crateronyx dumeti Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"d896b0d7-cace-4126-9f0d-b26456497cce","814345","FMNH","Insects","FMNHINS 0000 814 345","Gonepteryx rhamni Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"3f43a4e8-15da-4500-b455-5330221f03b6","817192","FMNH","Insects","FMNHINS 0000 817 192","Ino statices Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"51a32d51-0da1-40ad-a533-fe68be915be3","815500","FMNH","Insects","FMNHINS 0000 815 500","Jodis putataria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"37389c29-5cb3-417d-914b-7d05a88b74a2","817288","FMNH","Insects","FMNHINS 0000 817 288","Leucania l. album Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"511af96d-cfd5-4b53-90f3-6b1c45fb7c87","813451","FMNH","Insects","FMNHINS 0000 813 451","Leucania turca Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"11be20bd-4d58-46ea-809a-f712d32e9019","816477","FMNH","Insects","FMNHINS 0000 816 477","Luperina virens Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"9ac2f357-662c-424a-8e59-d90109d30d53","817881","FMNH","Insects","FMNHINS 0000 817 881","Mamestra oleracea Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"b5348824-4fd5-4659-9d8f-e697232e81ac","817418","FMNH","Insects","FMNHINS 0000 817 418","Mamestra pisi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","6",""
"73dd91f3-366c-44e0-80d7-82aa0f6f9a12","817151","FMNH","Insects","FMNHINS 0000 817 151","Melitaea cinxia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","8",""
"05d86c40-4b16-4955-908d-e3ad160e083b","817480","FMNH","Insects","FMNHINS 0000 817 480","Melitaea maturna Linnaeus","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","6",""
"5182ba06-958a-4de4-9597-47b91eb3360c","816253","FMNH","Insects","FMNHINS 0000 816 253","Nisoniades tages Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"835b4dee-406d-4641-94ad-fb2668056b3b","806056","FMNH","Insects","FMNHINS 0000 806 056","Pericallia syringaria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"824d1b15-d33e-4096-931a-0221a983d404","815619","FMNH","Insects","FMNHINS 0000 815 619","Plusia interrogationis Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"15a9b120-8113-4e79-a8d0-9c7a808d1c31","816480","FMNH","Insects","FMNHINS 0000 816 480","Polia chi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"6c693d09-0e0e-49bd-83ed-656493249229","803881","FMNH","Insects","FMNHINS 0000 803 881","Saturnia pavonia Linnaeus","","","Str-461","Germany","Germany","","","","","","","","1",""
"d05f4f6a-c905-498b-bf4d-e7ba50002e9e","816831","FMNH","Insects","FMNHINS 0000 816 831","Saturnia pavonia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"b5c6f83f-fb5f-4913-b5c2-e06eab25bfb3","815144","FMNH","Insects","FMNHINS 0000 815 144","Satyrus briseis Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"b5b34f67-480d-46cb-94f0-a8be708963da","816029","FMNH","Insects","FMNHINS 0000 816 029","Smerinthus populi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"247646e1-bc03-487f-8044-d2af2703be8c","818361","FMNH","Insects","FMNHINS 0000 818 361","Smerinthus tiliae Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"e0af56c0-464b-4149-a113-de13d54c6a8b","815781","FMNH","Insects","FMNHINS 0000 815 781","Spilosoma fuliginosa Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"248329d7-a91c-433f-a566-161bd523d3f0","801117","FMNH","Insects","FMNHINS 0000 801 117","Vanessa antiopa Linnaeus","","von Schrenck","Str-3211","Germany","Germany","","","","","","","","1",""
"c1143859-66b9-4fa3-af83-33622d080279","809405","FMNH","Insects","FMNHINS 0000 809 405","Vanessa antiopa Linnaeus","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","2",""
"28dff515-b5fa-44fa-8882-6c58d49e5084","808161","FMNH","Insects","FMNHINS 0000 808 161","Vanessa c-album Linnaeus","","","Str-448","Germany","Germany","","","","","","","","10",""
"35119148-a659-4709-a1d2-7b7e1d02cbb0","818777","FMNH","Insects","FMNHINS 0000 818 777","Hepialus humuli Linnaeus","","","Str-448","Germany","Germany","","","","","","","","8",""
"7b63f73c-ee5b-4d24-98b4-a7e1a36ca940","814820","FMNH","Insects","FMNHINS 0000 814 820","Parnassius apollo Linnaeus","","","Str-448","Germany","Germany","","","","","","","","6",""
"ea5dc21e-b243-4ced-b392-59594256e30a","818442","FMNH","Insects","FMNHINS 0000 818 442","Abraxas marginata Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"85808d80-f3ba-4bcf-92f5-3ccae6375f57","812445","FMNH","Insects","FMNHINS 0000 812 445","Agrotis c-nigrum Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"da8c3c95-a8bd-41b1-8ae3-e487e8413b70","817820","FMNH","Insects","FMNHINS 0000 817 820","Agrotis fimbria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"e0a90d47-c3f5-48a0-8d35-53ca8e866ff1","812759","FMNH","Insects","FMNHINS 0000 812 759","Agrotis occulta Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"5948cd08-bb77-4312-8984-2f91d2ed1c5f","813395","FMNH","Insects","FMNHINS 0000 813 395","Agrotis plecta Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"f0b187b2-39d1-4c27-bce3-1ad3bbfd00be","817865","FMNH","Insects","FMNHINS 0000 817 865","Agrotis praecox Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"16519a49-e993-4804-a3b3-54d8e6477632","818529","FMNH","Insects","FMNHINS 0000 818 529","Agrotis pronuba Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"9aaf67b4-0db3-457b-ad0c-0b28965490b1","807946","FMNH","Insects","FMNHINS 0000 807 946","Anthocharis cardamines Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"ef0da928-c8b8-4530-9430-f4bb9db4ed1b","814924","FMNH","Insects","FMNHINS 0000 814 924","Arctia purpurea Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"9a17da85-c4b8-4a03-aebe-7c8f4e844866","817117","FMNH","Insects","FMNHINS 0000 817 117","Acherontia atropos (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"7a3c2462-6c36-47e5-9387-9d57fc0af0fa","805724","FMNH","Insects","FMNHINS 0000 805 724","Anaitis carsuta","","","Str-448","Germany","Germany","","","","","","","","1",""
"88fb95b7-64b4-4b70-ab0a-288b753990a0","818454","FMNH","Insects","FMNHINS 0000 818 454","Anaitis plagiata","","","Str-448","Germany","Germany","","","","","","","","4",""
"bac7c2a7-e589-4aff-93a1-344ca918c206","801510","FMNH","Insects","FMNHINS 0000 801 510","Araschnia levana Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"2140c308-43a7-451b-8851-b81662821d91","815891","FMNH","Insects","FMNHINS 0000 815 891","Araschnia levana Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"b429d5e5-f6a2-4e9f-b4c6-971f1a8b77bf","815892","FMNH","Insects","FMNHINS 0000 815 892","Araschnia prorsa Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"f07550eb-4398-4d20-8d46-81564594fd1c","816750","FMNH","Insects","FMNHINS 0000 816 750","Argynnis adippe Linnaeus","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","4",""
"af1f53c2-6535-4f72-8bd6-42f6fa9e943c","818709","FMNH","Insects","FMNHINS 0000 818 709","Argynnis aglaja Linnaeus","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","6",""
"ebe0f4d0-88ab-4919-9494-b5a0e2e14f76","815148","FMNH","Insects","FMNHINS 0000 815 148","Argynnis amathusia Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"113f0e59-3ad2-447e-8e7b-338f9e59399c","815482","FMNH","Insects","FMNHINS 0000 815 482","Argynnis aphirape Hübner","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","4",""
"190e34cb-f8ee-4993-be90-1db0c0ce3bee","809799","FMNH","Insects","FMNHINS 0000 809 799","Argynnis daphne Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"8a33df0b-2948-48ec-aaac-a3d7d9de64e0","812059","FMNH","Insects","FMNHINS 0000 812 059","Argynnis dia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"0e7bbd19-a846-477a-bd37-081c305dbac2","815484","FMNH","Insects","FMNHINS 0000 815 484","Argynnis euphrosyne Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"49b9d2ba-43b5-4f28-ae1a-9bd3348d6051","809803","FMNH","Insects","FMNHINS 0000 809 803","Argynnis ino Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"429cb0f7-1b85-4bbd-b75f-b5df9d06d97e","815041","FMNH","Insects","FMNHINS 0000 815 041","Argynnis pales var. arsilache Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"8394322d-e13c-41f9-b989-fb2c517adc54","809884","FMNH","Insects","FMNHINS 0000 809 884","Argynnis selene Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"f3f863e6-ac03-48d0-8d52-f4c7eb2d70d2","812056","FMNH","Insects","FMNHINS 0000 812 056","Argynnis selene Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","3",""
"7daebded-41ba-4b99-b7e0-75cfbf9e7407","812852","FMNH","Insects","FMNHINS 0000 812 852","Arsilonche albovenosa Goeze","","","Str-448","Germany","Germany","","","","","","","","2",""
"b6c46ca9-e624-4fe7-a1ba-225fec35abde","813443","FMNH","Insects","FMNHINS 0000 813 443","Asteroscopus nubeculosa Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"c5f56b91-f6da-47bf-b0a2-6b8e73a8396e","805719","FMNH","Insects","FMNHINS 0000 805 719","Bapta temerata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8c65d67-002d-4973-bc13-f47b6c18cda1","811449","FMNH","Insects","FMNHINS 0000 811 449","Spilothyrus lavatherae Esper","","","Str-449","Germany","Germany","","","","","","","","2",""
"380d3843-832f-472f-82a0-64ad08507fdc","815055","FMNH","Insects","FMNHINS 0000 815 055","Anarta myrtilli (Linnaeus, 1761)","","","Str-450","Germany","Germany","","","","","","","","4",""
"78eb2240-b5e5-48c8-b8d4-7b3a9196ffdb","811896","FMNH","Insects","FMNHINS 0000 811 896","Erebia euryale (Esper, 1805)","","W. Geffcken","Str-3332","Germany","Germany","","","","","","","","3",""
"19860de1-36c0-41a5-942e-e045af0a8b29","813886","FMNH","Insects","FMNHINS 0000 813 886","Eupithecia sobrinata Hübner","","","Str-451","Germany","Germany","","","","","","","","2",""
"90a619be-ba9c-46c6-9f71-d2e6b4651e9d","813870","FMNH","Insects","FMNHINS 0000 813 870","Gnophos mendicaria Herrich-Schäffer","","","Str-451","Germany","Germany","","","","","","","","2",""
"0a4ea38b-2ea3-4f5b-b6dc-6b500325ab04","813876","FMNH","Insects","FMNHINS 0000 813 876","Psodes alpinata Scopoli","","","Str-451","Germany","Germany","","","","","","","","2",""
"5b16ba98-fb2a-40c7-bcef-710498ee23f7","806062","FMNH","Insects","FMNHINS 0000 806 062","Acidalia fumata Stephens","","","Str-451","Germany","Germany","","","","","","","","1",""
"775b88d4-f3af-4936-834a-57f9b958bb57","803759","FMNH","Insects","FMNHINS 0000 803 759","Pyrgus alveus var. carlinae Rambur","","","Str-1037","Germany","Germany","","","","","","","","1",""
"43e8cd5a-644c-4e69-9591-4468bbdb67c5","802004","FMNH","Insects","FMNHINS 0000 802 004","Argynnis selene Schiffermüller","","","Str-453","Germany","Germany","","","","","","","","1",""
"354cfbba-fe27-4549-ada1-e023642572d2","813841","FMNH","Insects","FMNHINS 0000 813 841","Madopa salicalis Schiffermüller","","","Str-455","Germany","Germany","","","","","","","","3",""
"436811f5-9b87-4d18-a21d-3e4e2a359f07","804641","FMNH","Insects","FMNHINS 0000 804 641","Agrotis lidia Cramer","","","Str-456","Germany","Germany","","","","","","","","1",""
"ea623d14-7654-4ab9-94f3-bb0244e197bc","802127","FMNH","Insects","FMNHINS 0000 802 127","Agrotis umbrosa Hübner","","","Str-456","Germany","Germany","","","","","","","","1",""
"4439c2f8-ca9d-46d7-b0f5-400b153084e7","804896","FMNH","Insects","FMNHINS 0000 804 896","Helotropha fibrosa Hübner","","","Str-456","Germany","Germany","","","","","","","","1",""
"81254f95-8fed-4d96-8c27-f94be0fa8be6","813195","FMNH","Insects","FMNHINS 0000 813 195","Helotropha leucostigma Hübner","","","Str-456","Germany","Germany","","","","","","","","2",""
"fa3bb9cf-c0fc-47ad-8c9f-3863392253ab","812272","FMNH","Insects","FMNHINS 0000 812 272","Nonagria neurica Hübner","","","Str-456","Germany","Germany","","","","","","","","2",""
"d7d62ddd-c86f-42f0-a62c-51816d961ca1","804339","FMNH","Insects","FMNHINS 0000 804 339","Meliana flammea Curtis","","","Str-456","Germany","Germany","","","","","","","","1",""
"28fa67a0-7cc2-41eb-8400-73d623a61810","805439","FMNH","Insects","FMNHINS 0000 805 439","Senta bipunctata Haworth","","","Str-456","Germany","Germany","","","","","","","","1",""
"e99c95f2-4f62-496e-8dd8-c4764e60577a","805440","FMNH","Insects","FMNHINS 0000 805 440","Senta maritima Tauscher","","","Str-456","Germany","Germany","","","","","","","","1",""
"63bb77e5-24ed-494b-b267-c6f4863b049b","805441","FMNH","Insects","FMNHINS 0000 805 441","Senta wismariensis Schmidt","","","Str-456","Germany","Germany","","","","","","","","1",""
"90bc8868-2c76-49db-9094-2d4ba7e9c322","813371","FMNH","Insects","FMNHINS 0000 813 371","Hydroecia micacea Esper","","","Str-456","Germany","Germany","","","","","","","","2",""
"a67b9f4f-bb17-4097-81b6-0c3d9ab1a67b","812270","FMNH","Insects","FMNHINS 0000 812 270","Xylina somniculosa Hering","","","Str-456","Germany","Germany","","","","","","","","2",""
"d6289f82-dfca-465c-b0aa-c357753ae083","812389","FMNH","Insects","FMNHINS 0000 812 389","Cnethocampa pinivora Treitschke","","","Str-456","Germany","Germany","","","","","","","","2",""
"3d94a20b-9979-440c-b122-974c85b009cd","800572","FMNH","Insects","FMNHINS 0000 800 572","Tapinostola hellmanni ab. rubra Eversmann","","","Str-456","Germany","Germany","","","","","","","","1",""
"821046f7-c160-4943-b5a2-f4adc8e2a6e2","813881","FMNH","Insects","FMNHINS 0000 813 881","Eupithecia campanulata Herrich-Schäffer","","","Str-457","Germany","Germany","","","","","","","","2",""
"32d81a24-cd2a-4eda-81c5-e141681c657f","813888","FMNH","Insects","FMNHINS 0000 813 888","Eupithecia tripunctata","","","Str-457","Germany","Germany","","","","","","","","2",""
"02afb205-77d6-4076-9273-9851edc5e642","802773","FMNH","Insects","FMNHINS 0000 802 773","Gnophos glaucinaria var. plumbearia Staudinger","","","Str-457","Germany","Germany","","","","","","","","1",""
"48f50b9f-58ff-4b5a-9d74-070a8e2006fa","813977","FMNH","Insects","FMNHINS 0000 813 977","Sesia scoliaeformis Borkhausen","","H. B. Möschler","Str-2362","Germany","Germany","","","","","","","","2",""
"74fe1376-236c-47d3-9a4b-1604ae1b82aa","813186","FMNH","Insects","FMNHINS 0000 813 186","Habryntis scitis Hübner","","","Str-462","Germany","Germany","","","","","","","","2",""
"a6d75212-bf2d-4757-891e-070291f149c1","814964","FMNH","Insects","FMNHINS 0000 814 964","Erebia medusa (Fabricius, 1787)","","W. Geffcken","Str-3334","Germany","Germany","","","","","","","","4",""
"af2c9fd1-be78-4698-b30e-35002ff3fc7c","815418","FMNH","Insects","FMNHINS 0000 815 418","Melanargia galathea (Linnaeus, 1758)","","W. Geffcken","Str-3334","Germany","Germany","","","","","","","","5",""
"96b86f8d-a5e9-4625-b7f4-40033aac793a","804853","FMNH","Insects","FMNHINS 0000 804 853","Epunda lichenea Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"159284e0-3931-419c-b230-893de02887bb","816483","FMNH","Insects","FMNHINS 0000 816 483","Brotolomia meticulosa Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"0df851d6-8ab2-405b-a96c-feeff89a4fed","813445","FMNH","Insects","FMNHINS 0000 813 445","Calocampa solidaginis Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"1db058fe-5bf7-47bf-a80b-93a70fa58680","816720","FMNH","Insects","FMNHINS 0000 816 720","Calocampa exoleta Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"24407557-e04b-46cd-bd6b-21689f3d9156","816721","FMNH","Insects","FMNHINS 0000 816 721","Calocampa vetusta Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"e9b2c285-c972-4757-a983-94500176b08f","817616","FMNH","Insects","FMNHINS 0000 817 616","Calymnia trapezina Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"716c5e7b-9c97-414f-85a1-3a23a1fe15ae","812767","FMNH","Insects","FMNHINS 0000 812 767","Charaeas graminis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"958c2ff7-f061-4e4f-83a0-d755f231a580","802462","FMNH","Insects","FMNHINS 0000 802 462","Cirroedia xerampelina Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"96acef98-c54f-4401-ab1e-e20734492f14","814606","FMNH","Insects","FMNHINS 0000 814 606","Cnethocampa pityocampa Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"48c68784-41ae-4f23-a69c-f8e18840a1d9","814583","FMNH","Insects","FMNHINS 0000 814 583","Pterogon oenotherae Verz.","","","Str-461","Germany","Germany","","","","","","","","3",""
"751ff48f-9024-4e9a-b74a-bacd4dba0c18","818526","FMNH","Insects","FMNHINS 0000 818 526","Acronycta aceris Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"a3e3ce45-da00-4b38-adfd-2a027b1532f3","817443","FMNH","Insects","FMNHINS 0000 817 443","Acronycta leporina Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"9ea4ff3d-29cf-4ca4-a15a-78a7f7fab8fa","812848","FMNH","Insects","FMNHINS 0000 812 848","Acronycta menyanthides Vieweg","","","Str-448","Germany","Germany","","","","","","","","2",""
"7023c005-ddc9-4852-9cf1-1955623d8e88","817445","FMNH","Insects","FMNHINS 0000 817 445","Acronycta psi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"81df66b7-4716-465e-8041-184a5551617b","818527","FMNH","Insects","FMNHINS 0000 818 527","Acronycta rumicis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"7857d1ff-8324-4543-a6bc-be0c24c3f007","805813","FMNH","Insects","FMNHINS 0000 805 813","Acronycta strigosa Denis & Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","1",""
"9825a25e-673d-45d9-9b80-d9c1137e20ea","817806","FMNH","Insects","FMNHINS 0000 817 806","Acronycta tridens Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","4",""
"82c7fdbd-eaf4-45ed-ae2e-15e0c95eb1e9","813373","FMNH","Insects","FMNHINS 0000 813 373","Jaspidea celisa Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"ce4d862b-450b-421c-ac7e-c6225276f43c","816690","FMNH","Insects","FMNHINS 0000 816 690","Lophopteryx camelina Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"0866d915-131b-437b-9df4-6df1dbfadfdd","816844","FMNH","Insects","FMNHINS 0000 816 844","Nemeophila russula Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"bdd69992-56a4-40c3-8247-4c7449eb776e","810168","FMNH","Insects","FMNHINS 0000 810 168","Ochrostigma melagona Borkhausen","","","Str-448","Germany","Germany","","","","","","","","2",""
"efb46905-76dc-4211-86d0-9b9326b4cf99","815654","FMNH","Insects","FMNHINS 0000 815 654","Prothymia viridaria Clerck","","","Str-448","Germany","Germany","","","","","","","","4",""
"6bb576c9-b537-4764-98b9-f46b4b3654a9","816727","FMNH","Insects","FMNHINS 0000 816 727","Scopelosoma satellitia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"88c8b66a-6dea-435a-8cd2-139cdd78232c","813433","FMNH","Insects","FMNHINS 0000 813 433","Taeniocampa gothica Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"8acfc42f-0d11-4fc0-a85c-9fda3cba7397","816717","FMNH","Insects","FMNHINS 0000 816 717","Taeniocampa","","","Str-448","Germany","Germany","","","","","","","","4",""
"b74f5e00-ad15-40e4-a073-9b19ee0b9834","817081","FMNH","Insects","FMNHINS 0000 817 081","Telesilla amethystina Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"3ce0ca99-620a-4931-ae88-22be9133c527","817082","FMNH","Insects","FMNHINS 0000 817 082","Thalpochares purpurina Hübner","","","Str-458","Germany","Germany","","","","","","","","4",""
"61d3bdb5-eba5-47d3-891d-95d20200ce8c","812733","FMNH","Insects","FMNHINS 0000 812 733","Saturnia spini (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","3",""
"3ac99cb3-1699-4225-ba2c-4c79f40bb087","812731","FMNH","Insects","FMNHINS 0000 812 731","Saturnia spini (Denis & Schiffermüller, 1775) x carprini","","","Str-448","Germany","Germany","","","","","","","","3",""
"eb319630-b793-42b3-aa77-6b8baef1388f","805829","FMNH","Insects","FMNHINS 0000 805 829","Dianthoecia caesia Borkhausen","","","Str-448","Germany","Germany","","","","","","","","1",""
"7305a568-822b-4ecc-82b2-057047f06cb6","812770","FMNH","Insects","FMNHINS 0000 812 770","Dianthoecia capsincola Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"feec50f4-2678-4b13-b3a0-2db14c7d89e0","817398","FMNH","Insects","FMNHINS 0000 817 398","Fidonia atomaria","","","Str-448","Germany","Germany","","","","","","","","8",""
