"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6420e458-cc6b-4127-b3bc-d050ccca30d8","743016","FMNH","Birds","25374","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"cc0ed987-f9c4-4b36-8537-4f96b0c82ad2","746166","FMNH","Birds","28514","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"53572e5e-3d64-4b15-b91d-1ff57159200c","754225","FMNH","Birds","36554","Charadrius wilsonia rufinucha","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"aae30510-4099-4183-ae83-31810cfb4825","719595","FMNH","Birds","2020","Nyctanassa violacea violacea","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"137c5fb5-6bfd-4a51-9ac7-93acbadfa848","728490","FMNH","Birds","10845","Tachybaptus dominicus dominicus","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","mounted","Male","","","",""
"61f93d82-71dc-4200-a643-1722a914bbd4","754218","FMNH","Birds","36547","Charadrius melodus","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"adc06072-b4d3-4200-aca2-a64915e05ceb","736213","FMNH","Birds","18580","Ammodramus sandwichensis savanna","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","","","","",""
"429317aa-7fa9-49cb-b328-06c96f21e673","751494","FMNH","Birds","33823","Fulica americana americana","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"c19b249c-f4d6-4a3b-9e6f-2b453dbe4e13","1550446","FMNH","Birds","297184","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"22a6278f-b60d-4afc-8c5c-3f384605afa2","727767","FMNH","Birds","10125","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"6b51dc9c-1f2d-481c-8a35-a6bee66a3753","1550444","FMNH","Birds","297182","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"1e4081dc-40f4-4ea0-9b4a-0c73660dd516","1550616","FMNH","Birds","297354","Geothlypis trichas trichas","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"df62dbc6-89e0-4900-87dc-37b00aca7eae","741578","FMNH","Birds","23942","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"0e426040-9ad8-4206-a80c-fb5d1242fa1c","741597","FMNH","Birds","23961","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"efac5ea6-703d-4e8e-a40b-91f60e92c747","751396","FMNH","Birds","33725","Nyctanassa violacea violacea","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"7365042a-04d3-459e-a4ac-6249618a1b93","760069","FMNH","Birds","42430","Chlorostilbon ricordii bracei","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"8383b445-26fb-46c3-ac4b-8093c8e5265a","762910","FMNH","Birds","45262","Gallinago gallinago delicata","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"fb6bd12a-cad9-4059-b6a3-9cf60e627794","751457","FMNH","Birds","33786","Egretta rufescens rufescens","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"791c2191-5a2d-49a4-ad93-d64b4908f47c","736211","FMNH","Birds","18578","Ammodramus sandwichensis savanna","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"b1ab7dc3-c4bf-48fe-9d4f-7e3d948bb0be","745923","FMNH","Birds","28271","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Female","","","",""
"35e47e96-52b7-4e00-a90e-6c11eb61c847","719721","FMNH","Birds","2146","Pluvialis squatarola","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"96d34f1b-145a-4867-9b0d-c19db18a5c29","741598","FMNH","Birds","23962","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"d0fc2be9-64f5-4781-b09c-ac9d03b55ad9","760533","FMNH","Birds","42894","Philodice evelynae evelynae","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","","No"
"eb9cb178-7354-4be2-b18b-f66b2ff81f88","743308","FMNH","Birds","25666","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"aa31e5e4-2ecd-4966-ada5-efd18c2719bd","743262","FMNH","Birds","25620","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ea4507f5-ec3d-49b5-91c7-dbc20a3d73c8","759632","FMNH","Birds","41993","Chordeiles gundlachii vicinus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"0c930ad1-0381-47cd-9e09-50eac8002cce","725718","FMNH","Birds","8141","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"46daf369-75fb-46d7-b814-86598a852f18","725712","FMNH","Birds","8135","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"cf87133c-aa31-4e6b-b0fb-e5bcfdcb6d33","754234","FMNH","Birds","36563","Charadrius wilsonia rufinucha","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"72018ba1-df11-418b-9a67-975658a5f79a","743005","FMNH","Birds","25363","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"2c380295-fd4d-4d41-8c6a-516ffd8ab914","728274","FMNH","Birds","10629","Parula americana","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"f3ba373d-aaf4-4d10-a934-e03db4bd70af","891499","FMNH","Birds","99841","Arenaria interpres morinella","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"284f88d8-3d94-4253-9311-6a78b4fa50f0","746155","FMNH","Birds","28503","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"247f0d32-0810-44b6-b17f-932c67732e5c","725592","FMNH","Birds","8015","Dendroica kirtlandii","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"1d94951b-ed3b-44fa-ac12-4693ad133807","727156","FMNH","Birds","9517","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"38581c43-5f70-41c0-93ee-21e305b649d6","743208","FMNH","Birds","25566","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"b0429168-6730-47ed-9c00-6d04cb1a6e3a","743058","FMNH","Birds","25416","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"60fdc323-d359-42f0-92f1-2decb9a02c07","743056","FMNH","Birds","25414","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"32106cd8-355e-4332-b19a-f11ddf2951eb","758103","FMNH","Birds","40466","Speotyto cunicularia floridana","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"0c572a0a-6b6d-499d-9428-c3c72a4351b5","888320","FMNH","Birds","96662","Phoenicopterus ruber ruber","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"181df5cd-0933-4f80-b93c-a65b77b65dab","888321","FMNH","Birds","96663","Phoenicopterus ruber ruber","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"ad3011d7-368d-4922-9df7-654547084928","746765","FMNH","Birds","29113","Margarops fuscatus fuscatus","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"1d75fbbc-c5d5-4328-a612-cf8c0d4dc035","727838","FMNH","Birds","10196","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"626099e8-0759-4d9e-af28-4dff579e939f","741420","FMNH","Birds","23784","Loxigilla violacea violacea","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"d639cf73-0d6d-4a11-a8e9-2c8b83da9c71","885888","FMNH","Birds","94228","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"047a05f5-0eeb-419c-8a6c-5d10dc59b76b","888247","FMNH","Birds","96588","Platalea ajaja","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","","","","",""
"a85025d2-e4a1-4daf-aef9-602fd6d627d1","759414","FMNH","Birds","41777","Sphyrapicus varius","","D. J. Sweeting","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"8a2889e1-083c-4c6b-ac14-ef511a52e98a","741583","FMNH","Birds","23947","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"27769755-04e0-4d9e-8824-3d1151e6a3a4","1550620","FMNH","Birds","297358","Geothlypis trichas trichas","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"8242c9af-ddde-4a0c-8b0b-2fa66c04954a","741595","FMNH","Birds","23959","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"f93be067-76f6-4de9-9f1c-150bb2fae12c","741587","FMNH","Birds","23951","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"c854a213-64e1-4f10-9bdc-69bdf7b4eeba","891509","FMNH","Birds","99851","Limnodromus scolopaceus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"c410d8fe-3efd-4699-b0a9-4e0ec3cbf9d3","748369","FMNH","Birds","30708","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"5281cf36-809d-43a3-80c0-31de603fefaf","751328","FMNH","Birds","33657","Butorides striatus bahamensis","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"38187f1d-67cc-4bd5-a69e-94f69b643c74","743027","FMNH","Birds","25385","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"2cb3d791-a1e4-4841-9fab-13c4e2db57fc","728388","FMNH","Birds","10743","Dendroica tigrina","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"d9175bc0-efb7-4444-b338-7398967bd38e","727161","FMNH","Birds","9522","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Male","","","",""
"3e583f3e-e50a-4d39-8546-27d74533f596","728556","FMNH","Birds","10911","Hirundo rustica erythrogaster","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"d90b8ca5-45ba-4b84-9a64-2d33beb72d91","727140","FMNH","Birds","9501","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"193e657a-b376-4878-a1fb-6a58d67b3c5f","1550428","FMNH","Birds","297166","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"b51a0bbe-d80b-4f50-98e0-91588d627419","1550427","FMNH","Birds","297165","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"4a71e321-c6dc-4e34-a455-e1b954954fc6","741440","FMNH","Birds","23804","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"9283cb38-ddf2-44c8-a296-58d72da2d6e5","746269","FMNH","Birds","28617","Mimus polyglottos orpheus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"48e9854f-095b-49c3-924b-4fd16dc58b30","1674804","FMNH","Birds","399958","Sphyrapicus varius","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"7df17eeb-fcda-4f2d-b7f7-8595414f4449","759192","FMNH","Birds","41555","Ceryle alcyon alcyon","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"967fd657-261a-4a4b-bfca-fc4882cd0cfd","888359","FMNH","Birds","96701","Dendrocygna arborea","","No Person (Birds)","","Bahamas Andros","Bahamas","Andros","","","skin(r)","Male","","","",""
"cae7e7d6-a5f0-4a6b-9399-089b509fdc8e","917153","FMNH","Birds","124116","Phaethon lepturus catesbyi","","No Person (Birds)","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","skin(r)","Female","","","",""
"67e5bd27-e6c0-431e-9362-3436ab04c438","751382","FMNH","Birds","33711","Butorides striatus bahamensis","","No Person (Birds)","","Bahamas Auklin","Bahamas","Auklin","","","skin(r)","Female","","","",""
"9673e7cd-f76b-4a45-b164-b8645f110d02","743890","FMNH","Birds","26247","Dendroica coronata coronata","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","","No"
"088fdd3a-1422-4438-802b-3c28757d07d6","725713","FMNH","Birds","8136","Dendroica discolor discolor","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"641cdeed-64ea-49a3-a977-262584295853","745894","FMNH","Birds","28242","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"b325e4a0-319a-4df5-a9fc-09fca08d68be","741758","FMNH","Birds","24116","Tiaris bicolor bicolor","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"a61a5d52-bc60-4519-8438-7a8e11945e2e","754568","FMNH","Birds","36897","Columba leucocephala","","No Person (Birds)","","Bahamas Mayaguana","Bahamas","Mayaguana","","","skin(r)","Female","","","",""
"61941a38-7865-4c75-b8de-d49f4da682ea","743366","FMNH","Birds","25724","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"aafad293-e2a9-4166-bdd5-8b68f134708b","743422","FMNH","Birds","25780","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"02449fb0-b23d-49bf-a2a0-cfe6d9de8ee1","754149","FMNH","Birds","36478","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"b8c8e183-6ef5-4f0b-b416-a8aad0573c48","746055","FMNH","Birds","28403","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"04430b97-c375-46c0-928d-e974aef70f55","743413","FMNH","Birds","25771","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"68ffd10d-2e69-46d7-82fc-c84ad2fe3a12","743255","FMNH","Birds","25613","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"61499cef-c33c-4b67-90d6-c206147232a8","741579","FMNH","Birds","23943","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"a8255638-32ad-4e7d-8676-47bc81c91c0d","741576","FMNH","Birds","23940","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"42da1ba6-ae8f-4f67-9e1d-2e20698dc39e","741594","FMNH","Birds","23958","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"a25233f8-c891-4ba0-b962-b66ad1eeffd9","743006","FMNH","Birds","25364","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Female","","","",""
"91c8a956-d4c3-4042-aafe-a07dd06449ba","728303","FMNH","Birds","10658","Parula americana","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"baebbbf7-d7d9-4a86-a606-8c0157c2b6a3","746100","FMNH","Birds","28448","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"cc5ea71c-8bcb-4f25-8a33-d30f160aaac6","746026","FMNH","Birds","28374","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"46895b0b-c054-486a-aa30-4598d3b467d9","746040","FMNH","Birds","28388","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"24387153-9575-4c11-95ea-b756ca2aedc1","743409","FMNH","Birds","25767","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"150c7eea-157b-423f-afb1-ddfee982f442","741444","FMNH","Birds","23808","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"1dec8e4f-4e4b-4019-b0f9-5b7c939ff76b","746109","FMNH","Birds","28457","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"95e16b49-228e-4dfa-9d8b-f930accefb74","746045","FMNH","Birds","28393","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"9304ceca-aad7-4c24-b1e0-fc2cb84b625e","728367","FMNH","Birds","10722","Dendroica tigrina","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"19226232-a934-4694-8222-49e58a00be53","743030","FMNH","Birds","25388","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"95be32a9-b12c-4c5d-86ae-5acd4605ddc1","746171","FMNH","Birds","28519","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Eleuthera","Bahamas","Eleuthera","","","skin(r)","Male","","","",""
"cb1ab833-31ff-41c2-8397-ceea0802fb6b","748335","FMNH","Birds","30674","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"0c2b7b11-e58a-4fc7-b2c8-63f413fda2a9","754213","FMNH","Birds","36542","Charadrius alexandrinus tenuirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"1de617bf-a981-48ae-b33c-cf51c7515ae0","727141","FMNH","Birds","9502","Polioptila caerulea caerulea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"8123cb0c-9780-4ebf-b82a-8aedc9f3184f","746762","FMNH","Birds","29110","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"6de15dc3-06d9-45df-a231-143c8ad5c8b9","748739","FMNH","Birds","31077","Myiarchus sagrae lucaysiensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"02dd9e56-9dd1-4d4e-b7f7-a587110d827a","742975","FMNH","Birds","25333","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"827c4d35-4932-4dd8-b9f5-ccd63b06fe44","746122","FMNH","Birds","28470","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"df09123d-dc27-4342-b6eb-276aaa4dfefe","743313","FMNH","Birds","25671","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"f1182db2-37ef-47b9-b6c2-48ad9745f4ab","759631","FMNH","Birds","41992","Chordeiles gundlachii vicinus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"76722941-357b-4a7d-ba06-d7bcafb5558d","743253","FMNH","Birds","25611","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"15531494-d140-4cf6-945c-0f52148e1db7","741566","FMNH","Birds","23930","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"eaddd894-2630-42f8-a7fe-b5014ca4b863","891624","FMNH","Birds","99966","Himantopus mexicanus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"c61b2b06-650d-4753-b51c-b49fd082302f","743245","FMNH","Birds","25603","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"9da6b50b-261e-4ebd-93e7-6d933c904833","759006","FMNH","Birds","41369","Coccyzus minor maynardi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","","No"
"f7841a22-d5de-4e2a-bcf0-e435d44485b2","743415","FMNH","Birds","25773","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"e505e884-38be-4372-b62e-3da1335180ab","743359","FMNH","Birds","25717","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"bfa5b0a2-6c1e-405c-8f48-59c7dad326c2","743396","FMNH","Birds","25754","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"8f0a0ccd-f61f-4c7a-8702-b1f8810ac8dd","754637","FMNH","Birds","36966","Zenaida aurita zenaida","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e10dc058-6820-483a-9e98-671ec4c4f53a","748349","FMNH","Birds","30688","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"a050ef14-cdf2-4e5c-a2d5-944c7059d3d8","758028","FMNH","Birds","40391","Amazona leucocephala bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"97507713-6078-43e8-a0a0-5611b5bf01e7","741513","FMNH","Birds","23877","Loxigilla violacea violacea","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"67149ae6-1ca4-471f-a02c-f447e5c6944e","760474","FMNH","Birds","42835","Philodice evelynae lyrura","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","","No"
"d582c4bd-e5de-4571-9f1c-1a907a362e2e","748358","FMNH","Birds","30697","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"4d4acf9f-67d2-4e06-b47a-7738af0f65be","727815","FMNH","Birds","10173","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"43231722-440d-4385-a4d7-8443a04e1771","742968","FMNH","Birds","25326","Vireo crassirostris crassirostris","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"7d1e471b-28f6-44d3-953c-e11523fb4511","746037","FMNH","Birds","28385","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"bc209d40-e687-4503-9591-23ddef8dbc66","743330","FMNH","Birds","25688","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"e720bd2d-cce3-49fe-8eb4-7674fcf08532","754133","FMNH","Birds","36462","Charadrius vociferus ternominatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"6b63a9a0-8679-499b-914e-c137bcdc2d13","738778","FMNH","Birds","21145","Platalea ajaja","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"67cc9db1-0978-4be0-9164-d54f8b7af8c4","743587","FMNH","Birds","25944","Dendroica striata","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"217f34b1-295e-45de-b1f0-22cc1348f8b9","748346","FMNH","Birds","30685","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"581531d6-3d3b-48e2-b878-3ae38ae39149","751300","FMNH","Birds","33629","Sterna albifrons antillarum","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
"ec655ea2-fd1c-43d5-94e4-9e500a9a76cb","746058","FMNH","Birds","28406","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Female","","","",""
"3ab4f92d-43d8-451d-b6fe-523ba8d30de5","746755","FMNH","Birds","29103","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Great Inagua","Bahamas","Great Inagua","","","skin(r)","Male","","","",""
