"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8116708-de7f-43c4-9d85-7446c9d4a923","2809499","FMNH","Insects","FMNHINS 0000 128 124","Corinnidae Karsch, 1880","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6914","48.8983","1",""
"9d80decc-baf8-4b31-a0c9-a04efcfb406b","2809503","FMNH","Insects","FMNHINS 0000 128 125","Lycosidae Sundevall, 1833","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6914","48.8983","1",""
"8b2eb7f0-c196-430f-9454-9c5fc075ef88","2817568","FMNH","Insects","FMNHINS 0000 128 370","Stemmops Pickard-Cambridge, 1894","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","1",""
"4130bb5e-499a-43db-bae3-0dc4e44c2f69","2817567","FMNH","Insects","FMNHINS 0000 128 369","Selenops Latreille, 1819","","T. Andriamiarison, C. Campbell, K. Emberton, J. Rakotondraxafy, K. Emberton, J. Slapcinsky","","","","","","","","","-18.6878","48.8053","3",""
"43cfe445-5926-473f-9f9a-708ed215fd6c","3482324","FMNH","Insects","FMNHINS 0003 482 324","Thomisops Karsch, 1879","","S. M. Goodman","","","","","","","","","-14.4467","49.735","3",""
"12c7da4b-f75e-4a96-934d-ecdd7d8102c5","1818160","FMNH","Insects","FMNHINS 0000 070 176","Entypesa andohahela Zonstein, 2018","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","1","No"
"b95dedc8-ad44-416a-88f5-2d21adb55bce","1818159","FMNH","Insects","FMNHINS 0000 070 175","Entypesa fisheri Zonstein, 2018","","B. L. Fisher","FMHD#98-376","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","-14.0217","48.4183","1","No"
"24789252-a1a1-4a26-a191-8ae4ec46b407","3196672","FMNH","Insects","FMNHINS 0003 196 672","Phanotea Simon, 1896","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"6ade98bb-9f1f-47d8-8dd7-71ba70446f93","3196673","FMNH","Insects","FMNHINS 0003 196 673","Corinnidae Karsch, 1880","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","4",""
"e87b730b-2540-4051-8a5e-d5858b24f8ae","3482527","FMNH","Insects","FMNHINS 0003 482 527","Zoropsidae Bertkau, 1882","","S. M. Goodman","SMG-18788","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.196","47.2872","1",""
"eaa7958b-e687-429c-a6c3-c2be7ef51ed2","3482528","FMNH","Insects","FMNHINS 0003 482 528","Nemesiidae Simon, 1889","","S. M. Goodman","SMG-18788","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.196","47.2872","1","Yes"
"f739a57f-3e3a-4b15-a1f4-56613b81e9c6","3482577","FMNH","Insects","FMNHINS 0003 482 577","Zoropsidae Bertkau, 1882","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","6",""
"de5a65ff-8688-44d1-9ceb-66eb996ab60f","3482576","FMNH","Insects","FMNHINS 0003 482 576","Nemesiidae Simon, 1889","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"be300854-6832-4a73-9778-a81e78fb59dd","3120652","FMNH","Insects","FMNHINS 0003 120 652","Idiopidae Simon, 1889","","V. L. Soarimalala, S. M. Goodman","VS-1798","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","pitfall","","","","-18.8103","48.98","2",""
"8130721c-4b2a-452f-be5f-62e2d0ba95cb","3482526","FMNH","Insects","FMNHINS 0003 482 526","Zoropsidae Bertkau, 1882","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","1",""
"38bae9b1-cdf7-418c-b0eb-a9a5f5ac824d","3196733","FMNH","Insects","FMNHINS 0003 196 733","Idiopidae Simon, 1889","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","1",""
"5b1606ef-6400-478b-a09b-6a0250793fcd","3196732","FMNH","Insects","FMNHINS 0003 196 732","Mygalomorphae Pocock, 1892","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","2","Yes"
"de80398b-c733-4560-ae71-2c56f5382171","3482322","FMNH","Insects","FMNHINS 0003 482 322","Liocranidae Simon, 1897","","S. M. Goodman","FMHD#2003-2","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","1",""
"8e25e2a8-af43-469e-bf63-3d8f0ab04b2a","2812626","FMNH","Insects","FMNHINS 0000 128 143","Theridiidae Sundevall, 1833","","","","","","","","","","","-18.6997","48.8061","2",""
"f4f2932c-4ad1-49a6-ab59-b5ee7322597a","2812632","FMNH","Insects","FMNHINS 0000 128 144","Corinnidae Karsch, 1880","","","","","","","","","","","-18.6997","48.8061","2",""
"e69b9395-6cb1-4efe-acd4-6b4465cb103a","2812636","FMNH","Insects","FMNHINS 0000 128 145","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6997","48.8061","1",""
"68cb753c-c9c7-4d31-aeb8-7e9cbfd3cf8c","2805306","FMNH","Insects","FMNHINS 0000 120 087","Zodariidae Thorell, 1881","","","","","","","","","","","-18.4389","48.7656","1",""
"b0527d42-86fd-4f0f-ba63-477fdf5e0b80","2822659","FMNH","Insects","FMNHINS 0000 128 411","Amaurobiidae Thorell, 1869","","","","","","","","","","","-14.6806","50.0325","1",""
"8847143c-fe8a-4923-8936-50518c159500","2822629","FMNH","Insects","FMNHINS 0000 128 400","Salticidae Blackwall, 1841","","","","","","","","","","","-14.8433","50.1372","1",""
"83f7e2e8-d22d-43e8-a008-aa5dc53386bd","2822630","FMNH","Insects","FMNHINS 0000 128 401","Zodariidae Thorell, 1881","","","","","","","","","","","-14.8433","50.1372","9",""
"c8dd1306-bd5b-4534-a9cc-da761db8580e","2806255","FMNH","Insects","FMNHINS 0000 128 098","Theridiidae Sundevall, 1833","","","","","","","","","","","-12.6833","49.5333","1",""
"64c0636b-032f-4faf-b8a7-19f5ab85367a","2806252","FMNH","Insects","FMNHINS 0000 128 097","Salticidae Blackwall, 1841","","","","","","","","","","","-12.6833","49.5333","1",""
"6d4ba2f9-e17d-4eee-acda-92bb7a0b6d66","2812675","FMNH","Insects","FMNHINS 0000 128 150","Oxyopidae Thorell, 1870","","","","","","","","","","","-18.6908","48.8064","1",""
"a0140771-52fb-4526-90f5-ad7b3a6c6187","2812697","FMNH","Insects","FMNHINS 0000 128 151","Selenops Latreille, 1819","","","","","","","","","","","-18.6908","48.8064","1",""
"e0671365-990b-4b6a-ab71-807075e925dd","2805782","FMNH","Insects","FMNHINS 0000 128 094","Scytodidae Blackwall, 1864","","","","","","","","","","","-14.6803","50.0325","1",""
"b437c0e1-dc17-48df-bc16-5a2ab5c0ab3c","2809780","FMNH","Insects","FMNHINS 0000 128 141","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6914","48.8086","2",""
"e7f72a7f-70e5-46c0-bc09-5dc78a86ab70","2822453","FMNH","Insects","FMNHINS 0000 128 393","Miturgidae Simon, 1886","","","","","","","","","","","-25.0614","46.8669","2",""
"4e4ef08f-ecb6-491c-9125-9647634acdbd","2818005","FMNH","Insects","FMNHINS 0000 128 381","Aschema madagascariensis Strand, 1907","","","","","","","","","","","-11.985","49.2939","1",""
"230eb024-192e-4e3f-82a5-2e59af65a5dc","2805242","FMNH","Insects","FMNHINS 0000 128 078","Thomisidae Sundevall, 1833","","","","","","","","","","","-21.4036","47.9422","1",""
"09f9fd78-cf26-4606-8e5b-fcce3f72845c","2822641","FMNH","Insects","FMNHINS 0000 128 407","Amaurobiidae Thorell, 1869","","","","","","","","","","","-23.5061","47.5069","1",""
"fb220135-4c76-4cf4-899c-29a74dd51d7d","2805617","FMNH","Insects","FMNHINS 0000 128 095","Zodariidae Thorell, 1881","","","","","","","","","","","-18.8167","48.9764","1",""
"dff27f74-b7dd-4aac-b8ac-248cf6f693d5","2805733","FMNH","Insects","FMNHINS 0000 128 093","Theridiidae Sundevall, 1833","","","","","","","","","","","-18.8167","48.9764","1",""
"0e80fe81-e015-4037-9bff-200c445949b4","2809793","FMNH","Insects","FMNHINS 0000 128 142","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6908","48.8064","1",""
"ba939453-3261-4920-b32b-f982ae45d82b","2821881","FMNH","Insects","FMNHINS 0000 128 388","Stemmops Pickard-Cambridge, 1894","","","","","","","","","","","-18.6908","48.8064","2",""
"83025f2b-a81c-4887-b2e4-6514ca14c854","2812641","FMNH","Insects","FMNHINS 0000 128 146","Stemmops Pickard-Cambridge, 1894","","","","","","","","","","","-18.6917","48.8086","1",""
"f2b6f673-802d-4fa4-8328-bdac28584be0","2812651","FMNH","Insects","FMNHINS 0000 128 147","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6917","48.8086","1",""
"b3b119b2-1415-4faf-aef3-91d2cdfa1d24","2812657","FMNH","Insects","FMNHINS 0000 128 148","Nesticidae Simon, 1894","","","","","","","","","","","-18.6917","48.8086","2",""
"21f07820-f069-4704-a54c-bb258615f2f8","2808779","FMNH","Insects","FMNHINS 0000 128 119","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6914","48.8083","1",""
"b170e608-9332-4026-8a30-99c2cae8f46e","2812820","FMNH","Insects","FMNHINS 0000 128 158","Salticidae Blackwall, 1841","","","","","","","","","","","-18.4156","48.9714","1",""
"38e4025b-aef0-4814-b672-5a3360cd12ff","2812823","FMNH","Insects","FMNHINS 0000 128 159","Corinnidae Karsch, 1880","","","","","","","","","","","-18.4156","48.9714","2",""
"14f28de2-0005-4f81-a955-d356d487a4d4","2822624","FMNH","Insects","FMNHINS 0000 128 396","Nesticidae Simon, 1894","","","","","","","","","","","-18.6911","48.8072","1",""
"732afc10-61af-44c5-801e-f86b3295b964","2822508","FMNH","Insects","FMNHINS 0000 129 442","Selenops Latreille, 1819","","","","","","","","","","","-18.6911","48.8072","2",""
"ad13f649-f6f1-44fb-b4b7-d60a3115c3ec","2805310","FMNH","Insects","FMNHINS 0000 128 088","Zodariidae Thorell, 1881","","","","","","","","","","","-12.8653","49.1261","1",""
"7ca0cb6a-a48c-40e0-a8b3-dedd78b9dc2c","2805298","FMNH","Insects","FMNHINS 0000 128 083","Zodariidae Thorell, 1881","","","","","","","","","","","-12.8194","49.1653","3",""
"a6eb3c07-a16e-4a42-80a5-1307371c9e6a","2817976","FMNH","Insects","FMNHINS 0000 128 379","Stiphropus Gerstacker, 1873","","","","","","","","","","","-12.0058","49.2739","1",""
"88c433c5-6389-4a28-b600-6d99fdc1c617","2818046","FMNH","Insects","FMNHINS 0000 128 382","Stiphropus Gerstacker, 1873","","","","","","","","","","","-12.1064","49.3261","1",""
"18f52bcc-66d2-4b7e-850d-5a3c480552ab","2805238","FMNH","Insects","FMNHINS 0000 128 077","Pholcidae Koch, 1850","","","","","","","","","","","-12.6833","49.5333","1",""
"068de0fe-cc32-42fe-84a2-f4b0cf2d422a","2805243","FMNH","Insects","FMNHINS 0000 128 079","Salticidae Blackwall, 1841","","","","","","","","","","","-12.6833","49.5333","1",""
"0be18e63-c631-43ef-9cde-c349b932bf0a","2805092","FMNH","Insects","FMNHINS 0000 128 074","Theridiidae Sundevall, 1833","","","","","","","","","","","-13.6253","49.6922","1",""
"8ba4d705-e087-4144-92ec-82a1cb21f42f","2806188","FMNH","Insects","FMNHINS 0000 128 096","Tetrablemmidae Pickard-Cambridge, 1873","","","","","","","","","","","-13.625","49.6017","1",""
"3574dde9-721b-4a08-9082-15cdf86dc1d6","2805071","FMNH","Insects","FMNHINS 0000 128 065","Zodariidae Thorell, 1881","","","","","","","","","","","-21.4031","47.9419","1",""
"eabe2c83-a897-432c-bccc-9e6fdbe88287","2805073","FMNH","Insects","FMNHINS 0000 128 067","Corinnidae Karsch, 1880","","","","","","","","","","","-13.5033","49.8844","1",""
"7642937c-7867-4878-8881-e19f140a464d","2805072","FMNH","Insects","FMNHINS 0000 128 066","Zodariidae Thorell, 1881","","","","","","","","","","","-13.5033","49.8844","2",""
"cb8f936d-3e7a-47ee-888e-b73d139a4c43","2805074","FMNH","Insects","FMNHINS 0000 128 068","Zodariidae Thorell, 1881","","","","","","","","","","","-15.2272","49.5253","2",""
"f8399ff5-2403-4606-a7c0-73d654cad97c","2805075","FMNH","Insects","FMNHINS 0000 128 069","Zodariidae Thorell, 1881","","","","","","","","","","","-24.5511","47.165","1",""
"5cc96430-e901-45a3-9cbe-f2282c91944d","2805076","FMNH","Insects","FMNHINS 0000 128 070","Zodariidae Thorell, 1881","","","","","","","","","","","-24.61","47.1144","1",""
"94639919-3b6c-410e-b937-f9c2ba21c261","2805078","FMNH","Insects","FMNHINS 0000 128 071","Tetragnathidae Menge, 1866","","","","","","","","","","","-24.61","47.1144","1",""
"021b740a-e3f7-4189-87a9-355265e6c7cb","2805079","FMNH","Insects","FMNHINS 0000 128 072","Amaurobiidae Thorell, 1869","","","","","","","","","","","-25.1381","46.6631","2",""
"481de773-ada2-4e98-8c1b-03ae5ae372f2","2805081","FMNH","Insects","FMNHINS 0000 128 073","Gnaphosidae Banks, 1892","","","","","","","","","","","-24.1522","47.1803","1",""
"958bab49-c3a2-4750-b75b-e74f4a533cc7","2805101","FMNH","Insects","FMNHINS 0000 128 075","Amaurobiidae Thorell, 1869","","","","","","","","","","","-23.6783","47.5083","1",""
"8f2df433-2dc3-4105-83c3-b82fbeddda22","2805228","FMNH","Insects","FMNHINS 0000 128 076","Miturgidae Simon, 1886","","","","","","","","","","","-23.5078","47.4939","1",""
"818e19d8-161a-4859-a2d2-9e07f4da8599","2805247","FMNH","Insects","FMNHINS 0000 128 080","Salticidae Blackwall, 1841","","","","","","","","","","","-12.8214","49.1628","1",""
"9e73212b-2ae9-450d-a866-7fde1327c291","2805251","FMNH","Insects","FMNHINS 0000 128 081","Salticidae Blackwall, 1841","","","","","","","","","","","-25.1389","46.6628","1",""
"a1201ab2-23e0-4e6b-8e3f-a09a2a7167ef","2822657","FMNH","Insects","FMNHINS 0000 128 409","Tetrablemmidae Pickard-Cambridge, 1873","","","","","","","","","","","-25.1389","46.6628","1",""
"2622d7a6-9b3c-4c5d-a19c-79a76175fc25","2805289","FMNH","Insects","FMNHINS 0000 128 082","Sparassidae Bertkau, 1872","","","","","","","","","","","-24.0153","47.4547","1",""
"fb382a47-d330-4ec6-9945-e0a904e51346","2805299","FMNH","Insects","FMNHINS 0000 128 084","Zodariidae Thorell, 1881","","","","","","","","","","","-21.4058","47.9419","1",""
"409fd8ad-2aa1-4f51-a2bf-cd042bbfe7ba","2805301","FMNH","Insects","FMNHINS 0000 128 085","Zodariidae Thorell, 1881","","","","","","","","","","","-12.3847","49.3903","1",""
"825e34e2-21f3-47b5-828f-5e96aa609db4","2805303","FMNH","Insects","FMNHINS 0000 128 086","Zodariidae Thorell, 1881","","","","","","","","","","","-12.8353","49.1572","1",""
"f623c163-2261-48ec-9e75-8f6c3fa30286","2805313","FMNH","Insects","FMNHINS 0000 128 089","Zodariidae Thorell, 1881","","","","","","","","","","","-21.4044","47.9425","1",""
"e0a5be6b-3e67-4a96-8b7d-06e92d3c88be","2805319","FMNH","Insects","FMNHINS 0000 128 090","Zodariidae Thorell, 1881","","","","","","","","","","","-23.6697","47.5164","1",""
"4fbd0234-cd47-4bd8-9ef2-43d5614250d1","2805339","FMNH","Insects","FMNHINS 0000 128 091","Zodariidae Thorell, 1881","","","","","","","","","","","-23.6778","47.5092","1",""
"fb499041-c841-411f-aab3-c6f0586c8754","2805497","FMNH","Insects","FMNHINS 0000 128 092","Zodariidae Thorell, 1881","","","","","","","","","","","-23.51","47.4886","1",""
"7b80cf08-001c-4947-a381-b4775e12c07e","2806323","FMNH","Insects","FMNHINS 0000 128 102","Zodariidae Thorell, 1881","","","","","","","","","","","-15.2383","49.5131","1",""
"f04888c0-d0e2-413e-b606-b72127fd6ce6","2806324","FMNH","Insects","FMNHINS 0000 128 103","Selenopidae Simon, 1897","","","","","","","","","","","-15.2383","49.5131","1",""
"3f4eabc1-413b-4ae4-a58d-dc39217df143","2806325","FMNH","Insects","FMNHINS 0000 128 104","Gnaphosidae Banks, 1892","","","","","","","","","","","-13.6294","49.6019","1",""
"dc4b5e23-11da-432a-8ecf-5508324e0330","2806326","FMNH","Insects","FMNHINS 0000 128 105","Lycosidae Sundevall, 1833","","","","","","","","","","","-13.6294","49.6019","1",""
"a36a5bf8-9ec7-449c-95ba-3dee8d7ce60b","2806327","FMNH","Insects","FMNHINS 0000 128 106","Miturgidae Simon, 1886","","","","","","","","","","","-13.6294","49.6019","1",""
"92d9bbef-2a70-4819-a44c-cc540c1956a5","2808765","FMNH","Insects","FMNHINS 0000 128 118","Nesticidae Simon, 1894","","","","","","","","","","","-13.9828","48.2831","1",""
"b5abad9a-d8e4-48d1-b894-4e8c907a81c3","2809477","FMNH","Insects","FMNHINS 0000 128 120","Clubionidae Wagner, 1887","","","","","","","","","","","-18.8162","48.975","1",""
"c80b51cb-d353-4e27-b0f4-a65546e2a950","2809488","FMNH","Insects","FMNHINS 0000 128 123","Corinnidae Karsch, 1880","","","","","","","","","","","-18.8105","58.9764","4",""
"bf0a065d-aa04-4252-bfb1-23d8d6f724af","2809508","FMNH","Insects","FMNHINS 0000 128 126","Lycosidae Sundevall, 1833","","","","","","","","","","","-18.6878","48.8053","1",""
"745367b4-f6f8-44b8-a06e-04eacdaaa0b5","2809514","FMNH","Insects","FMNHINS 0000 128 128","Corinnidae Karsch, 1880","","","","","","","","","","","-18.6878","48.8053","1",""
"1d046554-2f04-47e9-99e3-2ffb81b415e3","2809513","FMNH","Insects","FMNHINS 0000 128 127","Selenops Latreille, 1819","","","","","","","","","","","-18.6878","48.8053","1",""
"149377a0-1f39-44f3-b816-28d8dd249cc8","2809548","FMNH","Insects","FMNHINS 0000 128 131","Liocranidae Simon, 1897","","","","","","","","","","","-14.0378","48.2911","1",""
"516e40a6-94bc-47ab-8ed4-5177d40fa40c","2809563","FMNH","Insects","FMNHINS 0000 128 132","Nesticidae Simon, 1894","","","","","","","","","","","-13.9817","48.2858","1",""
"d1a2b8d7-a237-4f7d-8a87-788ae2365a15","2809571","FMNH","Insects","FMNHINS 0000 128 133","Nesticidae Simon, 1894","","","","","","","","","","","-18.4461","48.7554","1",""
"e52d8077-3083-4627-9312-6e2bb5c5a93e","2809574","FMNH","Insects","FMNHINS 0000 128 134","Tetrablemmidae Pickard-Cambridge, 1873","","","","","","","","","","","-18.4406","48.7633","2",""
"cd4013e0-4156-4b94-9014-538af35eeaeb","2809586","FMNH","Insects","FMNHINS 0000 128 135","Tetrablemmidae Pickard-Cambridge, 1873","","","","","","","","","","","-18.4411","48.759","3",""
"d47a529d-5eae-4c34-8a67-aca66fcbb599","2809593","FMNH","Insects","FMNHINS 0000 128 136","Salticidae Blackwall, 1841","","","","","","","","","","","-18.4457","48.7556","1",""
"f77d3124-ad69-4349-a34c-4e752f8af4b8","2809600","FMNH","Insects","FMNHINS 0000 128 137","Tetrablemmidae Pickard-Cambridge, 1873","","","","","","","","","","","-18.4406","48.7633","2",""
"b6934255-4a44-49ca-bc40-b4c99d32cef1","2809611","FMNH","Insects","FMNHINS 0000 128 138","Thomisidae Sundevall, 1833","","","","","","","","","","","-18.6908","48.8064","1",""
"1ab9263b-1f8e-488f-ae5c-b3af6915b3e3","2809625","FMNH","Insects","FMNHINS 0000 128 139","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6908","48.8064","1",""
"f88423b2-03db-44db-92c8-ce353f471e10","2809628","FMNH","Insects","FMNHINS 0000 128 140","Trygetus Simon, 1882","","","","","","","","","","","-14.0367","48.2883","2",""
"caf32b01-b476-4e77-9141-f7466d7d884b","2812663","FMNH","Insects","FMNHINS 0000 128 149","Theridiidae Sundevall, 1833","","","","","","","","","","","-18.8105","48.9764","1",""
"27361def-534c-4e12-87c8-e87a71fdc286","2812707","FMNH","Insects","FMNHINS 0000 129 443","Zodariidae Thorell, 1881","","","","","","","","","","","-18.4314","48.7676","1",""
"9fcf543f-f3e9-4758-a836-8fe102919daa","2812714","FMNH","Insects","FMNHINS 0000 128 152","Zodariidae Thorell, 1881","","","","","","","","","","","-18.6881","48.8056","2",""
"dc9fd709-a38c-4a84-baf1-68432daccdfb","2812767","FMNH","Insects","FMNHINS 0000 128 153","Thomisidae Sundevall, 1833","","","","","","","","","","","-18.6881","48.8056","1",""
"76561dd4-827f-47c7-84d5-8db1a3762e8a","2812781","FMNH","Insects","FMNHINS 0000 128 154","Selenops Latreille, 1819","","","","","","","","","","","-18.6881","48.8056","1",""
"9a55e8b2-4255-4e94-b704-ebc0be1fb3aa","2812792","FMNH","Insects","FMNHINS 0000 128 155","Zodariidae Thorell, 1881","","","","","","","","","","","-23.4887","44.6331","2",""
"dc35068b-e04d-43c0-aae0-ec93ce5fad58","2812801","FMNH","Insects","FMNHINS 0000 128 156","Tetragnathidae Menge, 1866","","","","","","","","","","","-18.4121","48.9763","2",""
"1e8ec458-caa3-41d0-b455-98d3dc7a090f","2812814","FMNH","Insects","FMNHINS 0000 128 157","Salticidae Blackwall, 1841","","","","","","","","","","","-18.4121","48.9763","2",""
"3a2bc34f-7eab-49f7-8750-5a169e344783","2817911","FMNH","Insects","FMNHINS 0000 128 373","Salticidae Blackwall, 1841","","","","","","","","","","","-13.9894","48.2808","1",""
"6a78f568-5420-489c-a9d9-7ad4c2cfd3be","2817923","FMNH","Insects","FMNHINS 0000 128 374","Aschema Jocqué, 1991","","","","","","","","","","","-11.9944","49.2997","1",""
"d8430fa6-6ddb-4796-9896-07b15307588f","2817932","FMNH","Insects","FMNHINS 0000 128 375","Aschema Jocqué, 1991","","","","","","","","","","","-11.9881","49.2889","1",""
"a09fad66-4f27-4e72-a710-b6652ebcbbff","2817937","FMNH","Insects","FMNHINS 0000 128 376","Zodariidae Thorell, 1881","","","","","","","","","","","-21.5397","48.1083","1",""
"72b84d51-14a9-46eb-b4c7-43665c93670f","2817945","FMNH","Insects","FMNHINS 0000 128 377","Stiphropus Gerstacker, 1873","","","","","","","","","","","-11.9711","49.2781","2",""
"d781f5ba-0376-41ae-a083-09f3bb5f3267","2817962","FMNH","Insects","FMNHINS 0000 128 378","Dipoena Thorell, 1869","","","","","","","","","","","-11.9878","49.2894","1",""
"17bfa565-153f-455d-87ac-15a64f0e722b","2817978","FMNH","Insects","FMNHINS 0000 128 380","Theridiidae Sundevall, 1833","","","","","","","","","","","-11.9839","49.2936","1",""
"752d21ed-791a-4dbf-be9f-cf4c97a1a061","2818072","FMNH","Insects","FMNHINS 0000 128 383","Zodariidae Thorell, 1881","","","","","","","","","","","-11.98","49.2917","1",""
"e285c7ca-03ec-48fc-a5d9-0087c8ab7b60","2818075","FMNH","Insects","FMNHINS 0000 128 384","Corinnidae Karsch, 1880","","","","","","","","","","","-11.985","49.2922","1",""
"6e4377fe-06a3-487c-bf76-e362c0c92ca6","2818083","FMNH","Insects","FMNHINS 0000 128 385","Dipoena Thorell, 1869","","","","","","","","","","","-12.0064","49.2739","1",""
"c175b9fc-4aa9-4a73-89eb-6ef7688f889d","2818280","FMNH","Insects","FMNHINS 0000 128 386","Diores Simon, 1893","","","","","","","","","","","-11.9669","49.2839","1",""
"c0c45e75-7402-4882-ad00-65d6fffaea78","2820857","FMNH","Insects","FMNHINS 0000 128 386","Miturgidae Simon, 1886","","","","","","","","","","","-24.6164","47.2333","1",""
"06ba1405-597d-4b05-8e91-93a692da6d07","2822409","FMNH","Insects","FMNHINS 0000 128 390","Zodariidae Thorell, 1881","","","","","","","","","","","-12.0064","49.2739","1",""
"c5af7aa5-63a2-47e5-b38a-cce3c0b2fe66","2822439","FMNH","Insects","FMNHINS 0000 128 391","Zodariidae Thorell, 1881","","","","","","","","","","","-25.0047","46.3033","1",""
"3ed8929b-da55-431c-8564-8dbc98cd5c80","2822461","FMNH","Insects","FMNHINS 0000 128 394","Zodariidae Thorell, 1881","","","","","","","","","","","-24.9525","47.0019","1",""
"71225920-f206-4375-b460-f93f0ebb93a6","2822481","FMNH","Insects","FMNHINS 0000 128 395","Gnaphosidae Banks, 1892","","","","","","","","","","","-24.7233","45.0372","1",""
"13bcf5f8-edff-4720-9ad0-ce7307148a3e","2822626","FMNH","Insects","FMNHINS 0000 128 398","Salticidae Blackwall, 1841","","","","","","","","","","","-21.5403","48.1064","1",""
"0cbc1269-820a-4c67-9079-213100c16470","2822625","FMNH","Insects","FMNHINS 0000 128 397","Thomisidae Sundevall, 1833","","","","","","","","","","","-21.5403","48.1064","1",""
"917b5dba-0af9-4e28-ba87-f5e319563375","2822632","FMNH","Insects","FMNHINS 0000 128 403","Miturgidae Simon, 1886","","","","","","","","","","","-24.6169","47.2328","1",""
"c2455fa6-7dbf-46b6-9b1e-5661f5cb62e7","2822631","FMNH","Insects","FMNHINS 0000 128 402","Nesticidae Simon, 1894","","","","","","","","","","","-24.6169","47.2328","1",""
"5a8a1802-c3fe-4ce1-9f63-1c4eff64b1b6","2822635","FMNH","Insects","FMNHINS 0000 128 406","Zodariidae Thorell, 1881","","","","","","","","","","","-21.9047","47.9411","1",""
"a3f69b66-dab1-4fa8-97da-08cfb8ee2f0f","2822648","FMNH","Insects","FMNHINS 0000 128 408","Salticidae Blackwall, 1841","","","","","","","","","","","-21.41","47.9425","1",""
"b827ab32-f9f5-47b3-9248-4436bee4c8e8","2822658","FMNH","Insects","FMNHINS 0000 128 410","Anapidae Simon, 1895","","","","","","","","","","","-24.5611","47.2011","1",""
"f9c6c7ea-2337-401b-afdf-8fa08e003a00","2822661","FMNH","Insects","FMNHINS 0000 128 412","Zodariidae Thorell, 1881","","","","","","","","","","","-25.5042","47.4936","1",""
"436c260e-4da6-4134-97d8-0ee0fc8c5a6c","2822665","FMNH","Insects","FMNHINS 0000 128 413","Salticidae Blackwall, 1841","","","","","","","","","","","-23.5042","47.5028","1",""
"5b36d535-ee5d-46c7-9123-5b139e8a6d1b","2822667","FMNH","Insects","FMNHINS 0000 128 414","Zodariidae Thorell, 1881","","","","","","","","","","","-21.4103","47.945","1",""
"942a3f8b-3290-498a-a75e-cd2f39eb457f","2822670","FMNH","Insects","FMNHINS 0000 128 415","Corinnidae Karsch, 1880","","","","","","","","","","","-18.6881","48.9031","1",""
"9c1351cc-97e2-43da-a386-487b2012b92e","2822681","FMNH","Insects","FMNHINS 0000 128 416","Thomisidae Sundevall, 1833","","","","","","","","","","","-18.6983","48.8078","1",""
"c84cea66-9d72-4877-942a-f0059cfae17b","2844989","FMNH","Insects","FMNHINS 0000 129 446","Stemmops Pickard-Cambridge, 1894","","","","","","","","","","","-18.4156","48.9714","1",""
"f97e5d08-4f4b-4f17-9ad2-850e58928a64","3176476","FMNH","Insects","FMNHINS 0003 176 476","Tetragnathidae Menge, 1866","","S. M. Goodman","FMHD#2000-222","","Madagascar","Fianarantsoa","Malaise","","","","-21.29","47.4333","1",""
"30b1d8d5-ae02-43d8-be51-d808b6036ba8","3176478","FMNH","Insects","FMNHINS 0003 176 478","Thomisidae Sundevall, 1833","","S. M. Goodman","FMHD#2000-222","","Madagascar","Fianarantsoa","Malaise","","","","-21.29","47.4333","1",""
