"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d165cefe-150b-49ba-93f7-0cb4454c4c1a","870946","FMNH","Insects","","Neoconocephalus lgristes","","","","","","","","","","","","","",""
"99892d72-0987-491b-9f12-8147bb56fb47","870947","FMNH","Insects","","Neoconocephalus nebrascensis","","","","","","","","","","","","","",""
"dfb309ff-4d03-4967-b84f-5d81cee2496e","870949","FMNH","Insects","","Neoconocephalus retusus","","","","","","","","","","","","","",""
"4819d29e-d143-4f52-9332-a4bf122eb033","870950","FMNH","Insects","","Neoconocephalus robustus","","","","","","","","","","","","","",""
"af8f7785-4457-476a-b824-675b2201b1c0","870951","FMNH","Insects","","Neoconocephalus triops","","","","","","","","","","","","","",""
"339d6992-62e9-4189-9d26-6e4fa97cce26","871000","FMNH","Insects","","Nesoecia migrispina","","","","","","","","","","","","","",""
"50f952b3-4402-46a8-a912-6226ae795654","871076","FMNH","Insects","","Nomotettix cristatus","","","","","","","","","","","","","",""
"773e95d5-2c36-4406-a6f0-49f77305e55c","871114","FMNH","Insects","","Notostaurus anatolieus","","","","","","","","","","","","","",""
"6452ca21-6b7e-4377-9cbc-d28a260dd2d5","871164","FMNH","Insects","","Odontoxiphidium apterum Morse","","","","","","","","","","","","","",""
"f277acd0-d6fe-44a0-8cc3-00139d92e0b4","871192","FMNH","Insects","","Oedaleonotus enigma Scudder","","","","","","","","","","","","","",""
"bd36b7a1-23ca-4e34-a55f-943d070b1904","871193","FMNH","Insects","","Oedaleonotus pacificus","","","","","","","","","","","","","",""
"9fdb943e-0f28-4467-abe4-5b9461065f78","871197","FMNH","Insects","","Oedipada coerulescens","","","","","","","","","","","","","",""
"17afa76e-9c16-4547-8576-170fe5e60b2c","871198","FMNH","Insects","","Oedipoda miniata","","","","","","","","","","","","","",""
"e05a0bc1-28fe-4475-a93b-bc251c62e98d","871226","FMNH","Insects","","Ommatolampis cingulata Bolívar","","","","","","","","","","","","","",""
"e1351629-be1f-48ba-97a3-8b61172ee069","871227","FMNH","Insects","","Ommatolampis perspicillata","","","","","","","","","","","","","",""
"7690ee38-5cb8-4c5a-8fc3-96178b404da3","871229","FMNH","Insects","","Omomarchis leuconofus","","","","","","","","","","","","","",""
"e7287bed-dd75-4eb1-ae0b-e5d260625fa8","871232","FMNH","Insects","","Omura congrua Walker","","","","","","","","","","","","","",""
"7567adc4-f060-4e24-843c-9f5ee1a5d724","871261","FMNH","Insects","","Opeia obscura","","","","","","","","","","","","","",""
"cc59d722-a96a-4606-be6c-6258e409be3c","871288","FMNH","Insects","","Opshomala chloriza","","","","","","","","","","","","","",""
"13a31ee7-3512-4071-90d2-99c29ea8cbe4","871291","FMNH","Insects","","Orchelimum concinnum Scudder","","","","","","","","","","","","","",""
"88a47896-8e6b-4895-8e8a-2d2d1a0f27de","871292","FMNH","Insects","","Orchelimum glaberrimum","","","","","","","","","","","","","",""
"6d0af535-b338-42d8-8321-dc053d2d9027","871293","FMNH","Insects","","Orchelimum gladiator","","","","","","","","","","","","","",""
"6390de49-033f-4b2d-a796-84c0cb1af273","871294","FMNH","Insects","","Orchelimum nigripes","","","","","","","","","","","","","",""
"aed12668-fff5-4875-b730-45e3010a5c45","871295","FMNH","Insects","","Orchelimum salvaticum","","","","","","","","","","","","","",""
"fcf8b16e-1b23-4bf9-9d38-0d21dafd4322","871296","FMNH","Insects","","Orchelimum volantum McNeill","","","","","","","","","","","","","",""
"113e5972-19dc-4c2c-b4f3-0807293facec","871297","FMNH","Insects","","Orchelimum vulgare Harris","","","","","","","","","","","","","",""
"abaf2d28-c94d-43a7-b090-cb3b52a9ccd8","871309","FMNH","Insects","","Ornithacris","","","","","","","","","","","","","",""
"2bdb9309-d183-49e9-abd6-a73777ca4997","871310","FMNH","Insects","","Orocharis saleator Uhler","","","","","","","","","","","","","",""
"c32fc2e0-7225-4d52-beb3-72eb2398e513","871312","FMNH","Insects","","Orphulella","","","","","","","","","","","","","",""
"9d962f34-6d32-48d1-aed8-5c4896adeb65","871313","FMNH","Insects","","Orphulella dacisa","","","","","","","","","","","","","",""
"6a2c1050-96cc-4b72-bb4d-a2da7f02d0ac","871314","FMNH","Insects","","Orphulella pelidna","","","","","","","","","","","","","",""
"3cebda36-6ee3-4847-be84-337adfd2409e","871315","FMNH","Insects","","Orphulella peliona","","","","","","","","","","","","","",""
"2041b3a7-da05-4f56-ba90-eda26459d4d2","871316","FMNH","Insects","","Orphulella punctata","","","","","","","","","","","","","",""
"d7f95dfb-618e-46e4-8880-5cbaba3595f2","871317","FMNH","Insects","","Orphulella speciosa","","","","","","","","","","","","","",""
"5877d1e4-5437-4be6-b9fe-f8e4034937b8","871343","FMNH","Insects","","Osmilia flavolineata De Geer","","","","","","","","","","","","","",""
"a1149d13-e861-48fd-b28f-1a58ae80363c","871344","FMNH","Insects","","Osmilia violacca","","","","","","","","","","","","","",""
"a892ccee-eb1b-4e8a-b1d9-dc2d3b66f419","871428","FMNH","Insects","","Panoploscelis sercularis Beier","","","","","","","","","","","","","",""
"9286a32f-2753-47bb-b2c5-cf5181e39efa","871443","FMNH","Insects","","Paradrymadusa siazovi Uvarov","","","","","","","","","","","","","",""
"19bc2115-9b28-4a21-8d92-dbd198b538b6","871446","FMNH","Insects","","Paraidemona mimica Scudder","","","","","","","","","","","","","",""
"5311f155-f693-4b26-90da-76f24724bc45","871486","FMNH","Insects","","Parapomala wyomingensis","","","","","","","","","","","","","",""
"707af0f8-fb9e-4623-b5cf-0e7f33ddbf38","871490","FMNH","Insects","","Paratettix aztecus","","","","","","","","","","","","","",""
"4cde627f-2c24-483e-8dd0-6989bc8d71c4","871491","FMNH","Insects","","Paratettix cucullatus","","","","","","","","","","","","","",""
"ae231750-489b-4647-80fa-f7e201254c3d","871492","FMNH","Insects","","Paratettix mexicanus","","","","","","","","","","","","","",""
"ba1f6248-de40-4617-b274-7c476c482201","871493","FMNH","Insects","","Paratettix ocellatus Uvarov","","","","","","","","","","","","","",""
"637a1b3e-c777-49db-b51a-c0f558befc65","871512","FMNH","Insects","","Pardalophora apiculata","","","","","","","","","","","","","",""
"02a9ae9a-85dd-4f3f-bdee-68211a76b962","871513","FMNH","Insects","","Pardalophora apiculatus Harris","","","","","","","","","","","","","",""
"c8a48f8a-ade4-4a5f-8699-34fe82662546","871514","FMNH","Insects","","Pardalophora haldermanii","","","","","","","","","","","","","",""
"bc8a755c-4d66-45a9-9539-7ca132e4f00c","871515","FMNH","Insects","","Pardalophora phoenicoptera","","","","","","","","","","","","","",""
"20efeaf6-8ec4-4149-80e0-c9d2e92db225","871524","FMNH","Insects","","Paroxya atlantica","","","","","","","","","","","","","",""
"a24e9fb4-a0bb-40bd-acc6-c1cab744c102","871525","FMNH","Insects","","Paroxya hoosieri Blatchley","","","","","","","","","","","","","",""
"ad62e39e-44e8-4e62-8476-991430136689","871536","FMNH","Insects","","Patanya japonica","","","","","","","","","","","","","",""
"6d07fe2b-9589-4851-855b-cc8420d67c2c","871541","FMNH","Insects","","Paulinia acuminata","","","","","","","","","","","","","",""
"8165e1fb-04c2-48ac-bfef-7d1b69f1750f","871549","FMNH","Insects","","Pediodectes stevensonii","","","","","","","","","","","","","",""
"cda85ee5-f850-42d1-bd31-91b92a7db19e","871552","FMNH","Insects","","Pedioscirtetis nevadensis","","","","","","","","","","","","","",""
"3e82a525-515f-47ff-b381-60d729e6cf0a","871626","FMNH","Insects","","Pezochiton grandis Beier","","","","","","","","","","","","","",""
"46ed92d2-51e0-4a65-b19f-c1e18a2f1abf","871640","FMNH","Insects","","Phaeophilacris","","","","","","","","","","","","","",""
"8bfdaf9c-cf43-4599-97d0-38c844c4e1d0","871643","FMNH","Insects","","Phanacus caucifer","","","","","","","","","","","","","",""
"eec7bc3a-ace3-487c-9797-b57d635ded15","871645","FMNH","Insects","","Phaneroptera albida Walker","","","","","","","","","","","","","",""
"f411b168-2252-4d26-866d-bb0400e6f4aa","871656","FMNH","Insects","","Phaulotettix compressus Scudder","","","","","","","","","","","","","",""
"6349c18f-910f-4d3a-845d-461ecfe70016","871701","FMNH","Insects","","Philocleon scudderi","","","","","","","","","","","","","",""
"64485f62-a288-4f73-a746-642b4cf6d753","871716","FMNH","Insects","","Phlibostroma quadrimaculata","","","","","","","","","","","","","",""
"9768a3be-1820-4cc7-b2d2-c51b247fec49","871720","FMNH","Insects","","Phoetaliotes nebrascensis","","","","","","","","","","","","","",""
"53362e46-f268-4fc6-a5d1-14de820eb81a","871721","FMNH","Insects","","Pholidoptera zebra Uvarov","","","","","","","","","","","","","",""
"c9fc12d1-abde-4fad-bf86-f6e5007158a3","871805","FMNH","Insects","","Piezops ensicornis","","","","","","","","","","","","","",""
"78c02107-0509-4a90-ba9e-cce6b367a72d","871857","FMNH","Insects","","Platypterna acuta Boliver","","","","","","","","","","","","","",""
"4298884a-8e21-482b-ada2-bc7646341027","871858","FMNH","Insects","","Platypterna fulvicornis judiaca Salfi","","","","","","","","","","","","","",""
"318bff4f-b991-4642-b23b-91e4b349df28","871859","FMNH","Insects","","Platypterna kraussi Boliver","","","","","","","","","","","","","",""
"a6163afc-e663-4c28-99da-335b66baa7f9","871860","FMNH","Insects","","Platypterna obsoleta Uvarov","","","","","","","","","","","","","",""
"9a0f900f-4284-4ed2-b880-851e3aa0d98c","871861","FMNH","Insects","","Platypterna obtusa Salfi","","","","","","","","","","","","","",""
"df349b8e-b968-4ee0-b8b4-ca1064c511ba","871862","FMNH","Insects","","Platypterna uvarovi Salfi","","","","","","","","","","","","","",""
"86e9a46f-fde7-48a3-ae31-d413fc7c3583","871921","FMNH","Insects","","Poekiloceus viltatus punctiveutus","","","","","","","","","","","","","",""
"bc9bb1e0-9184-4661-9e45-0c8e156bcd36","872029","FMNH","Insects","","Potosia vermicularis Reitter","","","","","","","","","","","","","",""
"a7044f57-2613-486d-a0d2-3baae9d825e8","872072","FMNH","Insects","","Pristonotus latistylus Beier","","","","","","","","","","","","","",""
"8aafcf9e-d000-4a02-b13f-2b6bea654f04","872073","FMNH","Insects","","Pristonotus minor","","","","","","","","","","","","","",""
"f4866f91-432d-4dab-931f-d0c7d2319659","872074","FMNH","Insects","","Pristonotus tuberosus","","","","","","","","","","","","","",""
"f1d8b976-3204-483b-a85e-7ea0803d949a","872193","FMNH","Insects","","Pseudopomala brachyptera","","","","","","","","","","","","","",""
"d4baea16-c620-462e-9484-dd0333ae30d9","872203","FMNH","Insects","","Psinidia fenestralis","","","","","","","","","","","","","",""
"2e056fb7-e2a5-4590-ab93-de607673a088","872204","FMNH","Insects","","Psinidia fenestralis fenestralis","","","","","","","","","","","","","",""
"1db2fd33-3aa6-4560-a739-f52e94ef42bc","872213","FMNH","Insects","","Psoloessa delicatus","","","","","","","","","","","","","",""
"19de3e1f-2d7d-4dbd-923c-db0517846cc0","872214","FMNH","Insects","","Psoloessa maculipennis Scudder","","","","","","","","","","","","","",""
"cba91d13-7a39-41d7-a91c-ce0d0ea4b890","872215","FMNH","Insects","","Psoloessa texane pusilla","","","","","","","","","","","","","",""
"5c43903c-86bd-4366-8445-72deab5b3251","872221","FMNH","Insects","","Pterochroza ocellata","","","","","","","","","","","","","",""
"7199acfb-7afe-4daf-9513-d6a5cf55a428","872231","FMNH","Insects","","Pterophylla camellifolia","","","","","","","","","","","","","",""
"43a4012b-03a0-4e3d-8e87-f53e53f37837","872241","FMNH","Insects","","Punacris peruviana","","","","","","","","","","","","","",""
"c1c869d5-daba-4fcc-93d0-772fa913b81b","872244","FMNH","Insects","","Pycmopalpa bicordata","","","","","","","","","","","","","",""
"5ecca0b2-d63a-43a2-ad87-65da05ca8c44","872259","FMNH","Insects","","Pyrgocorypha uncinata","","","","","","","","","","","","","",""
"cc3c5550-d438-4fd8-8476-264ae6183021","872260","FMNH","Insects","","Pyrgomorpha bispinosa deserti","","","","","","","","","","","","","",""
"f94a08a5-e3dc-4636-87b4-5a9da7adcad0","872261","FMNH","Insects","","Pyrgomorpha lonica tereticoni","","","","","","","","","","","","","",""
"1bd97c2c-e569-4920-87f8-c533bae7422c","872267","FMNH","Insects","","Radinotatum brevipennis","","","","","","","","","","","","","",""
"d9c29595-8a6a-4163-8ffa-f497ec53e7b1","872298","FMNH","Insects","","Rehnia spinosa Caudell","","","","","","","","","","","","","",""
"cbf2b44a-1e7d-4d10-889d-41f38b7996ce","872299","FMNH","Insects","","Rehnia victoriae Caudell","","","","","","","","","","","","","",""
"91fa0dce-dbc7-4a0d-b513-cd4e4ecaceb3","872338","FMNH","Insects","","Rhammatocerus viatorius viatorius","","","","","","","","","","","","","",""
"53a6e41b-d2c0-4093-b8e1-a609f3d2bb99","872405","FMNH","Insects","","Romalea microptera marci Beauvois","","","","","","","","","","","","","",""
"bdbc96d6-5721-4094-8af2-67571e0b657c","872451","FMNH","Insects","","Sanaa regalis","","","","","","","","","","","","","",""
"c1eb7169-e135-4e21-991c-1974608bf4f4","872456","FMNH","Insects","","Saparus equitorialis Giglio-Tos","","","","","","","","","","","","","",""
"80bcb30f-536a-443f-98ef-73c25c5b923d","872460","FMNH","Insects","","Sathrophyllia","","","","","","","","","","","","","",""
"ec08ef91-a4af-4444-9789-65c519fdd950","872461","FMNH","Insects","","Sathrophyllia femorata","","","","","","","","","","","","","",""
"61a4cb26-f131-4ce0-af95-2b9d3432b274","872504","FMNH","Insects","","Schistocerca alutacea Harris","","","","","","","","","","","","","",""
"de626291-05ab-4fdc-bf0c-e8b1d95ac539","872505","FMNH","Insects","","Schistocerca americana","","","","","","","","","","","","","",""
"9b70ea67-a37e-4b18-bb7b-88141940499a","872506","FMNH","Insects","","Schistocerca americana americana","","","","","","","","","","","","","",""
"6b3be4fa-d517-4a06-b254-44d86fd0a657","872507","FMNH","Insects","","Schistocerca americana gregaria","","","","","","","","","","","","","",""
"440d329a-64b0-4d36-81be-e35ebf388d71","872508","FMNH","Insects","","Schistocerca damnifica calidior Rehn & Hebard","","","","","","","","","","","","","",""
"701cddcc-b424-4718-b53b-1c344c55b896","872509","FMNH","Insects","","Schistocerca flavofasciata","","","","","","","","","","","","","",""
"03cf08a3-e49b-47ea-bae9-ddb7651b7559","872510","FMNH","Insects","","Schistocerca gregaria","","","","","","","","","","","","","",""
"27fedc93-a638-4bc3-a7ea-e21bc1e027d6","872511","FMNH","Insects","","Schistocerca lineata Scudder","","","","","","","","","","","","","",""
"f3e9e967-3489-48d0-ad4a-75abd14dc40f","872512","FMNH","Insects","","Schistocerca melanocera","","","","","","","","","","","","","",""
"76eefe90-e3bc-4395-90ac-346780e0cc0f","872513","FMNH","Insects","","Schistocerca mitens mitens","","","","","","","","","","","","","",""
"9bafe628-7613-4234-86fb-5fc83ee512e7","872514","FMNH","Insects","","Schistocerca obscura","","","","","","","","","","","","","",""
"0e716111-d86a-42b9-9017-b0dc595f937e","872515","FMNH","Insects","","Schistocerca pallens","","","","","","","","","","","","","",""
"9b540711-d334-4515-b7da-7689e3b04187","872516","FMNH","Insects","","Schistocerca rubiginosa","","","","","","","","","","","","","",""
"61279c25-4d4b-4b02-8752-83eef9b6c4f9","872517","FMNH","Insects","","Schistocerca subspurcata Walker","","","","","","","","","","","","","",""
"12f3fb9e-225f-45e9-b550-bd52ed8f7f83","872518","FMNH","Insects","","Schistocerca vaga","","","","","","","","","","","","","",""
"d621d966-9e4b-4e1b-a442-458e6bc133b4","872525","FMNH","Insects","","Scintharista notabilis brunneri","","","","","","","","","","","","","",""
"49618428-fade-483a-ac74-672ff108941c","872536","FMNH","Insects","","Scirtetica marmorata picta","","","","","","","","","","","","","",""
"66f6fd06-9b71-4494-835c-3509d641abfa","872559","FMNH","Insects","","Scopioricus fragilis","","","","","","","","","","","","","",""
"da8029da-e5d2-401e-a20c-d37103a03841","872560","FMNH","Insects","","Scopioricus robustus Beier","","","","","","","","","","","","","",""
"a2c8167b-0797-434b-b1aa-46ab303e5c92","872562","FMNH","Insects","","Scudderia curvicauda De Geer","","","","","","","","","","","","","",""
"eadd4c7d-6d00-4099-8f33-2e7df2d7c0c3","872563","FMNH","Insects","","Scudderia curvicauda curvicauda","","","","","","","","","","","","","",""
"6344d3c7-31f6-4bbb-a684-2c35520019f0","872564","FMNH","Insects","","Scudderia furcata Burmeister","","","","","","","","","","","","","",""
"efa62a41-edff-4b53-865e-890e5f643d6e","872565","FMNH","Insects","","Scudderia furcata furcifera Scudder","","","","","","","","","","","","","",""
"f6623c94-3f10-4add-91b5-567cdb2e0dbf","872566","FMNH","Insects","","Scudderia pistillata Burmeister","","","","","","","","","","","","","",""
"0d6b871c-d197-4b2e-884e-c362446eab26","872567","FMNH","Insects","","Scudderia septentrionalis Serville","","","","","","","","","","","","","",""
"387cb70e-666d-4a36-9271-e208ca1eabcc","872568","FMNH","Insects","","Scudderia texensis Saussure & Pictet, 1897","","","","","","","","","","","","","",""
"7c3ba2eb-4681-49c1-8aad-4859a7a59b72","872590","FMNH","Insects","","Sexara mavae-guineae Brancsik","","","","","","","","","","","","","",""
"2664a218-3220-4a01-ac0e-34d612b58585","872650","FMNH","Insects","","Siliguofera grandis","","","","","","","","","","","","","",""
"5696d743-2beb-4260-8dfb-93fabb2b06d3","872668","FMNH","Insects","","Sitalces ovatipennis Brunner","","","","","","","","","","","","","",""
"deb05996-fe2a-441a-8d94-f7e7a35f84e0","872745","FMNH","Insects","","Spharagemon apiculata","","","","","","","","","","","","","",""
"d2befa02-a25b-42a0-843f-86dac2fd816f","872746","FMNH","Insects","","Spharagemon bolli Scudder","","","","","","","","","","","","","",""
"b537840c-a806-4fc0-880f-481737295960","872747","FMNH","Insects","","Spharagemon collare","","","","","","","","","","","","","",""
"b98e3173-8b0a-4ec6-a060-cbb6035fe37e","872748","FMNH","Insects","","Spharagemon wyominglanum","","","","","","","","","","","","","",""
"d9944968-2830-409d-a18f-76dbbb157be2","872782","FMNH","Insects","","Sphingonotus carinatus Saussure","","","","","","","","","","","","","",""
"98d2df1f-2586-4681-a11c-e9fac4022438","872783","FMNH","Insects","","Sphingonotus femoralis Uvarov","","","","","","","","","","","","","",""
"adb16609-9a7f-4dd1-9a17-63363d3f5000","872784","FMNH","Insects","","Sphingonotus mecheriea","","","","","","","","","","","","","",""
"f4f41782-6529-453c-9cd2-ed93d51f4a43","872785","FMNH","Insects","","Sphingonotus naitensis Saussure","","","","","","","","","","","","","",""
"3aca7ed4-d022-4186-8ac6-2038cd599a6e","872786","FMNH","Insects","","Sphingonotus nebulosus persa Saussure","","","","","","","","","","","","","",""
"21707e78-da7d-448f-adb3-ba2230ef9766","872787","FMNH","Insects","","Sphingonotus obscuratus obscuratus","","","","","","","","","","","","","",""
"ce4b2115-010b-4fc8-854a-77550ae077cb","872788","FMNH","Insects","","Sphingonotus quisqueya","","","","","","","","","","","","","",""
"7cdc120e-49e3-4f30-9bc9-913bb5068769","872789","FMNH","Insects","","Sphingonotus rubescens","","","","","","","","","","","","","",""
"aeef9d7e-dd58-45d7-8e3c-e5a7beccaf5f","872790","FMNH","Insects","","Sphingonotus satrapes Saussure","","","","","","","","","","","","","",""
"956fc4fb-8a3f-450b-bf43-3397db05da94","872791","FMNH","Insects","","Sphingonotus savignyi Saussure","","","","","","","","","","","","","",""
"54b1cd0c-5f38-4aa2-8cab-64b5e01c38cb","872792","FMNH","Insects","","Sphingonotus theodori Uvarov","","","","","","","","","","","","","",""
"11f0c922-7df0-418d-9be6-845c99d6ab26","872793","FMNH","Insects","","Sphingonotus vosseleri Krauss","","","","","","","","","","","","","",""
"7f277c1e-81b3-4c53-93d1-a5a02752c53b","872829","FMNH","Insects","","Steiroxys trilinratus","","","","","","","","","","","","","",""
"04450718-7f5d-40d5-87ca-ba622e045eb3","872877","FMNH","Insects","","Stenohippus arabicus Uvarov","","","","","","","","","","","","","",""
"bdda18cd-923a-401b-866f-cfb93de79214","872878","FMNH","Insects","","Stenohippus bonneli orientalis Uvarov","","","","","","","","","","","","","",""
"51cdaee7-af80-491a-8927-aec871f7fba0","872887","FMNH","Insects","","Stenopelmatus cephalotes Walker","","","","","","","","","","","","","",""
"85462538-f4f8-4034-84a1-9c98754fdc15","872888","FMNH","Insects","","Stenopelmatus oculatus Scudder","","","","","","","","","","","","","",""
"b2e69b79-4d23-444d-a460-4811bcd8dde1","872947","FMNH","Insects","","Stilpnochlora couloniana","","","","","","","","","","","","","",""
"1a2a7841-a37e-4ec8-a448-d81a9617d9b6","872948","FMNH","Insects","","Stilpnochlora quadrata","","","","","","","","","","","","","",""
"7d9e4c67-b80f-4de7-aa9e-685ac3ac4388","872949","FMNH","Insects","","Stipator americanus","","","","","","","","","","","","","",""
"25ae6a3c-6e03-4b7b-b020-0a114f8ea4ac","873062","FMNH","Insects","","Syrbula admirabilis","","","","","","","","","","","","","",""
"a08bdeff-cfef-4427-8edd-a32bcbcc68cc","873067","FMNH","Insects","","Systella philippensis Westwood","","","","","","","","","","","","","",""
"e0dd60f6-7ccc-4539-8bbc-5f59cc09b58a","873068","FMNH","Insects","","Systella refflesii Westwood","","","","","","","","","","","","","",""
"723ee08e-2577-4a0d-af94-ac4df6ebcc13","873072","FMNH","Insects","","Tachycines asynamorus Adelung","","","","","","","","","","","","","",""
"79fc3394-948b-4880-81ae-d5741f5446bc","873103","FMNH","Insects","","Tafalisca lurida Walker","","","","","","","","","","","","","",""
"99bf0a8d-9093-43b6-bd86-a9424b1a8768","873158","FMNH","Insects","","Temthis cisti","","","","","","","","","","","","","",""
"cac7bf52-415d-4c74-816a-77d3e11bd94d","873159","FMNH","Insects","","Temthis gibber latus Uvarov","","","","","","","","","","","","","",""
"4b9e0922-52f2-4577-93be-331ec2570e9a","873160","FMNH","Insects","","Temthis hotsoni Uvarov","","","","","","","","","","","","","",""
"5e0b9cc2-7a8b-4aa3-b738-19939b6e0ecb","873193","FMNH","Insects","","Tetrix","","","","","","","","","","","","","",""
"9ca07ae2-44df-4454-9a56-2f5bdfbb9dc4","873194","FMNH","Insects","","Tetrix arenosa angusta","","","","","","","","","","","","","",""
"7e355a76-aee7-46f2-a2f8-f0b159e4712d","873195","FMNH","Insects","","Tetrix ornata","","","","","","","","","","","","","",""
"38d1a343-834c-4913-ad34-dbb9ddda2ad8","873196","FMNH","Insects","","Tetrix subalatata","","","","","","","","","","","","","",""
"cedc1689-3cce-4646-a81f-fed2e3858ade","873197","FMNH","Insects","","Tetrix subulata","","","","","","","","","","","","","",""
"2f4136f4-01bc-4bb5-bd98-b9defb250436","873199","FMNH","Insects","","Tettigidea","","","","","","","","","","","","","",""
"cd51303a-f3e5-4577-8b84-05c6d497e4cf","873200","FMNH","Insects","","Tettigidea acuta Morse","","","","","","","","","","","","","",""
"b1e5805b-733a-4755-91b0-79f2baf4edb6","873201","FMNH","Insects","","Tettigidea armata Morse","","","","","","","","","","","","","",""
"ec2c6b02-f250-4445-8e5f-e4eeaf89452e","873202","FMNH","Insects","","Tettigidea lateralis","","","","","","","","","","","","","",""
"bd2f2f8c-ffe8-498b-b8ad-68dc4460491b","873203","FMNH","Insects","","Tettigidea lateralis parvipennis","","","","","","","","","","","","","",""
"164cd87e-aa7f-45d1-aba6-450178c99b17","873204","FMNH","Insects","","Tettigidea parvipennis","","","","","","","","","","","","","",""
"ce01c5c0-a50e-419c-b7cc-68c10c4c1820","873207","FMNH","Insects","","Tettigonia","","","","","","","","","","","","","",""
"02734838-70c8-4b6c-94ef-6c44bd7fc4a6","873208","FMNH","Insects","","Tettigonia caudata","","","","","","","","","","","","","",""
"acf3b5df-8c63-4930-9f16-91f66c946b47","873209","FMNH","Insects","","Tettigonia viridissima","","","","","","","","","","","","","",""
"e0956940-4e7b-4517-af9c-1d5cef033cf0","873229","FMNH","Insects","","Tharsyderes leprosus Bolívar","","","","","","","","","","","","","",""
"70039584-4624-4cf7-acdf-e1b4c7ada996","873249","FMNH","Insects","","Thisoicetninus pterostichus","","","","","","","","","","","","","",""
"6c8c059b-6711-42a4-9264-eaaa88201c01","873250","FMNH","Insects","","Thisoicetrus charpentierii","","","","","","","","","","","","","",""
"cde6ed69-2d4f-458c-b452-11e0c7eeed45","873251","FMNH","Insects","","Thisoicetrus littoralis asiatieus Uvarov","","","","","","","","","","","","","",""
"d67345cd-ee7a-4a94-a0e0-fcdb24fbecec","873252","FMNH","Insects","","Thisoicetrus rentae Uvarov","","","","","","","","","","","","","",""
"f3356b64-57cb-4bb3-bdb9-257f6a342f43","873338","FMNH","Insects","","Tomonotus bafasciata McNeill","","","","","","","","","","","","","",""
"c5813620-823e-4120-800d-167ac5c5e44e","873339","FMNH","Insects","","Tomonotus ferruginosus Bruner","","","","","","","","","","","","","",""
"9b362852-af84-4cff-ab43-fa755c195cbe","873352","FMNH","Insects","","Trachyrhachis kiowa","","","","","","","","","","","","","",""
"f59f64a8-3a29-46b6-9d04-5887501feadd","873353","FMNH","Insects","","Trachyrhachys kiowa fuscifrons","","","","","","","","","","","","","",""
"1d5f956b-789e-4755-b2b1-ec4a308ba973","873354","FMNH","Insects","","Trachyrhachys kiowa thomasi Caudell","","","","","","","","","","","","","",""
"992dd48d-d71d-4877-8234-5615baecd2cb","873424","FMNH","Insects","","Tridactylus apicalis Say","","","","","","","","","","","","","",""
"cfbbf94d-e5a9-4cbd-a4fa-287193687aae","873425","FMNH","Insects","","Tridactylus minutus Scudder","","","","","","","","","","","","","",""
"9390d0aa-01fb-4a34-bbe8-8dc15ef7afbe","873426","FMNH","Insects","","Triencentrus mexicanus Beier","","","","","","","","","","","","","",""
"b1cc2077-4c28-4718-828f-f4dfb5d5b5b1","873427","FMNH","Insects","","Triencentrus muticus Beier","","","","","","","","","","","","","",""
"d3d19d74-d72d-4c7c-8a6c-04b8f92ad988","873453","FMNH","Insects","","Trimerotropis","","","","","","","","","","","","","",""
"4ec42320-3bc0-4169-be8b-58718d01947d","873454","FMNH","Insects","","Trimerotropis bilobata Rehn & Herard","","","","","","","","","","","","","",""
"3d5c6e09-ba22-41d1-9920-eef46bc6919f","873455","FMNH","Insects","","Trimerotropis californica Burmeister","","","","","","","","","","","","","",""
"f1f7cb24-b21a-4323-8789-6484e06a33c3","873456","FMNH","Insects","","Trimerotropis citrina Scudder","","","","","","","","","","","","","",""
"8ded2450-6ae5-4ac7-a608-a193f2289143","873457","FMNH","Insects","","Trimerotropis fascicula McNeill","","","","","","","","","","","","","",""
"52906089-f681-4e02-af99-c6309fdcb5b8","873460","FMNH","Insects","","Trimerotropis juliana Scudder","","","","","","","","","","","","","",""
"5e1ee57d-dfd4-4e2b-a261-d4e317bb35bf","873461","FMNH","Insects","","Trimerotropis maritima acta Hebard","","","","","","","","","","","","","",""
"593db8cf-e560-4924-b997-87a910245494","873462","FMNH","Insects","","Trimerotropis maritima interior Walker","","","","","","","","","","","","","",""
"8f28c9a5-d36e-483b-9581-4166e6c214a0","873463","FMNH","Insects","","Trimerotropis martima interior Walker","","","","","","","","","","","","","",""
"dc59dc24-8ae4-4ee4-ae99-958ce815657b","873464","FMNH","Insects","","Trimerotropis martinma","","","","","","","","","","","","","",""
"3f765c97-78fe-4a7e-9133-95deec9c8360","873465","FMNH","Insects","","Trimerotropis pallidipennis","","","","","","","","","","","","","",""
"a85afb8f-3236-48f7-8601-83e66bc338da","873466","FMNH","Insects","","Trimerotropis pallidipennis pallidipennis","","","","","","","","","","","","","",""
"08828aaa-0dac-4e39-ad5a-8cdda5450c51","873467","FMNH","Insects","","Trimerotropis suffusa Scudder","","","","","","","","","","","","","",""
"4eda85fe-e4c2-4258-99b0-e08c1b868957","873468","FMNH","Insects","","Trimerotropis suffusus Scudder","","","","","","","","","","","","","",""
