"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e02254f-9661-4d68-95ec-205762750a53","3162640","FMNH","Insects","FMNHINS 0003 162 640","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.092","-75.7417","1",""
"656fef64-9393-4477-ac55-7af1a0333b45","3162641","FMNH","Insects","FMNHINS 0003 162 641","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.092","-75.7417","2",""
"57f10650-8dfc-4f73-9cf7-6856e6d7638e","3163368","FMNH","Insects","FMNHINS 0003 163 368","Pteronarcys","","H. G. Nelson","FMHD#78-8189","","Canada","Quebec","","","","","45.9464","-70.4589","3",""
"f9353321-acc9-4813-ba59-7c63ab622bde","3163747","FMNH","Insects","FMNHINS 0003 163 747","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"cc9b2ed6-c51f-4722-bef4-57319f5e372d","3164046","FMNH","Insects","FMNHINS 0003 164 046","Pteronarcyidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.651","-74.7021","2",""
"b6f6622f-8af4-470c-8e61-51dc6aae68c8","3163812","FMNH","Insects","FMNHINS 0003 163 812","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.651","-74.7021","3",""
"02969ecf-19b1-4661-a720-077410e69fba","3162639","FMNH","Insects","FMNHINS 0003 162 639","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.651","-74.7021","1",""
"dd17d892-fb81-4448-b37e-f78e7f4c205c","3163402","FMNH","Insects","FMNHINS 0003 163 402","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","48.9086","-71.7406","2",""
"a3d436e9-4afe-40d0-8db4-3051efe2da79","3163785","FMNH","Insects","FMNHINS 0003 163 785","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.6929","-70.6407","1",""
"11dc47c6-e442-4bd7-ba9f-c9185be734d0","3163786","FMNH","Insects","FMNHINS 0003 163 786","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.6929","-70.6407","4",""
"85a16e5c-26a3-4b47-9f8f-67216ef2cfbf","3163722","FMNH","Insects","FMNHINS 0003 163 722","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.731","-72.6175","2",""
"c1e53aca-4319-4bf0-9d21-59d0b22fe6a7","3164252","FMNH","Insects","FMNHINS 0003 164 252","Plecoptera","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","1",""
"b22833ae-6772-4d3f-9433-da360e71a3ad","3164253","FMNH","Insects","FMNHINS 0003 164 253","Plecoptera","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","2",""
"729d10b0-a361-4d14-bdf5-68eadefa58ea","3163366","FMNH","Insects","FMNHINS 0003 163 366","Pteronarcys","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","2",""
"5d0ec1f4-4c76-4282-b66f-21ffd693c524","3163818","FMNH","Insects","FMNHINS 0003 163 818","Perlidae","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","3",""
"7afed493-4670-45ee-ae6c-cfd9097accd5","3164517","FMNH","Insects","FMNHINS 0003 164 517","Plecoptera","","H. G. Nelson","FMHD#78-8183","Canada Quebec","Canada","Quebec","","","","","","","1",""
"e1cb72c0-a1ce-4c8f-9e85-4eca04eaae52","3162809","FMNH","Insects","FMNHINS 0003 162 809","Leuctridae","","H. G. Nelson","","","Canada","Quebec","","","","","47.7143","-73.0295","1",""
"c2cc412f-616d-4e9e-b939-a6946a8cdd8a","3163382","FMNH","Insects","FMNHINS 0003 163 382","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","47.3185","-75.9026","1",""
"3d4f6add-6f2c-43ec-889d-ddfaec6eca4b","3163779","FMNH","Insects","FMNHINS 0003 163 779","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.5548","-72.8136","5",""
"21f7f060-d346-4db7-9073-9b62455efe1d","3163725","FMNH","Insects","FMNHINS 0003 163 725","Perlidae","","H. G. Nelson","","Canada Quebec Charlevoix-Est","Canada","Quebec","","","","","","","3",""
"9f44ae97-c23a-495a-97c3-a3b4685e26ed","3163744","FMNH","Insects","FMNHINS 0003 163 744","Perlidae","","H. G. Nelson","","","Canada","Québec","","","","","46.6228","-74.7661","2",""
"bd7a309d-dd6d-45b5-9dcb-72a373f1d5f7","3163805","FMNH","Insects","FMNHINS 0003 163 805","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.8608","-75.6401","3",""
"4af572c7-0cb0-452d-90b2-ce20408e3edd","3163383","FMNH","Insects","FMNHINS 0003 163 383","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"1d5e3531-3d64-41f9-b006-4e52ae1d5b1e","3163384","FMNH","Insects","FMNHINS 0003 163 384","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"0773bbb7-a098-4fb2-a061-ffaf0e625d0c","3163705","FMNH","Insects","FMNHINS 0003 163 705","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"4792b793-a21a-4642-8bc8-e9057cb367e9","3163729","FMNH","Insects","FMNHINS 0003 163 729","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.7537","-72.8786","1",""
"965b6970-afff-40d1-8ce0-966a8f4d6c4f","3716865","FMNH","Insects","FMNHINS 0003 716 865","Perlidae","","H. G. Nelson","FMHD#74-8188","Canada Québec","Canada","Québec","","","","","","","7",""
"2580d0b6-77de-4704-9a81-508e2b947e3f","3163772","FMNH","Insects","FMNHINS 0003 163 772","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.2153","-72.0126","2",""
"adf3c20e-2c46-43cd-bcd9-b083a312ef51","3163398","FMNH","Insects","FMNHINS 0003 163 398","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","49.2153","-72.0126","2",""
"1041ce18-6c65-4ad9-a5ff-114fff1dd13f","3163393","FMNH","Insects","FMNHINS 0003 163 393","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","49.5334","-72.6785","1",""
"480a7e28-2b24-4432-97cb-88b6f63e22c2","3163709","FMNH","Insects","FMNHINS 0003 163 709","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.5334","-72.6785","1",""
"5973ee39-bbbe-4d67-bc68-4c04ee85f6b6","3162811","FMNH","Insects","FMNHINS 0003 162 811","Leuctridae","","H. G. Nelson","","","Canada","Quebec","","","","","49.3607","-72.6799","1",""
"8118b6cc-3eba-4f71-9e3a-fd89d4a4f873","3163808","FMNH","Insects","FMNHINS 0003 163 808","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.8833","-72.259","3",""
"027e2a91-4b34-460e-933f-0189080d254c","3163395","FMNH","Insects","FMNHINS 0003 163 395","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","48.8833","-72.259","1",""
"09d6db50-5c73-4eb2-bba0-26307871a926","3163806","FMNH","Insects","FMNHINS 0003 163 806","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","3",""
"548666b4-afc2-4930-a58c-c8251c5a8e96","3163804","FMNH","Insects","FMNHINS 0003 163 804","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","3",""
"53422ba6-ace4-4687-b4d4-cb96ff77bf44","3162807","FMNH","Insects","FMNHINS 0003 162 807","Leuctridae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"5930ba15-df72-4830-a394-ffed4ad1ea92","3163787","FMNH","Insects","FMNHINS 0003 163 787","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","4",""
"64c71130-c539-4a3c-a237-4aa8061db753","3163776","FMNH","Insects","FMNHINS 0003 163 776","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","7",""
"e15ed863-3ebc-45a2-b849-231beb0236fa","3163399","FMNH","Insects","FMNHINS 0003 163 399","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"5421c014-5fdd-4482-81bd-1294dafa640a","3163767","FMNH","Insects","FMNHINS 0003 163 767","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.0299","-72.3062","3",""
"a901e772-9709-4f3c-8486-dbb2d5ae4daf","3163377","FMNH","Insects","FMNHINS 0003 163 377","Pteronarcys","","H. G. Nelson","","Canada Quebec Abitibi","Canada","Quebec","","","","","","","1",""
"2d23f568-b680-47f1-b9da-70fa7bac11ee","3163745","FMNH","Insects","FMNHINS 0003 163 745","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"fb429da7-e330-4f66-a4c9-0b9b68c37d0f","3163168","FMNH","Insects","FMNHINS 0003 163 168","Leuctridae","","H. G. Nelson","FMHD#76-8109","","Canada","Newfoundland and Labrador","","","","","50.7325","-57.1797","6",""
"ca18393d-2238-4811-8cf7-a90c430f8d23","3163232","FMNH","Insects","FMNHINS 0003 163 232","Nemouridae","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","2",""
"b272ba48-3bc1-4fd6-932f-8a72475b14ca","3163156","FMNH","Insects","FMNHINS 0003 163 156","Leuctridae","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","7",""
"5302c099-5307-49c3-ad30-5cb9d84d0f4f","3163824","FMNH","Insects","FMNHINS 0003 163 824","Perlidae","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","3",""
"175ae2fe-bcc7-4e92-af37-92d25b7722c8","3164024","FMNH","Insects","FMNHINS 0003 164 024","Pteronarcyidae","","H. G. Nelson","FMHD#76-8214","Canada Nova Scotia Inverness","Canada","Nova Scotia","","","","","","","1",""
"34640491-eb55-48b3-892b-94d09ea632b8","3163231","FMNH","Insects","FMNHINS 0003 163 231","Nemouridae","","H. G. Nelson","FMHD#76-8214","Canada Nova Scotia Inverness","Canada","Nova Scotia","","","","","","","1",""
"c65d02c5-b126-4e57-b695-a9930825204d","3163152","FMNH","Insects","FMNHINS 0003 163 152","Leuctridae","","H. G. Nelson","FMHD#76-8218","","Canada","Nova Scotia","","","","","47.0177","-60.5459","3",""
"106a0c15-936d-4b7e-8f84-b1107a449a22","3163821","FMNH","Insects","FMNHINS 0003 163 821","Perlidae","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","1",""
"ea66aaef-952b-40fb-8d5d-52fc79d87f14","3164023","FMNH","Insects","FMNHINS 0003 164 023","Pteronarcyidae","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","1",""
"88280051-e25b-4066-ae49-e08c4d7f66b9","3163278","FMNH","Insects","FMNHINS 0003 163 278","Pteronarcys","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"1842b277-0b3d-4a42-9c8e-deb8968c5038","3164264","FMNH","Insects","FMNHINS 0003 164 264","Plecoptera","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"229bd54f-8825-477d-b1ae-4e8919b4c66b","3164263","FMNH","Insects","FMNHINS 0003 164 263","Plecoptera","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"cba7ebce-027a-4833-972e-73109f66da7e","3164265","FMNH","Insects","FMNHINS 0003 164 265","Plecoptera","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"cfd3a8b5-07bb-4d62-b4f3-3447ff8913b3","3163686","FMNH","Insects","FMNHINS 0003 163 686","Perlidae","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"d58b377e-e797-4fc3-bbcb-8a04b9d49de2","3163279","FMNH","Insects","FMNHINS 0003 163 279","Pteronarcys","","H. G. Nelson","FMHD#78-8250","","Canada","Nova Scotia","","","","","45.6599","-63.8467","1",""
"feabb49b-6a4d-4c13-b88b-7d54e6200934","3163280","FMNH","Insects","FMNHINS 0003 163 280","Pteronarcys","","H. G. Nelson","FMHD#78-8252","","Canada","Nova Scotia","","","","","45.6622","-64.0137","1",""
"1b8d7601-d545-401c-aa73-55a5e321c2d5","3163584","FMNH","Insects","FMNHINS 0003 163 584","Perlesta placida","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.1809","-85.2177","3",""
"4b4ec113-7bc7-4e41-809f-7333b9224b1c","3163032","FMNH","Insects","FMNHINS 0003 163 032","Allocapnia vivipara","","J. A. Styermark","","","United States of America","Illinois","","","","","42.161","-88.1305","12",""
"906a6cbd-b96c-4a3a-b2b0-0d47d0177f61","3163583","FMNH","Insects","FMNHINS 0003 163 583","Perlesta placida","","R. L. Wenzel","","","United States of America","Tennessee","","","","","36.3325","-88.3004","2",""
"7b392619-f3d1-4fc9-9398-ca87ba0776a1","3163275","FMNH","Insects","FMNHINS 0003 163 275","Pteronarcys","","H. G. Nelson","FMHD#78-8241","","Canada","Nova Scotia","","","","","45.5936","-64.2506","2",""
"2bcb84e7-02b3-47f3-a62e-2e4cf1a4450f","3163683","FMNH","Insects","FMNHINS 0003 163 683","Perlidae","","H. G. Nelson","FMHD#78-8241","","Canada","Nova Scotia","","","","","45.5936","-64.2506","1",""
"edd5aa4c-3b32-4ba4-bdb9-15f1fbe1f5d6","3164261","FMNH","Insects","FMNHINS 0003 164 261","Plecoptera","","H. G. Nelson","FMHD#78-8241","","Canada","Nova Scotia","","","","","45.5936","-64.2506","3",""
"28bb00f7-bea8-4eca-a0f3-b1cafc9fb9b4","3163570","FMNH","Insects","FMNHINS 0003 163 570","Anacroneuria","","L. Berner","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"ef8f50b0-be79-4d9a-9144-7f3e692a075f","3163567","FMNH","Insects","FMNHINS 0003 163 567","Anacroneuria","","H. H. Hobbs","","","México","Veracruz","","","","","18.8976","-97.0118","9",""
"15ab29e2-359d-48fa-b11c-3cf61cb531e9","3163837","FMNH","Insects","FMNHINS 0003 163 837","Perlidae","","H. G. Nelson","FMHD#76-8188","","Canada","Nova Scotia","","","","","44.7302","-64.6155","2",""
"99bd0543-7c63-485e-957b-f3ff52c4ee50","3163180","FMNH","Insects","FMNHINS 0003 163 180","Leuctridae","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"41a6b282-82df-4099-ad14-115dfaf51478","3163181","FMNH","Insects","FMNHINS 0003 163 181","Leuctridae","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"10559f7f-06de-44d5-b822-8a3604a7acb5","3163182","FMNH","Insects","FMNHINS 0003 163 182","Leuctridae","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"559915b3-2ed7-485e-9161-fc4d1f99e25b","3162681","FMNH","Insects","FMNHINS 0003 162 681","Chloroperlidae","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","1",""
"54e4a6a0-75b5-4dea-9c10-4a6afcc70358","3163155","FMNH","Insects","FMNHINS 0003 163 155","Leuctridae","","H. G. Nelson","FMHD#76-8207","","Canada","Nova Scotia","","","","","45.8457","-61.4833","3",""
"c93abd44-12db-4351-b93a-145d702cd577","3162716","FMNH","Insects","FMNHINS 0003 162 716","Chloroperlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0878","-117.571","5",""
"3708a8e7-aeaf-4117-8f06-103ee05760db","3163619","FMNH","Insects","FMNHINS 0003 163 619","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0878","-117.571","3",""
"7ad86758-36cb-4536-9893-903ca8df8ffd","3163254","FMNH","Insects","FMNHINS 0003 163 254","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0878","-117.571","1",""
"e4aa0e0c-52ac-47d0-b9ef-37aad1764a81","3163273","FMNH","Insects","FMNHINS 0003 163 273","Pteronarcys","","H. G. Nelson","FMHD#78-8238","","Canada","Nova Scotia","","","","","45.8126","-64.1429","1",""
"6795cdad-7ab3-44c7-8aea-27fe13161c86","3164022","FMNH","Insects","FMNHINS 0003 164 022","Pteronarcyidae","","H. G. Nelson","FMHD#76-8210","","Canada","Nova Scotia","","","","","46.1683","-61.3023","2",""
"a7325978-e281-4d65-bb77-b722159c9d45","3163157","FMNH","Insects","FMNHINS 0003 163 157","Leuctridae","","H. G. Nelson","FMHD#76-8211","","Canada","Nova Scotia","","","","","46.2747","-61.1503","1",""
"0c74ea12-0fe9-47db-936e-e4b3d576d2b0","3163569","FMNH","Insects","FMNHINS 0003 163 569","Anacroneuria","","F. N. Young","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"d9ed6f14-12c5-4b92-a153-d755ee760357","3163568","FMNH","Insects","FMNHINS 0003 163 568","Anacroneuria","","H. Hoogstraal","","","México","Nuevo Leon","","","","","24.7825","-100.371","5",""
"5e8d501b-cf45-4fc8-a85a-0b908edc6076","3163566","FMNH","Insects","FMNHINS 0003 163 566","Anacroneuria","","H. Hoogstraal","","","México","Nuevo Leon","","","","","24.8249","-100.076","3",""
"47a33561-5023-4321-8d9b-86cef355301e","3163571","FMNH","Insects","FMNHINS 0003 163 571","Anacroneuria","","H. Hoogstraal","","","México","Nuevo Leon","","","","","24.8249","-100.076","3",""
"49bcca43-bef7-46f0-b8bc-85563761e84d","3164143","FMNH","Insects","FMNHINS 0003 164 143","Perlodidae","","H. G. Nelson","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","1",""
"e10ca852-410b-49aa-a07a-8f0e05dc6dba","3163404","FMNH","Insects","FMNHINS 0003 163 404","Pteronarcys","","H. G. Nelson","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","2",""
"9934b5d1-948e-475d-9861-859c6e844d35","3163026","FMNH","Insects","FMNHINS 0003 163 026","Allocapnia virginiana","","Ross, Ross","","","United States of America","Alabama","","","","","33.929","-87.8172","1",""
"6e9dd79c-af06-410b-a3a9-73c1445fff84","3164274","FMNH","Insects","FMNHINS 0003 164 274","Plecoptera","","H. G. Nelson","FMHD#78-8296","","Canada","New Brunswick","","","","","46.2398","-66.5992","1",""
"2eeefca1-c3bf-4de3-a95e-806fa42938e3","3162775","FMNH","Insects","FMNHINS 0003 162 775","Despaxia augusta","","B. Malkin","","","United States of America","Alaska","","","","","56.3775","-133.891","1",""
"36464d82-dce1-40f1-8197-4c014f8b0cb9","3163086","FMNH","Insects","FMNHINS 0003 163 086","Eucapnopsis brevicauda","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","63.2251","-145.647","1",""
"3f4bbef3-1042-47aa-9ba8-3916f285e6f7","3163105","FMNH","Insects","FMNHINS 0003 163 105","Alloperla severa","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","65.2146","-147.011","1",""
"33da3eeb-a29a-4b9c-9d30-0be2a0246835","3163476","FMNH","Insects","FMNHINS 0003 163 476","Utaperla sopladora","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","65.2146","-147.011","9",""
"a9a22a61-6045-48e3-b057-1985cfaa5d9a","3162773","FMNH","Insects","FMNHINS 0003 162 773","Paraleuctra forcipata","","","","","United States of America","Alaska","","","","","57.6582","-135.183","5",""
"1b26ca5b-8c51-48b6-b6c3-f6a89b1a2f98","3163051","FMNH","Insects","FMNHINS 0003 163 051","Capnia confusa","","W. M. Morton","","","United States of America","Alaska","","","","","57.5666","-154.424","3",""
"0c067e95-c49f-46ba-bd7b-0f89ae54d668","3163121","FMNH","Insects","FMNHINS 0003 163 121","Paraperla frontalis","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","61.7488","-149.034","1",""
"00357d5d-8cc1-4734-8acd-249c8cbfdd1f","3163728","FMNH","Insects","FMNHINS 0003 163 728","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"17257881-e049-49e7-802b-4ee7d8b5abb1","3163053","FMNH","Insects","FMNHINS 0003 163 053","Utacapnia columbiana","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","61.7488","-149.034","1",""
"aea6993a-0e10-417f-b29b-7651badc0503","3164505","FMNH","Insects","FMNHINS 0003 164 505","Plecoptera","","H. G. Nelson","FMHD#76-8134","","Canada","Newfoundland and Labrador","","","","","47.7621","-55.5689","1",""
"8cc86d38-3fb2-4628-9d06-d6165f1dfc94","3163087","FMNH","Insects","FMNHINS 0003 163 087","Eucapnopsis brevicauda","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","63.0333","-145.492","1",""
"a10904fa-087d-4b71-a475-db572bce6044","3163104","FMNH","Insects","FMNHINS 0003 163 104","Alloperla serrata","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","63.0333","-145.492","2",""
"b805e6cb-062c-489b-a393-8befd297d4d4","3163807","FMNH","Insects","FMNHINS 0003 163 807","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","14",""
"f120441c-86bb-4fac-8389-357dc315074d","3162774","FMNH","Insects","FMNHINS 0003 162 774","Paraleuctra forcipata","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","63.0333","-145.492","3",""
"50d4cc92-5bd0-448d-b69f-fd76cce66d28","3163050","FMNH","Insects","FMNHINS 0003 163 050","Capnia confusa","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","63.0333","-145.492","1",""
"6f2b3367-4647-4581-ba01-246d28b13b22","3163110","FMNH","Insects","FMNHINS 0003 163 110","Alloperla severa","","B. Malkin","","","United States of America","Alaska","","","","","56.2922","-133.326","1",""
"1a9c3014-b909-477d-8f45-1fd02c9a9b13","3163449","FMNH","Insects","FMNHINS 0003 163 449","Isogenoides colubrinus","","S. G. Jewett","","","United States of America","Alaska","","","","","64.1014","-145.548","7",""
"7540ee0a-8298-4cd1-a9f2-8beaf239cfe9","3163479","FMNH","Insects","FMNHINS 0003 163 479","Triznaka signata","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","64.1014","-145.548","1",""
"a9f87bbc-0178-48bd-b347-aeaeb3f6ae39","3163123","FMNH","Insects","FMNHINS 0003 163 123","Neaviperla forcipata","","S. G. Jewett","","","United States of America","Alaska","","","","","57.0764","-132.806","1",""
"e13ed9d3-2fac-486e-bdaa-7101795c395e","3163520","FMNH","Insects","FMNHINS 0003 163 520","Podmosta weberi","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","64.2869","-146.339","2",""
"a5ef7858-28d2-4e70-b3d5-6e31cb5c35de","3163054","FMNH","Insects","FMNHINS 0003 163 054","Capnia confusa","","R. J. E.","","","United States of America","Alaska","","","","","55.7273","-131.632","6",""
"1d73952d-83e1-439a-8853-10d2327f3bdf","3163108","FMNH","Insects","FMNHINS 0003 163 108","Alloperla severa","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","65.2146","-147.011","2",""
"ad1d9e1b-9501-428d-8e68-b8c9148099ca","3163106","FMNH","Insects","FMNHINS 0003 163 106","Alloperla severa","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","65.2146","-147.011","1",""
"0d10bfd0-ff1c-4a56-b51f-cd5f087b9762","3163474","FMNH","Insects","FMNHINS 0003 163 474","Utaperla sopladora","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","65.2146","-147.011","2",""
"ac1cb02d-050d-4d29-ba12-b1ea17793423","3163519","FMNH","Insects","FMNHINS 0003 163 519","Nemoura rickeri","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","57.1874","-170.256","1",""
"536a1421-1a10-4492-b5ec-33897e56ad5a","3163480","FMNH","Insects","FMNHINS 0003 163 480","Triznaka ovibovis","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","57.1874","-170.256","3",""
"50a310d2-7f57-4413-bb16-a8b12efa4a2f","3163477","FMNH","Insects","FMNHINS 0003 163 477","Triznaka diversa","","S. G. Jewett","","","United States of America","Alaska","","","","","57.1874","-170.256","7",""
"d9667687-0171-45a0-b753-9cedd6612aff","3163107","FMNH","Insects","FMNHINS 0003 163 107","Alloperla serrata","","","","","United States of America","Alaska","","","","","65.3485","-146.225","1",""
"0447214a-829f-4665-985c-896c7fea98b0","3163478","FMNH","Insects","FMNHINS 0003 163 478","Triznaka diversa","","","","","United States of America","Alaska","","","","","65.3489","-146.199","1",""
"5aa689f5-d5a7-490f-bdf8-ed57c1a9ed52","3163088","FMNH","Insects","FMNHINS 0003 163 088","Eucapnopsis brevicauda","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","61.9883","-147.009","1",""
"d3952e9b-9e73-4d72-b833-fb3a9bbc9b17","3163521","FMNH","Insects","FMNHINS 0003 163 521","Podmosta weberi","","S. G. Jewett","","","United States of America","Alaska","","","","","61.9883","-147.009","3",""
"ae732473-fd90-43fd-99d8-732ea660292a","3163052","FMNH","Insects","FMNHINS 0003 163 052","Capnia confusa","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","62.0489","-146.543","2",""
"3861566f-8506-4546-b0dd-26855ac5b9d9","3163109","FMNH","Insects","FMNHINS 0003 163 109","Alloperla severa","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","62.0489","-146.543","20",""
"4547d8d8-8c95-424c-bb27-69783f129a6a","3163475","FMNH","Insects","FMNHINS 0003 163 475","Triznaka signata","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","62.0489","-146.543","24",""
"55189d17-87fc-44f4-b257-689454905fea","3163120","FMNH","Insects","FMNHINS 0003 163 120","Suwallia pallidula","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","62.1095","-145.559","1",""
"c431a7fc-ca9f-4228-9264-a0004139f58d","3163119","FMNH","Insects","FMNHINS 0003 163 119","Suwallia pallidula","","K. Goeden, Jewett","","","United States of America","Alaska","","","","","62.1095","-145.559","2",""
"aefc80b6-d054-47b2-8efc-59e64af27dcb","3163774","FMNH","Insects","FMNHINS 0003 163 774","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","4",""
"58543ecc-0971-4176-8255-3c7c833f94b2","3163164","FMNH","Insects","FMNHINS 0003 163 164","Leuctridae","","K. H. Stephan","","","","","","","","","31.4192","-110.417","3",""
"e313b28f-873e-4987-b8c0-693f594d2a41","3163163","FMNH","Insects","FMNHINS 0003 163 163","Leuctridae","","K. H. Stephan","","","","","","","","","31.4192","-110.417","4",""
"8074f856-026f-4c52-b3d1-d6c95a1cf7f6","3162800","FMNH","Insects","FMNHINS 0003 162 800","Leuctridae","","K. H. Stephan","","","","","","","","","31.4192","-110.417","2",""
"e458d17e-b472-4c35-8cc1-fa2f695c7c3f","3164507","FMNH","Insects","FMNHINS 0003 164 507","Plecoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","14",""
"f6a47c82-abf7-40b4-a342-fe6ecba5b3f4","3164508","FMNH","Insects","FMNHINS 0003 164 508","Plecoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","4",""
"1e760234-7a66-4c35-917a-63bbdc26f7b0","3164509","FMNH","Insects","FMNHINS 0003 164 509","Plecoptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","23",""
