"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00bdd3d5-d17f-48ed-9f16-61e8ff3fe06c","426016","FMNH","Invertebrate Zoology","51769","Cochlicella acuta (O. F. Müller, 1774)","","F. Haas","FMNH51769","Israel","Israel","","","","","","","","99",""
"c143b59a-5710-47ed-8eea-72f6b249459b","2113191","FMNH","Invertebrate Zoology","321618","Mirapecten rastellum (Lamarck, 1819)","","","FMNH321618","","","","","","","","","","5",""
"bf281d31-bf71-42d8-a24a-92814fde729b","717092","FMNH","Invertebrate Zoology","319989","Excellichlamys spectabilis (Reeve, 1853)","","","FMNH319989","","","","","","","","","","1",""
"9a853aa2-91e3-4681-aef4-3f3e3be4d13d","1769626","FMNH","Invertebrate Zoology","320333","Morula biconica (Blainville, 1832)","","G. Gadot","FMNH320333","","","","","","","","","","1",""
"9822942c-3a31-40fa-a35b-00b0b4da285f","150711","FMNH","Invertebrate Zoology","310462","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH310462","","","","","","","","","","3",""
"f260315c-d9c3-4ffd-92de-bd3ca4b1bcf2","1812403","FMNH","Invertebrate Zoology","320805","Trivia mediterranea (Risso, 1826)","","","FMNH320805","","","","","","","","","","1",""
"74ade829-0968-4cef-bb66-9993adf7b0a7","1812404","FMNH","Invertebrate Zoology","320806","Trivirostra oryza (Lamarck, 1810)","","","FMNH320806","","","","","","","","","","1",""
"afc50b96-6e1d-4fcf-8a69-53863daf04b5","4036452","FMNH","Invertebrate Zoology","389033","Homalocantha dovpeledi Houart, 1982","","","FMNH389033","","","","","","","","","","1",""
"c66656b0-3ace-4cd7-9831-dfd4d3545004","4039860","FMNH","Invertebrate Zoology","389275","Ergalatax junionae Houart, 2008","","","FMNH389275","","","","","","","","","","2",""
"05caa6b9-129c-4255-974c-d9da7690192f","582609","FMNH","Invertebrate Zoology","300610","Conus pennaceus von Born, 1778","","Y. H. Edmondson","YE-300610","Israel","Israel","","","","","","","","1",""
"c8d0be23-404a-424d-a8ec-aa3e2259ef21","582503","FMNH","Invertebrate Zoology","300618","Conus pennaceus von Born, 1778","","","FMNH300618","Israel","Israel","","","","","","","","1",""
"ac402699-c997-440c-b6c1-d6ded8fa8b76","581958","FMNH","Invertebrate Zoology","299903","Conus coronatus Gmelin, 1791","","","FMNH299903","Israel","Israel","","","","","","","","4",""
"353e2af8-c8c0-4461-bbe7-ad0f75d4a829","598173","FMNH","Invertebrate Zoology","51605","Cardium edule Linnaeus, 1758","","F. Haas","FH-51605","Israel","Israel","","","","","","","","2",""
"739a9f5c-0b23-4a4b-91da-27ac1b83b6ca","3141920","FMNH","Invertebrate Zoology","51617","Musculium lacustre (O. F. Müller, 1774)","","G. Haas","GH-51617","","","","","","","","","","1",""
"3809ac83-099e-43b0-a927-8cf3582b6e60","3149167","FMNH","Invertebrate Zoology","51616","Pisidium casertanum (Poli, 1791)","","G. Haas","GH-51616","","","","","","","","","","2",""
"d80bd696-0bc7-41a6-aa92-d9c342be729d","566760","FMNH","Invertebrate Zoology","51603","Chamelea gallina (Linnaeus, 1758)","","F. Haas","FH-51603","Israel","Israel","","","","","","","","2",""
"5048642a-ba03-4064-bd02-bef367cfe229","1824566","FMNH","Invertebrate Zoology","321151","Clausinella fasciata (da Costa, 1778)","","","FMNH321151","","","","","","","","","","1",""
"c9200dc3-ba66-4ad9-8f8b-a69b251bac15","546261","FMNH","Invertebrate Zoology","278019","Spondylus aurantius Lamarck, 1819","","","FMNH278019","Israel","Israel","","","","","","","","1",""
"f488b423-fdf8-4c41-8404-f68e7336e2f5","469426","FMNH","Invertebrate Zoology","150210","Pinctada imbricata radiata (Leach, 1814)","","","FMNH150210","Israel","Israel","","","","","","","","1",""
"fb9b0e5d-a8f7-4a21-90b4-ee0ac59ab437","555836","FMNH","Invertebrate Zoology","296670","Pinctada imbricata radiata (Leach, 1814)","","","FMNH296670","Israel","Israel","","","","","","","","2",""
"8148cbf3-7325-497c-bfb0-1aa35f947401","582767","FMNH","Invertebrate Zoology","300722","Conus rattus Hwass, 1792","","","FMNH300722","Israel","Israel","","","","","","","","1",""
"78c5e0be-3907-4e28-b0e2-a4b3f1c2acea","582746","FMNH","Invertebrate Zoology","300648","Conus planorbis von Born, 1778","","","FMNH300648","Israel","Israel","","","","","","","","1",""
"44115f14-858b-4079-bed0-9324e812de4a","580963","FMNH","Invertebrate Zoology","297791","Conus striolatus Kiener, 1845","","D. Peled","DP-297791","Israel","Israel","","","","","","","","1",""
