"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fd18b5e-7e4e-4f11-bfa9-622bcf683246","2089930","FMNH","Amphibians and Reptiles","260115","Phelsuma lineata","","A. Graybeal","AG 13900","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"acb707dd-57bc-4f65-a697-884578d48d88","2089931","FMNH","Amphibians and Reptiles","260116","Phelsuma lineata","","A. Graybeal","AG 13908","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"c6297d06-1a20-4466-8b24-1ebd795de311","2089932","FMNH","Amphibians and Reptiles","260117","Phelsuma lineata","","A. Graybeal","AG 13909","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"5f541b8b-b48a-4030-992e-fff84f8e0e82","2089933","FMNH","Amphibians and Reptiles","260118","Phelsuma lineata","","A. Graybeal","AG 13910","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"efc8befc-ad35-4b5d-8565-9f642534970e","2089934","FMNH","Amphibians and Reptiles","260119","Phelsuma lineata","","A. Graybeal","AG 13911","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"81cd45b5-dee1-48e8-87ca-a8de11ad7b7e","2089952","FMNH","Amphibians and Reptiles","260137","Plethodontohyla alluaudi","","A. Graybeal","AG 13778","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall line","","tiss","","","","","No"
"1a0700a3-d3ee-447f-bb4e-9650939fc977","2089953","FMNH","Amphibians and Reptiles","260138","Plethodontohyla alluaudi","","A. Graybeal","AG 13846","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a1a93791-8843-4d04-b7a2-4e78a3ecb5bf","2089954","FMNH","Amphibians and Reptiles","260139","Plethodontohyla alluaudi","","A. Graybeal","AG 13782","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"515d1aa0-4b3f-4d8f-bc10-2d0cde9ffeda","2089955","FMNH","Amphibians and Reptiles","260140","Plethodontohyla alluaudi","","A. Graybeal","AG 13779","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2df98989-c6ed-4892-80a9-b096dded7f71","2089802","FMNH","Amphibians and Reptiles","259987","Pseudoxyrhopus heterurus","","A. Graybeal","AG 13836","Madagascar Antananarivo","Madagascar","Antananarivo","line","","tiss","","","","","No"
"83951979-899a-4a80-babf-056c464e54f8","2089894","FMNH","Amphibians and Reptiles","260079","Trachylepis gravenhorsti","","A. Graybeal","AG 13808","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"c845ff03-fa9c-45aa-aa8b-65981febac4b","2089895","FMNH","Amphibians and Reptiles","260080","Trachylepis gravenhorsti","","A. Graybeal","AG 13848","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8539f4ac-b0de-4b72-8d1b-4f75ff9a9be0","2089896","FMNH","Amphibians and Reptiles","260081","Uroplatus sikorae","","A. Graybeal","AG 13763","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"8b68380c-2bac-4e1d-89fa-a75dda3c516f","2089897","FMNH","Amphibians and Reptiles","260082","Uroplatus sikorae","","A. Graybeal","AG 13764","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"74d79a5f-4177-4f0f-8832-78c78fd4b32d","2089945","FMNH","Amphibians and Reptiles","260130","frog","","A. Graybeal","AG 13943","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
