"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6d9269f-3931-4f02-ab84-190cdca70619","1701007","FMNH","Birds","426281","Metopidius indicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"b753f2d7-e22d-42ac-85f8-6522ed8c0a6d","1701008","FMNH","Birds","426282","Metopidius indicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"a4d047ea-4381-4aad-b872-4a42e52f3066","1559253","FMNH","Birds","306013","Acrocephalus aedon stegmanni","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cd334436-2813-4903-a7c1-38775b454455","1559105","FMNH","Birds","305865","Garrulax chinensis lochmius","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ee23367d-2010-4294-9285-5797587e0889","1555414","FMNH","Birds","302152","Glaucidium cuculoides brugeli","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"62cf7d8f-64fb-4ff6-90fe-bfe36078c5be","1700809","FMNH","Birds","426083","Pavo muticus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e95c44e4-a4ed-4d48-9656-9d57c00c377a","1700793","FMNH","Birds","426067","Lophura nycthemera jonesi","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"52c7143d-8ff5-460a-a3b2-f944d57b13ab","1563359","FMNH","Birds","310138","Oriolus xanthornus xanthornus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"bed8d479-5208-42f9-8639-7bd4e055e3a8","1701072","FMNH","Birds","426346","Pluvialis dominica fulva","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"35ec609f-c704-4004-9910-6dc628f63c35","1557726","FMNH","Birds","304486","Pericrocotus roseus roseus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"ac87a770-95bd-4bf0-bf69-69f39b32b163","1557716","FMNH","Birds","304476","Coracina melaschistos avensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"24df896c-757e-4736-a266-405f722a7ef9","1554236","FMNH","Birds","300974","Falco tinnunculus interstinctus","","S. T. Querippal","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"be3a15cb-af4e-48c4-9617-8e0a70aa94bc","1556172","FMNH","Birds","302909","Alcedo atthis bengalensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"eed8f529-b392-4d57-ba28-fe956b82e63f","1557871","FMNH","Birds","304631","Aegithina tiphia philipi","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"4a6f19d1-ecdc-46e8-ae81-52cf6ad82b96","1559075","FMNH","Birds","305835","Timalia pileata smithi","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"db13dd74-d8f7-4ff1-b4a1-06c9df6c170a","1700906","FMNH","Birds","426180","Rallus striatus albiventer","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f4c0c1c7-d5f0-4455-8fe7-b4ab52f251ee","1700811","FMNH","Birds","426085","Turnix tanki blanfordii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"843e5a69-e1f3-4751-9999-13e998525217","1700812","FMNH","Birds","426086","Turnix tanki blanfordii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e1d35494-51e8-4b94-aea1-4d312b740967","1700813","FMNH","Birds","426087","Turnix tanki blanfordii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"0edbff24-ecf9-4183-92c5-0ac72d5cd87e","1557343","FMNH","Birds","304103","Mirafra assamica subsessor","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"c4e0317e-5cd1-48ab-b540-7e05c5d02d4b","1684633","FMNH","Birds","409787","Anas acuta acuta","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ca538ec0-f08f-4797-8831-a83807bc9028","1700509","FMNH","Birds","425783","Anas acuta acuta","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"01645675-6278-4830-8b75-a7c3ca965ae4","1700480","FMNH","Birds","425754","Anas crecca crecca","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"28259ff5-aed0-42b9-b0c4-cb75a868c322","1684634","FMNH","Birds","409788","Anas querquedula","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f832d7d4-e3d5-4460-ac6e-a7bd7197e3bb","1684630","FMNH","Birds","409784","Dendrocygna javanica","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1b6cbf65-dd8b-4709-a8ed-b37bde8c6095","1684631","FMNH","Birds","409785","Dendrocygna javanica","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"54b9b2cc-4aeb-427d-8e81-770fd926280c","1684632","FMNH","Birds","409786","Dendrocygna javanica","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9932b61a-e8f6-4dfc-8c42-ecdfdaf67269","1700414","FMNH","Birds","425688","Dendrocygna javanica","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"68d0e259-f6cb-4b3e-9594-3afda7167372","1555796","FMNH","Birds","302534","Cypsiurus balasiensis infumatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"be4167b0-4abb-47cd-81fa-cadef03ce612","1555880","FMNH","Birds","302617","Hemiprocne longipennis coronata","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4e2405a2-2327-4098-a86c-18c72ac656e3","1555606","FMNH","Birds","302344","Caprimulgus asiaticus siamensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"cf009fa1-e843-451f-8104-94c8b414b656","1701153","FMNH","Birds","426427","Charadrius alexandrinus alexandrinus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"b5e96220-e82f-49c4-9485-aa594266c89c","1701154","FMNH","Birds","426428","Charadrius alexandrinus alexandrinus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"350bd0bc-4d87-443d-8903-c93f8f2047b2","1701155","FMNH","Birds","426429","Charadrius alexandrinus alexandrinus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"2550400c-8c00-4e42-b39c-ce6fb67bef90","1701120","FMNH","Birds","426394","Charadrius dubius curonicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6f21945d-b4d9-4a45-8949-8d0d170ba47c","1701068","FMNH","Birds","426342","Vanellus cinereus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a185322c-dfc6-4ae2-8a08-d54281ace7ef","1701060","FMNH","Birds","426334","Vanellus duvaucelii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"fac0d7ed-a032-45e3-9455-7317a6d82711","1701069","FMNH","Birds","426343","Vanellus indicus atronuchalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8f67e222-2c78-419e-8c63-5f528214e292","1701052","FMNH","Birds","426326","Glareola lactea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"9c59a579-7e71-47ea-ab26-a6dff6570043","1701053","FMNH","Birds","426327","Glareola lactea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"779ab1dd-e6db-46fd-9f90-86124fbda6b9","1701054","FMNH","Birds","426328","Glareola lactea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e7bfdecd-2b84-4da2-ace5-b61fdcbe334b","1701050","FMNH","Birds","426324","Glareola maldivarum","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"a354b207-1cf7-4b6b-9bb3-ee7035b0da51","1701020","FMNH","Birds","426294","Rostratula benghalensis benghalensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6752fdd2-5c44-4dcb-bd2b-5b3b64411467","1701021","FMNH","Birds","426295","Rostratula benghalensis benghalensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8497ba37-6d19-4754-89ad-f15e01682c50","1701022","FMNH","Birds","426296","Rostratula benghalensis benghalensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"151ecbd3-3967-447e-bbad-9ecf87d29662","1701279","FMNH","Birds","426553","Actitis hypoleucos","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8c26c1f9-127c-4d9e-8c00-ae3141ef22ab","1701537","FMNH","Birds","426811","Calidris subminuta","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"a5d0f348-079d-4535-a46e-5ed6d56fa138","1684638","FMNH","Birds","409792","Calidris temminckii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"6e763619-a423-4162-be41-78b18db11960","1701534","FMNH","Birds","426808","Calidris temminckii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"4e0ed999-fb56-4ead-9b9b-1d5afa99d9ca","1701535","FMNH","Birds","426809","Calidris temminckii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"285360b6-61eb-48fa-8d26-a4bb5dface36","1701536","FMNH","Birds","426810","Calidris temminckii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"48780237-b5bf-4818-b621-b78b09ebe46f","1684637","FMNH","Birds","409791","Scolopax rusticola rusticola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"5f930b94-2fac-4898-86b3-c0f2092d156d","1701357","FMNH","Birds","426631","Scolopax rusticola rusticola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"77024b8f-137a-4ea5-82f5-ec91f1f839a8","1701248","FMNH","Birds","426522","Tringa glareola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f7957476-c995-4815-aca4-18329ec877be","1701249","FMNH","Birds","426523","Tringa glareola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"8c6fda1f-b833-4a95-8da2-55cd90c961a5","1701234","FMNH","Birds","426508","Tringa ochropus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"59f73661-c6ec-47c2-a58f-3201f2ad707a","1553595","FMNH","Birds","300333","Ardeola bacchus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"000555cd-2306-45b5-bcd5-cb4255fdd3a0","1553596","FMNH","Birds","300334","Ardeola bacchus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"32f9e3c4-d888-4af8-95e4-28cdc89cbcb6","1553598","FMNH","Birds","300336","Bubulcus ibis coromandus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a4e60892-c669-4b51-b068-0b261ff1a496","1553641","FMNH","Birds","300379","Butorides striatus javanicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3371f859-6a66-423c-a572-9528d6083a47","1553642","FMNH","Birds","300380","Butorides striatus javanicus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cb6f7242-a7a4-43b5-8982-d79796f3e11d","1553801","FMNH","Birds","300539","Egretta intermedia intermedia","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1d753834-1338-406c-a1e9-70ff3978d041","1553557","FMNH","Birds","300295","Ixobrychus cinnamomeus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"f96bd83a-7d9a-4743-8498-31831a40b742","1553560","FMNH","Birds","300298","Ixobrychus flavicollis flavicollis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"0ea9b559-c456-4ada-9ad0-b11fc34428bc","1553561","FMNH","Birds","300299","Ixobrychus flavicollis flavicollis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"fe51dbc7-f9e1-4c6b-b9dc-1c22fdf02af2","1553562","FMNH","Birds","300300","Ixobrychus flavicollis flavicollis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"868db407-0906-41e3-84b3-a87eb5e7a54c","1701697","FMNH","Birds","426971","Geopelia striata striata","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e5d7e859-72a8-4b2c-9b56-e2745329336c","1701682","FMNH","Birds","426956","Streptopelia chinensis tigrina","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1a1ec48d-3e90-42db-a65e-0bb3421e6e90","1556148","FMNH","Birds","302885","Ceryle rudis leucomelanura","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"7f00d50f-93c5-4f53-aad9-540493871a43","1556199","FMNH","Birds","302936","Halcyon smyrnensis fusca","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f480154c-09d4-4f7e-a23b-c402803883a3","1556232","FMNH","Birds","302969","Merops orientalis birmanus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"c82214c7-6320-4952-99f1-ef46c16b4c0f","1556233","FMNH","Birds","302970","Merops orientalis birmanus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"351de2ee-43f7-4dc6-a93a-281845b98a2f","1556274","FMNH","Birds","303011","Upupa epops longirostris","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"68f95dbf-f7c1-40a3-9031-83abb0f9c644","1555323","FMNH","Birds","302061","Centropus bengalensis bengalensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"843f9ffa-7b9c-4c8a-aab4-b05afbb576cb","1555321","FMNH","Birds","302059","Centropus sinensis intermedius","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"77c6d939-57b8-49e3-9563-7fb670e518f5","1555214","FMNH","Birds","301952","Cacomantis merulinus querulus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"6bc7846f-2739-4016-857d-00c2c8b92884","1555200","FMNH","Birds","301938","Clamator coromandus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3c9216ac-dd7a-46c6-bd95-4fec6fcbf205","1555281","FMNH","Birds","302019","Rhopodytes tristis saliens","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"fe9dd1cb-19b2-40f8-8deb-43d520be8234","1553919","FMNH","Birds","300657","Aegypius calvus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"8eb2203b-c3be-4344-8b6a-4bedf15fa1c1","1553908","FMNH","Birds","300646","Milvus migrans lineatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"53dc5f6c-e4b2-4ff0-b4b3-a179fa0d3c9c","1700771","FMNH","Birds","426045","Excalfactoria chinensis chinensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d0e06d44-82b8-4b33-b16c-3180e295b4d9","1700952","FMNH","Birds","426226","Amaurornis phoenicurus phoenicurus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"c4d07fbd-745d-4799-8f70-f03e0506ec4d","1700953","FMNH","Birds","426227","Amaurornis phoenicurus phoenicurus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"206cfee2-5e31-4f88-bb33-37955a1b89c2","1700954","FMNH","Birds","426228","Amaurornis phoenicurus phoenicurus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"600a174a-fdbe-4e13-be48-42b6319319c2","1684636","FMNH","Birds","409790","Fulica atra atra","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"60a1bc20-03be-4d81-b4a7-4be292b49880","1700977","FMNH","Birds","426251","Fulica atra atra","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"664b19dd-84b3-401a-a843-602510abae53","1700955","FMNH","Birds","426229","Gallicrex cinerea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"2e9ba503-9bf6-4945-b319-1ab69157cfbb","1700956","FMNH","Birds","426230","Gallicrex cinerea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d59143da-6800-4657-b0b1-f742cffb2b36","1700957","FMNH","Birds","426231","Gallicrex cinerea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b1f99d02-eb45-424a-aa11-9c6ade5288e6","1700974","FMNH","Birds","426248","Gallinula chloropus indica","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1aa14635-128e-4156-ba08-09f373609a76","1684640","FMNH","Birds","409794","Turnix suscitator blakistoni","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a96a5af0-623d-47ba-b47a-7b189c131308","1563416","FMNH","Birds","310195","Artamus fuscus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5415ef00-ed20-4e5d-b90b-430d523df2b9","1563682","FMNH","Birds","310461","Corvus macrorhynchos levaillantii","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"bb467240-390e-40ab-8a6f-5103f1c2ae39","1563577","FMNH","Birds","310356","Crypsirina temia","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4fa9d858-9ce6-4595-82fc-b0db95acf3c4","1563383","FMNH","Birds","310162","Dicrurus leucophaeus mouhoti","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"4cbcc97b-1979-4ccf-bc4a-da621fdeed83","1563408","FMNH","Birds","310187","Dicrurus paradiseus rangoonensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5c2d94fe-45f1-4052-b38d-dd19eedbc0eb","1560004","FMNH","Birds","306764","Emberiza aureola ornata","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"dd31f776-6965-4e3f-ac45-7f298cb7b9e4","1560005","FMNH","Birds","306765","Emberiza aureola ornata","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"b1cc83c2-c4df-4ed8-92a1-5536c2dab25f","1563095","FMNH","Birds","309874","Lonchura punctulata topela","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"47516e7e-acc7-4622-abec-c73d5bf49a04","1557342","FMNH","Birds","304102","Mirafra assamica subsessor","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a4856917-cfbc-4280-9dea-cefd1bf5aaa8","1557636","FMNH","Birds","304396","Delichon urbica lagopoda","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"15cf3337-8d08-4060-a414-39d9cf1eaf9e","1557556","FMNH","Birds","304316","Hirundo rustica gutturalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"5e94a1ff-93e7-404e-adfe-62226fd39571","1557564","FMNH","Birds","304324","Hirundo rustica gutturalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9f13618d-95a7-48d7-bb58-fb3f961811b8","1557938","FMNH","Birds","304698","Lanius cristatus cristatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3f1e276b-30fc-4c88-b3d4-ac26399f1d0f","1557939","FMNH","Birds","304699","Lanius cristatus cristatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e3c671bc-3523-49e3-bf16-b6ebd8251671","1557953","FMNH","Birds","304713","Lanius schach tricolor","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1ea3ea4e-1dc2-440a-8b4d-979fb1e6423a","1559547","FMNH","Birds","306307","Hypothymis azurea montana","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"99bda213-58c8-4815-8375-3220f8524d31","1557679","FMNH","Birds","304439","Anthus cervinus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"03b967b8-8501-4ab9-b8ae-7790437332b2","1557680","FMNH","Birds","304440","Anthus cervinus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6123368b-eda9-4d21-ba7e-e456199abf43","1557678","FMNH","Birds","304438","Anthus hodgsoni hodgsoni","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"a14a0cde-cb47-4683-a5c4-52fbb91c61a0","1557667","FMNH","Birds","304427","Anthus novaeseelandiae richardi","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"e68f8869-318d-4f25-af31-bf843284758b","1557668","FMNH","Birds","304428","Anthus novaeseelandiae rufulus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"da6ce608-18d1-4b28-896a-321b23cf09e5","1557669","FMNH","Birds","304429","Anthus novaeseelandiae rufulus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"f93d8d07-5b4a-4b61-9dc1-6da8fd77c410","1557658","FMNH","Birds","304418","Motacilla alba leucopsis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"4573974b-c5dc-48a0-afeb-5b4e1777ec35","1557659","FMNH","Birds","304419","Motacilla alba leucopsis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"37af5266-bf67-4cbd-9e4f-73b24416bbea","1557656","FMNH","Birds","304416","Motacilla alba ocularis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d8ee966b-84ac-442f-9b81-29c5f7cd3b85","1557644","FMNH","Birds","304404","Motacilla cinerea cinerea","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"37dfa52e-9fee-4ec9-ba4b-084e439273f8","1557646","FMNH","Birds","304406","Motacilla citreola citreola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"74cc9ecb-15eb-46b1-8432-aec6ddacb52b","1557645","FMNH","Birds","304405","Motacilla flava macronyx","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"61ffbdf4-c382-41da-ad54-608c5f3d77e7","1559436","FMNH","Birds","306196","Ficedula parva albicilla","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e6f3a6a9-f925-4f3b-9d66-2012cace0544","1559905","FMNH","Birds","306665","Anthreptes singalensis assamensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e47cf4b2-a2b2-4667-819f-38eb9a44908a","1563165","FMNH","Birds","309944","Passer flaveolus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"aea217a7-0114-4b8d-8cc2-e4ef15490cc0","1563166","FMNH","Birds","309945","Passer flaveolus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"3494edce-9bb4-4459-9231-8646561106af","1563167","FMNH","Birds","309946","Passer flaveolus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"3621a04b-9407-4a85-9089-0c51fb5cf5cc","1563172","FMNH","Birds","309951","Passer montanus malaccensis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"cb39439b-798e-417e-a503-792f4484260a","1563319","FMNH","Birds","310098","Acridotheres grandis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"1c04b88f-269a-43af-9e45-f3f5cf6c6bd4","1563313","FMNH","Birds","310092","Acridotheres tristis tristis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"d4ec3197-efe4-4dbe-a99c-5cbef8d7b1e4","1563314","FMNH","Birds","310093","Acridotheres tristis tristis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"7c580745-f8f6-49f1-877f-fbeb830eacc9","1563304","FMNH","Birds","310083","Sturnus contra floweri","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"7d2abffc-8745-4d43-bfaf-56d847c2cb0d","1563229","FMNH","Birds","310008","Sturnus malabaricus nemoricola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"e5a40194-0d28-4f11-8db7-5ab9b0dbbd36","1563230","FMNH","Birds","310009","Sturnus malabaricus nemoricola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"5c7011a9-6d57-4aec-9c52-2bb4296bf4fb","1563231","FMNH","Birds","310010","Sturnus malabaricus nemoricola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"232e163e-179a-4cc3-b9fb-608902f594e5","1563305","FMNH","Birds","310084","Sturnus nigricollis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"8cf72ef6-a46a-4b49-b2c3-d4e77120fca9","1559254","FMNH","Birds","306014","Acrocephalus aedon stegmanni","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"192f7fa5-545f-4809-80b8-4c1980cc67c2","1559240","FMNH","Birds","306000","Acrocephalus bistrigiceps","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"6176e7a7-b88e-477b-81af-7270419e5f03","1559241","FMNH","Birds","306001","Acrocephalus bistrigiceps","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"c191a8c9-7161-4000-847d-938250d96512","1559248","FMNH","Birds","306008","Acrocephalus orientalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"feb53aef-6b13-4d4f-b760-274e32622aca","1559249","FMNH","Birds","306009","Acrocephalus orientalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"9e8d9d1e-4686-4c93-900e-0ae9dc0f1038","1559250","FMNH","Birds","306010","Acrocephalus orientalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"ed1f21ec-9cf5-450f-8c23-6ad7ec31af8e","1559251","FMNH","Birds","306011","Acrocephalus orientalis","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"fdf7e8d7-ff35-4dbe-b76d-35f851005821","1559232","FMNH","Birds","305992","Locustella certhiola","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"c33a6bf5-66b9-4cdf-b772-b2e943a3b306","1559233","FMNH","Birds","305993","Locustella lanceolata","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"11138142-af21-49df-90e9-83974e0ef18e","1559416","FMNH","Birds","306176","Megalurus palustris toklao","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Female","","","",""
"1ed01702-fc76-4a1d-bcfd-8427b675ff95","1559407","FMNH","Birds","306167","Orthotomus sutorius inexpectatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","Male","","","",""
"7cdbf67f-cbfe-49a2-8687-903fa4e546bc","1559292","FMNH","Birds","306052","Phylloscopus fuscatus fuscatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
"d661a425-8125-488e-a160-c3a171cfbe7a","1559293","FMNH","Birds","306053","Phylloscopus fuscatus fuscatus","","H. G. Deignan","","Thailand","Thailand","","","","skin(r)","","","","",""
