"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec19efc8-3748-46db-8d56-38996aed440e","904867","FMNH","Birds","111949","Dumetella carolinensis","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"53c96d15-e540-40be-b9c4-5d0e8a6a7e31","904870","FMNH","Birds","111952","Vireo magister magister","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"010718af-942e-4551-81bd-33782fbe277c","904871","FMNH","Birds","111953","Vireo magister magister","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"8f5d47a6-f15d-4bf8-818c-c1b279f6d7c1","904872","FMNH","Birds","111954","Vireo magister magister","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"01dbbea2-e8d6-4755-a45a-464e5c3f3781","904873","FMNH","Birds","111955","Vireo magister magister","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"31d11ae2-1a43-4555-992b-b2d0cd2d6e17","904874","FMNH","Birds","111956","Vireo pallens angulensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"62b36bfa-1e0c-41d3-a0b9-6e32ebe17cf6","904875","FMNH","Birds","111957","Vireo pallens angulensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"6630e18b-3141-424f-8943-e58030ccc787","904876","FMNH","Birds","111958","Vireo pallens angulensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"5ebc1bb0-8055-46c2-bec1-a0273ce138dc","904877","FMNH","Birds","111959","Vireo pallens angulensis","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"1b479a7e-cfb9-4d13-8897-7d36684f984a","904890","FMNH","Birds","111972","Dendroica vitellina nelsoni","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"d318c8d6-89e4-47f7-bc07-af2751bd018f","904891","FMNH","Birds","111973","Dendroica vitellina nelsoni","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"73cfb392-f4d9-47f4-b4bc-a179847bbce9","904892","FMNH","Birds","111974","Dendroica vitellina nelsoni","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"19381ba8-3f5a-4ef5-9652-9e2268264728","904893","FMNH","Birds","111975","Dendroica vitellina nelsoni","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"5f7dee9b-0747-4987-ac38-5028280d864a","904895","FMNH","Birds","111977","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"e59260e2-151e-43a3-b216-f7e86b334495","904896","FMNH","Birds","111978","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"8c71d05b-22b6-4c48-9e21-0f68a8b4a8bb","904897","FMNH","Birds","111979","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"06dc1bda-08c3-4cbb-a94c-6a325cfb352f","911626","FMNH","Birds","118608","Geococcyx velox longisignum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"adad9551-d160-4063-875b-1b2130cc30b7","911627","FMNH","Birds","118609","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"9d46762e-03c7-405e-a513-0559533b3a38","911628","FMNH","Birds","118610","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"c988d4bc-17ef-4fec-987e-422e23d33d75","911629","FMNH","Birds","118611","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"942277bc-a5a5-442e-a973-efa77ecc43fc","911630","FMNH","Birds","118612","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"bb567e24-5871-4ea2-a8b6-23eddac40be0","911631","FMNH","Birds","118613","Amazilia cyanocephala guatemalensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5ae1dd2e-d89c-43e8-9a15-433b3a7893f7","911632","FMNH","Birds","118614","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"fdeae9c2-86e0-40a7-b8b9-0b3a3f9b1f88","911633","FMNH","Birds","118615","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"c94e9219-ad50-42fa-80b4-ca56085f9e2a","911634","FMNH","Birds","118616","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"3445294b-a57e-4cfa-85c7-1eb990d1e5bb","911635","FMNH","Birds","118617","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"fdb4c086-ca98-4b9b-afbe-9bc64f63496d","911636","FMNH","Birds","118618","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5dc0b1df-8367-4204-95ee-1831f1a25cb0","911637","FMNH","Birds","118619","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"aeb3cd4d-5203-4a7b-8f35-0e6d180f1044","911638","FMNH","Birds","118620","Lampornis viridipallens sybillae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5f7b5182-24ae-485c-b552-968d2c55585d","911639","FMNH","Birds","118621","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"e82cf244-984e-4d6c-9f7e-14fa8cef98d7","911640","FMNH","Birds","118622","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"1d058700-5d82-4fec-b6b5-d0e1a8fadd0b","911641","FMNH","Birds","118623","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"fdcb2e04-a609-4578-83f0-27c1754226d3","911642","FMNH","Birds","118624","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"d7389b2c-fdd8-4d34-82b5-9bf02a2ac0a1","911643","FMNH","Birds","118625","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"f2f0a487-ded1-4656-829f-103286ff5245","911644","FMNH","Birds","118626","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"a4e67724-78ff-4ea0-899d-e7a3303d1a15","911645","FMNH","Birds","118627","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"b2f9f258-4033-4935-b7c1-00eeefed2a00","911646","FMNH","Birds","118628","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8d42392f-dc18-49b2-8bbc-a6c43c3f9eb9","911647","FMNH","Birds","118629","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"84a8fa64-0d1c-4330-81fb-eb28d0034348","911648","FMNH","Birds","118630","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"34fdf61e-29ae-487b-97f6-aaf24783d6c1","911649","FMNH","Birds","118631","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9e82fef8-6f5b-4a73-bd47-48e44dc87e37","911650","FMNH","Birds","118632","Pharomachrus mocinno mocinno","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"9eebf309-3eee-4773-acba-318fd9925be5","911651","FMNH","Birds","118633","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"ca08c23a-86fd-4786-a03f-4692f34189fe","911652","FMNH","Birds","118634","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"e79f0153-9d4c-407b-98d7-dc3e173dc67b","911653","FMNH","Birds","118635","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"1a9c789f-8f43-47e3-b4b1-74a4b60d9c3c","911654","FMNH","Birds","118636","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"22501349-9384-49f8-9e88-aee1939929da","911655","FMNH","Birds","118637","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"f567b768-df0b-44fb-82ed-70a773ec0bbb","911656","FMNH","Birds","118638","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"12481b43-c5cb-468d-b30e-81c0b218b4a4","911657","FMNH","Birds","118639","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"e8e73806-ffbf-41ca-b70b-c0318ceaa993","911658","FMNH","Birds","118640","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"9584991a-5acf-4b5f-a987-3ff9df404614","911659","FMNH","Birds","118641","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"daee012e-9821-4512-904f-38a6d06ac642","911660","FMNH","Birds","118642","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"f758f68f-f4ab-4779-bfb7-47a0e9104b12","911661","FMNH","Birds","118643","Trogon collaris puella","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"173d1ac9-e8ed-4967-b971-9ce014653545","911662","FMNH","Birds","118644","Momotus momota lessonii","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"b7cadb48-0370-4137-bfab-405ad0cde008","911663","FMNH","Birds","118645","Momotus momota lessonii","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9a5d3c62-14e2-4bb7-91d7-eb7d6e4915dc","911664","FMNH","Birds","118646","Momotus momota lessonii","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"79548eda-ca37-4476-ab0b-1160cff96d35","911665","FMNH","Birds","118647","Eumomota superciliosa euroaustris","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"0267aae3-74fe-40b0-9b13-90bb055ce4d0","911666","FMNH","Birds","118648","Eumomota superciliosa euroaustris","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"32ac4393-a4ae-458c-9b13-b922b3e439f4","911667","FMNH","Birds","118649","Pteroglossus torquatus torquatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"6ef47628-319b-48cf-ad5c-b075b56469d7","911668","FMNH","Birds","118650","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"52141688-ec6d-4e6d-9c54-286e0bac5619","911669","FMNH","Birds","118651","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"ff2d602e-d8b1-4c10-96eb-d10ef17dc728","911670","FMNH","Birds","118652","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"7eb84416-8ef0-44ad-801b-0fc36e587d89","911671","FMNH","Birds","118653","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"0ebecd87-1e66-4bfd-a6cc-57a3c85f0ce3","911672","FMNH","Birds","118654","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"de2cda04-f746-4172-97ed-92638f14b2ca","911673","FMNH","Birds","118655","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"8823941c-3430-4ea0-a7ce-acec460102e6","911674","FMNH","Birds","118656","Aulacorhynchus prasinus virescens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"7c6b5fa9-be75-4bbc-b038-83eeb9d3ed12","911675","FMNH","Birds","118657","Dryocopus lineatus similis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"49f4ef53-6581-4e1d-a041-f706df828bc4","911676","FMNH","Birds","118658","Picoides villosus sanctorum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"cb4ad014-abfe-47b2-8b63-b960c794eb1f","911677","FMNH","Birds","118659","Dendrocolaptes certhia sanctithomae","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"1a38f5d1-7a71-479f-a33d-5aeb2c6cb652","911678","FMNH","Birds","118660","Xiphorhynchus erythropygius parvus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"4d31bcbd-8770-4a4b-8dcd-5936e49f0847","911679","FMNH","Birds","118661","Pachyramphus major australis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8b0ed7fd-eef5-4db0-a278-c64a81e50a53","911680","FMNH","Birds","118662","Pachyramphus major australis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"23232545-f38c-4f4a-94ad-4a20be2f4a7f","911681","FMNH","Birds","118663","Pachyramphus major australis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"76c0ab80-c7a4-47cf-89c9-61f4179568c0","911682","FMNH","Birds","118664","Cotinga amabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","","No"
"da22f5cc-0c97-4ddc-b479-8cea7ad8e2f4","911683","FMNH","Birds","118665","Cotinga amabilis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"904da729-cdb4-46b0-aaa6-d4a765a35fe4","911684","FMNH","Birds","118666","Rhynchocyclus brevirostris brevirostris","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"485ef1d6-adc4-4ea3-be52-93713bd8d545","911685","FMNH","Birds","118667","Empidonax flavescens salvini","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"1ddf54e4-8f18-4b71-a488-642d3b67a48e","911686","FMNH","Birds","118668","Empidonax flavescens salvini","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"194c4b9b-6486-4994-902d-cc7c5c3fc94f","911687","FMNH","Birds","118669","Progne chalybea chalybea","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"1ada64c4-8936-4ed4-8c28-02d6d05c33de","911688","FMNH","Birds","118670","Cissilopha melanocyanea chavezi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"898f7c70-6559-447a-85e0-97a951adc91d","911689","FMNH","Birds","118671","Cyanolyca pumilo","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"c7f02bb3-ea2f-4792-b687-661ebf317e67","911690","FMNH","Birds","118672","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"b68df3eb-a2a5-4751-aaa6-96ee31afef0e","911691","FMNH","Birds","118673","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"beb318d5-0ae7-4a15-9256-2302ffca577b","911692","FMNH","Birds","118674","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"eaf688fb-788c-477d-a279-d5c1abacc1a3","911693","FMNH","Birds","118675","Turdus albicollis leucauchen","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"dd02d910-1eae-4218-90fd-51f8c550c05d","911694","FMNH","Birds","118676","Turdus grayi grayi","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"6ede6869-2755-4fa3-924e-899c62f6e39f","911695","FMNH","Birds","118677","Turdus plebejus rafaelensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"4a087801-36ce-4123-87c8-f446f8f4b687","911696","FMNH","Birds","118678","Catharus ustulatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"11b21c0b-a3cf-4e91-9ad4-9417970698aa","911698","FMNH","Birds","118679","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"30e69fe8-de67-4e10-8113-0313b4e044f5","911699","FMNH","Birds","118680","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"87c1db37-b489-4a17-8bfe-1bece0864080","911700","FMNH","Birds","118681","Myadestes unicolor veraepacis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8b61c53d-50e2-442b-ac96-c4d8d5c6c748","911701","FMNH","Birds","118682","Parula pitiayumi speciosa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"8e958d1d-43a2-4b62-9c9a-196e292fdc28","911702","FMNH","Birds","118683","Dendroica graciae decora","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"bc93e1b4-5377-4600-b2c0-0fbf7550dfa7","911703","FMNH","Birds","118684","Dendroica virens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"e53a9330-6f02-4d69-a547-5fb17554e7f6","911704","FMNH","Birds","118685","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"c1a07b29-1a44-4c3b-9553-276a1e776d05","911705","FMNH","Birds","118686","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"b421c429-e8d5-466a-ad5a-c6d42e890a54","911706","FMNH","Birds","118687","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"40b2272e-57d0-47c9-9afb-5bfa202c209d","911707","FMNH","Birds","118688","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"5cf3c5a1-8e79-45b1-b021-150b6fde513e","911708","FMNH","Birds","118689","Chlorophonia occipitalis occipitalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"0d71d335-024e-4ba8-b99b-01c0392c6900","911709","FMNH","Birds","118690","Piranga rubra rubra","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"9883ebaa-58b8-482e-84e1-58ee4314bb1b","911710","FMNH","Birds","118691","Piranga rubra rubra","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"699f7a66-6a17-4308-9e4a-3b07895857cb","911711","FMNH","Birds","118692","Piranga leucoptera leucoptera","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Female","","","",""
"d1eec18d-6641-4c46-b71b-d97060bc2da0","911712","FMNH","Birds","118693","Piranga bidentata sanguinolenta","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"b9de2c82-681d-444d-8f50-c24585a6e8dc","911713","FMNH","Birds","118694","Chlorospingus ophthalmicus honduratius","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"a8da5090-0780-49c7-8cf9-fe74fbd55266","911714","FMNH","Birds","118695","Chlorospingus ophthalmicus honduratius","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","","","","",""
"67de58a8-d6b6-42a4-8a79-fa32dd9dbedd","911715","FMNH","Birds","118696","Chlorospingus ophthalmicus honduratius","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"72afb246-29b0-4ed0-90cd-060fb0a4b465","911716","FMNH","Birds","118697","Atlapetes brunneinucha alleni","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","",""
"4fbb9961-8428-45f1-919f-80da41043667","912034","FMNH","Birds","119011","Buteogallus anthracinus utilensis","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"bd9c2049-f9a2-4d08-bfa9-4e7ac83f5426","912035","FMNH","Birds","119012","Ortalis vetula deschauenseei","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"ff5bd183-aaab-4170-87b0-0f77a3261c4e","912036","FMNH","Birds","119013","Ortalis vetula deschauenseei","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"719c092c-946f-44ee-b5d3-8dc9c7e8e40c","912037","FMNH","Birds","119014","Charadrius vociferus vociferus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"d789dac7-6134-43e8-bc24-d30d79ebe3c4","912038","FMNH","Birds","119015","Tringa flavipes","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"4d9546e2-01bd-40ab-98d8-77e55c80f213","912039","FMNH","Birds","119016","Calidris minutilla","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"a11e4b77-5a84-4158-9640-914c603dceff","912040","FMNH","Birds","119017","Columba leucocephala","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"c826d9c5-e3f2-45cd-bd11-d9b2d726067f","912041","FMNH","Birds","119018","Coccyzus minor continentalis","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","","No"
"be21cfda-f5e9-4e7a-94e0-c9b0f9983472","912042","FMNH","Birds","119019","Crotophaga ani","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"d7816ce4-32a4-4e58-8596-60e3f821abe1","912043","FMNH","Birds","119020","Crotophaga ani","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"752fdebc-e4dd-4012-b39f-d73fcdf4c366","912044","FMNH","Birds","119021","Chlorostilbon canivetii canivetii","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"26e4a7e1-9261-4ada-9b79-5304963e4ef9","912045","FMNH","Birds","119022","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"db80c6e5-981e-4d89-a41b-e4c5a3dd39a2","912046","FMNH","Birds","119023","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"c2f495d4-a498-4e7f-9584-c01df1739abf","912047","FMNH","Birds","119024","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"016a005f-faea-4036-87ca-6b99e0ebf375","912048","FMNH","Birds","119025","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"c9ff00b9-7d0c-43e2-96ff-289a8adf2372","912049","FMNH","Birds","119026","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"7bf70d17-bd83-4d7d-9658-0adaee6bf6da","912050","FMNH","Birds","119027","Myiarchus tyrannulus insularum","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"8a28f4f9-c42b-4ed4-b389-a41d9cf3ba93","912051","FMNH","Birds","119028","Myiarchus tyrannulus insularum","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"f4c26f9f-85da-4175-97fc-e07782886a2b","912052","FMNH","Birds","119029","Dumetella carolinensis","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"4df827f0-843e-4543-819f-5795aae8ffab","912053","FMNH","Birds","119030","Vireo pallens semiflavus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"780cc249-8eeb-4026-bda1-d395b1cb56b7","912054","FMNH","Birds","119031","Quiscalus mexicanus mexicanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"665075eb-0288-49e8-afe1-d67b44ff825e","912055","FMNH","Birds","119032","Quiscalus mexicanus mexicanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"b110953e-d470-4e22-9e92-23fc60d13698","912056","FMNH","Birds","119033","Dendroica coronata coronata","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"9b024b4f-1911-413d-8e15-390d73daaa4c","912057","FMNH","Birds","119034","Dendroica coronata coronata","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","","No"
"76d0daa6-b4b1-4c0b-a24b-c4dbc5b68c08","912058","FMNH","Birds","119035","Piranga rubra rubra","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
