"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98c73e35-a2fe-4782-9bde-be8828b1dabf","451562","FMNH","Invertebrate Zoology","103639","Fauxulus capensis pottebergensis (Küster, 1841)","","","NATAL","South Africa","South Africa","","","","","","","","2",""
"79985f97-cc04-4256-b546-8776e0597a59","452246","FMNH","Invertebrate Zoology","104455","Truncatellina perplexa (Burnup, 1908)","","","FMNH104455","South Africa","South Africa","","","","","","","","2",""
"137cb113-84c4-41dc-9ee1-f71f4032f915","427748","FMNH","Invertebrate Zoology","56418","Achatina zebra (Bruguière, 1792)","","","FMNH56418","South Africa","South Africa","","","","","","","","3",""
"072e5570-b29a-46b2-83f8-3ebd41b3ee7f","555868","FMNH","Invertebrate Zoology","295136","Pupilla tetrodus (O. Boettger, 1870)","","","FMNH74015","South Africa","South Africa","","","","","","","","4",""
"d003a15a-4a6f-44f2-80c8-bdb9e1abf45f","424276","FMNH","Invertebrate Zoology","48592","Pupilla tetrodus (O. Boettger, 1870)","","","FMNH48592","South Africa","South Africa","","","","","","","","8",""
"9a16c20c-9c19-43e6-b4ee-327414d7cca2","424634","FMNH","Invertebrate Zoology","48967","Pupilla tetrodus (O. Boettger, 1870)","","","FMNH48967","South Africa","South Africa","","","","","","","","2",""
"336568fc-09bd-4b4b-a475-d03b14f5c858","462831","FMNH","Invertebrate Zoology","129348","Pupilla tetrodus (O. Boettger, 1870)","","","FMNH129348","South Africa","South Africa","","","","","","","","3",""
"a401f8e8-05d6-4455-843f-8f6d43fc32a2","424160","FMNH","Invertebrate Zoology","48471","Pupilla tetrodus (O. Boettger, 1870)","","","FMNH48471","South Africa","South Africa","","","","","","","","2",""
"921a9308-69d9-461f-b72d-3e9f35f4d0dd","414657","FMNH","Invertebrate Zoology","36717","Gulella crassilabris (Craven, 1880)","","","FMNH36717","South Africa","South Africa","","","","","","","","3",""
"dffca502-9d32-405a-845d-48503849ece8","4036428","FMNH","Invertebrate Zoology","389019","Chicoreus fosterorum Houart, 1989","","B. DeBruin","BB-389019","","","","","","","","","","1",""
"21c5ab27-61c3-4f51-a24d-79d42a329b0a","1809048","FMNH","Invertebrate Zoology","320669","Marginella rosea Lamarck, 1822","","","FMNH320669","","","","","","","","","","1",""
"4e7253e3-4cdb-497e-8540-9603a5d7b04b","1824517","FMNH","Invertebrate Zoology","321127","Demoulia abbreviata (Gmelin, 1791)","","","FMNH321127","","","","","","","","","","1",""
"2c574e08-e7e9-4aef-9a0d-c49e1933d67d","4334705","FMNH","Invertebrate Zoology","391167","Calliostoma africanum Bartsch, 1915","","","FMNH391167","","","","","","","","","","1",""
"3d142643-48ab-4e78-96f7-4bf01fe3d7d4","4264383","FMNH","Invertebrate Zoology","390715","Caliendrula elstoni (Barnard, 1962)","","","FMNH390715","","","","","","","","","","1",""
"4cf0585e-c174-4927-ac32-2e328538e9bf","1807872","FMNH","Invertebrate Zoology","320620","Haliotis parva Linnaeus, 1758","","","FMNH320620","","","","","","","","","","1",""
"234afaa9-666b-4216-8e22-894ac45626e9","4334959","FMNH","Invertebrate Zoology","391197","Clypeostoma salpinx (Barnard, 1964)","","","FMNH391197","","","","","","","","","","1",""
"34c6121d-0fb7-4d51-9d17-7fbe1c0841e6","343745","FMNH","Invertebrate Zoology","188535","Chiton politus Spengler, 1797","","","FMNH188535","","","","","","","","","","2",""
"1c8dc063-9a37-4c3d-ac0a-de4a68f5ea0a","4266166","FMNH","Invertebrate Zoology","390763","Bathytoma prodicia Kilburn, 1986","","local fisherman","FMNH390763","","","","","","","","","","1",""
"54a6752c-05ec-454e-83ad-5081c7479c80","4029466","FMNH","Invertebrate Zoology","388361","Chicoreus austramosus Vokes, 1978","","","FMNH388361","","","","","","","","","","1",""
"9be51113-33a0-471d-a634-976a28210779","4244317","FMNH","Invertebrate Zoology","390134","Volvarina zonata f. bilineata (F. Krauss, 1848)","","B. Cook","BC-390134","","","","","","","","","","1",""
"ff3094b3-d9e3-42df-addf-755eb43aafae","425518","FMNH","Invertebrate Zoology","50860","Achatina zebra (Bruguière, 1792)","","","FMNH50860","South Africa","South Africa","","","","","","","","1",""
"4d966a42-c2ed-4620-9d5a-bfb5be31ead4","354503","FMNH","Invertebrate Zoology","24449","Ischnochiton textilis (Gray, 1828)","","J. Calvert","JC-24449","","","","","","","","","","1",""
"6dde6ef4-3b3d-4a3c-ab2e-30c379b682fd","566650","FMNH","Invertebrate Zoology","70306","Conus pictus Reeve, 1843","","","FMNH70306","South Africa","South Africa","","","","","","","","2",""
"709be451-2042-4b6c-9f8e-fae8368b9e50","696313","FMNH","Invertebrate Zoology","319287","Amalda contusa (Reeve, 1864)","","","FMNH319287","","","","","","","","","","1",""
"0b791abf-31be-4ebd-9673-9cbec426662e","4245381","FMNH","Invertebrate Zoology","390207","Nassarius speciosus (A. Adams, 1852)","","","FMNH390207","","","","","","","","","","1",""
"fa1245a0-7338-4eb4-9122-58e898c210ce","4242136","FMNH","Invertebrate Zoology","390035","Marginella rosea Lamarck, 1822","","B. DeBruin","BD-390035","","","","","","","","","","1",""
"94319876-5745-429e-ba0c-dadc03463110","4242138","FMNH","Invertebrate Zoology","390037","Marginella piperata Hinds, 1844","","G. Kirchoff","GK-390037","","","","","","","","","","1",""
"f49ac85c-4c03-4d0b-b7db-2f0d3df6a4a0","422917","FMNH","Invertebrate Zoology","47022","Achatina machachensis (E. A. Smith, 1902)","","","FMNH47022","South Africa","South Africa","","","","","","","","2",""
"b67b348d-a4d2-4f52-b2cf-ae2dc355565c","422919","FMNH","Invertebrate Zoology","47024","Archachatina burnupi (E. A. Smith)","","","FMNH47024","South Africa","South Africa","","","","","","","","3",""
"495e44a3-f0a3-4cdf-8492-0bbd8dd90ae2","461869","FMNH","Invertebrate Zoology","127462","Archachatina machachensis (E. A. Smith, 1902)","","Flacon","F-127462","South Africa","South Africa","","","","","","","","3",""
"f793c634-4204-4005-89e6-3e7f18545b0d","423173","FMNH","Invertebrate Zoology","47060","Archachatina transvaalensis (E. A. Smith)","","","FMNH47060","South Africa","South Africa","","","","","","","","1",""
"47251e62-37f3-4333-847e-b79bd3ec579d","4242395","FMNH","Invertebrate Zoology","390048","Marginella lineolata G. B. Sowerby III, 1886","","","FMNH390048","","","","","","","","","","1",""
"10a07af2-5226-4c68-b006-99fb190d8f6c","4244860","FMNH","Invertebrate Zoology","390168","Volvarina capensis (Krauss, 1848)","","B. Cook","BC-390168","","","","","","","","","","1",""
"cd33a760-7a64-4e04-a221-1f9996e4a8ca","1810550","FMNH","Invertebrate Zoology","320746","Trochia cingulata (Linnaeus, 1771)","","","FMNH320746","","","","","","","","","","1",""
"372920d9-0010-49f0-a1f1-ad49c2de4ddd","551609","FMNH","Invertebrate Zoology","286442","Trochidae","","P. Sierwald","FMNH286442","South Africa","South Africa","","hand","","","","-34.8317","20","1",""
"82b22472-a6fa-478c-ae03-b30a4a6e2a7c","551740","FMNH","Invertebrate Zoology","286439","Calliostoma africanum Bartsch, 1915","","P. Sierwald","FMNH286439","South Africa","South Africa","","hand","","","","-34.8317","20","2",""
"e07d06be-dadc-4314-91c1-2ddfe8710373","4356661","FMNH","Invertebrate Zoology","391272","Oxystele tigrina (Dillwyn, 1817)","","","FMNH391272","South Africa Western Cape  Mossel Bay","South Africa","Western Cape","","","","","","","1",""
"053e1896-8560-4f51-a038-8375fecd4dac","386927","FMNH","Invertebrate Zoology","319113","Marginella lutea G. B. Sowerby III, 1889","","","FMNH319113","","","","","","","","","","1",""
"86cedcb9-d7d7-4504-9b8b-67db73e5d944","2004417","FMNH","Invertebrate Zoology","321441","Nucella wahlbergi (Krauss, 1848)","","","FMNH321441","","","","","","","","","","1",""
"50524a3b-d348-41aa-9ff5-b1ccbe93fa8a","440556","FMNH","Invertebrate Zoology","86261","Coeliaxis blandi (L. Pfeiffer, 1854)","","","FMNH86261","South Africa","South Africa","","","","","","","","5",""
"4b3eeceb-2e94-49e3-a7b2-117db3d19a64","459334","FMNH","Invertebrate Zoology","122556","Coeliaxis blandi (L. Pfeiffer, 1854)","","","FMNH122556","South Africa","South Africa","","","","","","","","3",""
"a648f08b-88f3-4d5d-b022-8c1efd869bf3","551610","FMNH","Invertebrate Zoology","286443","Turbo","","P. Sierwald","FMNH286443","South Africa","South Africa","","hand","","","","-34.8317","20","1",""
"c4327f0b-ea49-4b77-8764-ee229fbc02e0","1817641","FMNH","Invertebrate Zoology","320963","Turbo sarmaticus Linnaeus, 1758","","","FMNH320963","","","","","","","","","","1",""
"3d5b1724-8d41-46ec-9410-479d593e7137","1817643","FMNH","Invertebrate Zoology","320964","Turbo sarmaticus Linnaeus, 1758","","","FMNH320963","","","","","","","","","","1",""
"3ef0eadc-0689-41b2-a908-f5469f2d5bf2","4258727","FMNH","Invertebrate Zoology","390609","Inquisitor nodicostatus Kilburn, 1988","","","FMNH390609","","","","","","","","","","1",""
"12b0fb26-1cb2-42b3-8858-20526de3c3fb","4264382","FMNH","Invertebrate Zoology","390714","Bathytoma helenae Kilburn, 1974","","","FMNH390714","","","","","","","","","","1",""
"f28670b3-06c4-4766-9953-be06080e5513","1812332","FMNH","Invertebrate Zoology","320779","Semicassis labiata zeylanica (Lamarck, 1822)","","","FMNH320779","","","","","","","","","","1",""
"28269dab-96b3-41a7-a50a-5335839d71fc","4244397","FMNH","Invertebrate Zoology","390143","Volvarina dawnae Lussi & Smith, 1996","","","FMNH390143","","","","","","","","","","1",""
"ed738e6f-da57-485e-8cf8-20c8acd65c31","4242584","FMNH","Invertebrate Zoology","390053","Alaginella kerochuta (Shackleford, 1914)","","","FMNH390053","","","","","","","","","","1",""
"614f8b1f-1f35-41f5-9587-8b392c1640a6","414716","FMNH","Invertebrate Zoology","36779","Gulella bicolor (F. W. Hutton, 1834)","","","FMNH36779","South Africa","South Africa","","","","","","","","5",""
"58b03107-8742-49d2-b0c0-24f357f50eb9","551739","FMNH","Invertebrate Zoology","286438","Janthina","","P. Sierwald","FMNH286438","South Africa","South Africa","","hand","","","","-34.8317","20","2",""
"15164e02-6a2d-4af6-a47a-b6aadc3b408d","551741","FMNH","Invertebrate Zoology","286440","Janthina","","P. Sierwald","FMNH286440","South Africa","South Africa","","hand","","","","-34.8317","20","2",""
"1baf5517-d0a7-41a8-9cd0-7c12797f0f75","551623","FMNH","Invertebrate Zoology","286449","Hipponicidae","","P. Sierwald","FMNH286449","South Africa","South Africa","","hand","","","","-34.8317","20","5",""
"2c198ce7-dfc1-4984-9ba0-3d22033d21fb","557690","FMNH","Invertebrate Zoology","299397","Sabia conica (Schumacher, 1817)","","R. Collin, D. Kilburn","RC29397","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","hand","EtOH > 95% EtOH","","","-30.3167","30.7333","7",""
"8c308ff8-350f-4f4b-b62a-96bec618152f","557790","FMNH","Invertebrate Zoology","299410","Turritella","","R. Collin","RC299410","South Africa","South Africa","","hand","EtOH","","","-33.0667","18.0333","3",""
"3c51e989-df77-43a3-bb60-e58761559aed","416143","FMNH","Invertebrate Zoology","38256","Cornu aspersum (O. F. Müller, 1774)","","J. C. van Hille","FMNH38256","South Africa","South Africa","","","","","","","","1",""
"69ebe282-ca8e-4c62-a581-ea959f04894e","415883","FMNH","Invertebrate Zoology","38758","Cochlicella barbara (Linnaeus, 1758)","","","FMNH38758","South Africa","South Africa","","","","","","","","19",""
"fce983a1-003d-4ed9-86c2-1ea7ddcfda5f","419476","FMNH","Invertebrate Zoology","42382","Trigonephrus rosaceus (Melvill)","","","FMNH42382","South Africa","South Africa","","","","","","","","2",""
"149e88fc-0d41-401b-a559-bb162377a1ff","419477","FMNH","Invertebrate Zoology","42383","Trigonephrus rosaceus (Melvill)","","","FMNH42383","South Africa","South Africa","","","","","","","","2",""
"d2c1aaf3-c932-41fa-be67-91853dfc64f9","419478","FMNH","Invertebrate Zoology","42384","Trigonephrus namaquensis (Melvill & Ponsonby)","","","FMNH42384","South Africa","South Africa","","","","","","","","2",""
"3c518252-1415-463c-8e1e-9039fbabc1a1","419479","FMNH","Invertebrate Zoology","42385","Trigonephrus parphyrostoma (Melvill & Ponsonby)","","","FMNH42385","South Africa","South Africa","","","","","","","","2",""
"ceec72df-7102-4911-921e-fa6ad74b85ea","419480","FMNH","Invertebrate Zoology","42386","Trigonephrus lucanus (O. F. Müller)","","","FMNH42386","South Africa","South Africa","","","","","","","","2",""
"e87f0d97-cc83-44c1-aaa5-a8fb759716e0","419704","FMNH","Invertebrate Zoology","42388","Dorcasia alexandri (Gray)","","","FMNH42388","South Africa","South Africa","","","","","","","","2",""
"88b0ac94-3c5f-4f49-8ca1-b57f69daa053","420474","FMNH","Invertebrate Zoology","43182","Sheldonia inunctus (Melvill & Ponsonby)","","","FMNH43182","South Africa","South Africa","","","","","","","","2",""
"aff36020-6551-4b74-bd09-3b7592aa0cd2","420482","FMNH","Invertebrate Zoology","43190","Sheldonia leucospira (L. Pfeiffer)","","","FMNH43190","South Africa","South Africa","","","","","","","","1",""
"8ca7a7a1-c87f-45f4-8bbb-8f0f7bfbe2b4","420217","FMNH","Invertebrate Zoology","43299","Kaliella barrakporensis (L. Pfeiffer)","","","FMNH43299","South Africa","South Africa","","","","","","","","3",""
"c8eb689f-3a38-4c38-b50c-07507008d9b1","420389","FMNH","Invertebrate Zoology","43396","Kaliella barrakporensis (L. Pfeiffer)","","","FMNH43396","South Africa","South Africa","","","","","","","","4",""
"a9cd33ab-f4c5-44c8-83d1-fd135712540c","420738","FMNH","Invertebrate Zoology","43481","Sheldonia hudsoniae (Benson)","","","FMNH43481","South Africa","South Africa","","","","","","","","4",""
"f95dbdcd-2537-46a7-ad08-5a4d5c33c335","420994","FMNH","Invertebrate Zoology","43749","Sheldonia fuscicolor (Melvill & Ponsonby)","","","FMNH43749","South Africa","South Africa","","","","","","","","1",""
"f4d917db-43b3-4178-b954-46e99a123e83","420996","FMNH","Invertebrate Zoology","43751","Sheldonia cornea (L. Pfeiffer)","","","FMNH43751","South Africa","South Africa","","","","","","","","1",""
"0cdf5a7a-fdf9-4700-9ac5-fb6bc44f2a4f","421002","FMNH","Invertebrate Zoology","43759","Sheldonia crawfordi (Melvill & Ponsonby)","","","FMNH43759","South Africa","South Africa","","","","","","","","2",""
"326ae7a9-9e47-49c5-a2ee-9e65cee2a5ec","422354","FMNH","Invertebrate Zoology","46232","Trachycystis teretiuscula Melvill & Ponsonby","","","FMNH46232","South Africa","South Africa","","","","","","","","1",""
"c2c98674-e1ed-4b85-98cc-39815d134105","422591","FMNH","Invertebrate Zoology","46523","Trachycystis spissocosta Melvill & Ponsonby","","","FMNH46523","South Africa","South Africa","","","","","","","","3",""
"c6e53c06-2e76-4b23-8ae1-7834fa275db1","422592","FMNH","Invertebrate Zoology","46524","Sheldonia aloicola (Melvill & Ponsonby)","","","FMNH46524","South Africa","South Africa","","","","","","","","1",""
"bab1de19-aaa5-4e1a-bdb6-8d2e685e1bd5","422595","FMNH","Invertebrate Zoology","46528","Trachycystis vorticalis (Benson)","","","FMNH46528","South Africa","South Africa","","","","","","","","2",""
"2358f643-d9d9-4fec-bbe3-fec5804c7c52","422600","FMNH","Invertebrate Zoology","46534","Trachycystis latecostata Melvill & Ponsonby","","","FMNH46534","South Africa","South Africa","","","","","","","","3",""
"6a40ce02-2da5-43a7-b695-f42f5253a31d","422811","FMNH","Invertebrate Zoology","46655","Trachycystis sabuletorum (Benson)","","","FMNH46655","South Africa","South Africa","","","","","","","","4",""
"d3c86d6f-a072-4538-9a39-cba0f5740131","422877","FMNH","Invertebrate Zoology","46727","Trachycystis bathycoele (Melvill & Ponsonby)","","","FMNH46727","South Africa","South Africa","","","","","","","","2",""
"8ceb340d-287f-455f-af1c-95759587dd1a","422878","FMNH","Invertebrate Zoology","46728","Trachycystis lignicola (Melvill & Ponsonby)","","","FMNH46728","South Africa","South Africa","","","","","","","","6",""
"a67e705b-25b2-4b7e-8fba-569369040190","422880","FMNH","Invertebrate Zoology","46730","Trachycystis oreina Melvill & Ponsonby","","","FMNH46730","South Africa","South Africa","","","","","","","","6",""
"ab97ea3a-49d4-4c6f-abda-ca3848c06e34","422881","FMNH","Invertebrate Zoology","46731","Trachycystis aulacophora (Ancey)","","","FMNH46731","South Africa","South Africa","","","","","","","","3",""
"2f66f090-caf3-4f19-8eb1-c3266fc273cb","423018","FMNH","Invertebrate Zoology","46733","Zingis thermarum Melvill & Ponsonby","","","FMNH46733","South Africa","South Africa","","","","","","","","2",""
"7e90c724-ea22-49e8-93f4-24d5ffc41453","423019","FMNH","Invertebrate Zoology","46734","Trachycystis scolopendra Melvill & Ponsonby","","","FMNH46734","South Africa","South Africa","","","","","","","","2",""
"40ca4bc4-a003-4465-953f-8b25bb7d992e","423023","FMNH","Invertebrate Zoology","46738","Trachycystis patera Melvill & Ponsonby","","","FMNH46738","South Africa","South Africa","","","","","","","","2",""
"f6bd8c9f-60f7-4708-9b43-16d7ecc5c4ab","423024","FMNH","Invertebrate Zoology","46739","Trachycystis inclara (Morelet)","","","FMNH46739","South Africa","South Africa","","","","","","","","6",""
"8e516c0f-d54c-4475-861b-33f871614730","423030","FMNH","Invertebrate Zoology","46745","Trachycystis sabuletorum (Benson)","","","FMNH46745","South Africa","South Africa","","","","","","","","3",""
"59fedc66-a79a-4b84-b912-60bfe825bc3c","423138","FMNH","Invertebrate Zoology","47034","Achatina zebra (Bruguière, 1792)","","","FMNH47034","South Africa","South Africa","","","","","","","","1",""
"842ce9fc-fb20-49dd-8b3d-e712ad3a4280","423181","FMNH","Invertebrate Zoology","47068","Achatina zebra (Bruguière, 1792)","","","FMNH47068","South Africa","South Africa","","","","","","","","5",""
"6928d167-2f32-4284-99cc-0a1a9683dc47","423732","FMNH","Invertebrate Zoology","48099","Edouardia arenicola (Benson, 1856)","","","FMNH48099","South Africa","South Africa","","","","","","","","2",""
"e071ab60-0e67-4ae0-80fb-3a44bb013ea7","424092","FMNH","Invertebrate Zoology","48400","Prestonella nuptialis Melvill & Ponsonby, 1894","","","FMNH48400","South Africa","South Africa","","","","","","","","8",""
"e91f8156-f6fb-4da6-a4fc-4c5ec0c96da3","424653","FMNH","Invertebrate Zoology","48986","Gibbulinopsis fontana fontana (Küster, 1841)","","","FMNH48986","South Africa","South Africa","","","","","","","","8",""
"7bd92202-2edf-4a24-92d4-0ecfaf4700df","4244376","FMNH","Invertebrate Zoology","390139","Volvarina ingloria (E. A. Smith, 1910)","","","FMNH390139","","","","","","","","","","1",""
"17c6d891-63a1-470b-8b39-faea4539aa1a","425008","FMNH","Invertebrate Zoology","49361","Fauxulus capensis pottebergensis (Küster, 1841)","","","FMNH49361","South Africa","South Africa","","","","","","","","4",""
"f6de1146-b37c-4113-983e-58e7ff66c92b","424778","FMNH","Invertebrate Zoology","49364","Gulella natalensis (Craven, 1880)","","","FMNH49364","South Africa","South Africa","","","","","","","","1",""
"30044b15-6cb9-4f6b-8d0e-2aaea6c2a866","424781","FMNH","Invertebrate Zoology","49367","Gulella infans (Craven, 1880)","","","FMNH49367","South Africa","South Africa","","","","","","","","4",""
"c4ad798d-d89e-4c02-8d1f-8d450451bb51","425232","FMNH","Invertebrate Zoology","49481","Succinea piscinalis (Melvill & Ponsonby)","","","FMNH49481","South Africa","South Africa","","","","","","","","1",""
"3d02b672-3f93-42e0-8ffe-71be9b476aa2","424771","FMNH","Invertebrate Zoology","49499","Succinea piscinalis (Melvill & Ponsonby)","","","FMNH49499","South Africa","South Africa","","","","","","","","3",""
"0895f6f6-7437-497b-8815-884e14533f85","425337","FMNH","Invertebrate Zoology","50020","Archachatina pentheri (Sturany)","","","FMNH50020","South Africa","South Africa","","","","","","","","2",""
"bfb09538-63c6-4a0f-9b4c-aa2ce966848b","400511","FMNH","Invertebrate Zoology","524","Achatina immaculata Lamarck, 1822","","","FMNH524","South Africa","South Africa","","","","","","","","4",""
"e51b1b1b-0680-4b56-a0e4-7e40ede6166e","1859564","FMNH","Invertebrate Zoology","321330","Trochia cingulata (Linnaeus, 1771)","","","FMNH321330","","","","","","","","","","4",""
"3b1fe0fc-9729-4711-906f-2be754824dad","4242270","FMNH","Invertebrate Zoology","390042","Marginella eucosmia Bartsch, 1915","","B. DeBruin","BD-390042","","","","","","","","","","1",""
"ec6fc370-4d5d-4b47-839d-aebbfe052faa","555649","FMNH","Invertebrate Zoology","295134","Pupoides minusculus (Mousson, 1887)","","","FMNH74013","South Africa","South Africa","","","","","","","","2",""
"366c80e0-57c7-4123-87ee-c9076aae1211","436823","FMNH","Invertebrate Zoology","75135","Gulella infans (Craven, 1880)","","","FMNH75135","South Africa","South Africa","","","","","","","","5",""
"2e95f7b6-6b25-4a69-a215-f012e633d3c3","436824","FMNH","Invertebrate Zoology","75136","Gulella tharfieldensis (Melvill & Ponsonby, 1893)","","","FMNH75136","South Africa","South Africa","","","","","","","","5",""
"71bcdcd2-8d44-4cfa-92e4-d3c2170c1fd2","436825","FMNH","Invertebrate Zoology","75137","Gulella sylvia (Melvill & Ponsonby, 1903)","","","FMNH75137","South Africa","South Africa","","","","","","","","4",""
"284c9472-c741-48e4-898e-36cb830bc334","436826","FMNH","Invertebrate Zoology","75138","Gulella rogersi (Melvill & Ponsonby, 1898)","","","FMNH75138","South Africa","South Africa","","","","","","","","3",""
"9374d578-cf75-4ac3-a653-b0d6b3933c3b","436827","FMNH","Invertebrate Zoology","75139","Gulella ponsonbyii (Burnup, 1914)","","","FMNH75139","South Africa","South Africa","","","","","","","","6",""
"d20e0e25-27ee-4448-a460-ac45def6c71e","436828","FMNH","Invertebrate Zoology","75140","Gulella polita (Melvill & Ponsonby, 1893)","","","FMNH75140","South Africa","South Africa","","","","","","","","10",""
"55111836-f57e-4c2a-a9af-0697ccde4253","436829","FMNH","Invertebrate Zoology","75141","Gulella planti (L. Pfeiffer, 1856)","","","FMNH75141","South Africa","South Africa","","","","","","","","3",""
"a3741be8-5d9a-459e-919b-9163e82602bc","436831","FMNH","Invertebrate Zoology","75144","Gulella caryatis (Melvill & Ponsonby, 1898)","","","FMNH75144","South Africa","South Africa","","","","","","","","10",""
"d2cd9fc8-f77d-4990-88ed-896866c66016","436832","FMNH","Invertebrate Zoology","75145","Gulella maritzburgensis (Melvill & Ponsonby, 1893)","","","FMNH75145","South Africa","South Africa","","","","","","","","5",""
"27ec8231-28fa-40f0-ba60-67b2c9ef6be3","436842","FMNH","Invertebrate Zoology","75155","Sheldonia hewitti (Connolly)","","","FMNH75155","South Africa","South Africa","","","","","","","","7",""
"dd8dd24d-f6fb-4642-9996-c1f9f1dc78b7","436843","FMNH","Invertebrate Zoology","75156","Sheldonia trotteriana (Benson)","","","FMNH75156","South Africa","South Africa","","","","","","","","4",""
"510cc408-d566-48ef-92e6-fc5db9c992cd","436844","FMNH","Invertebrate Zoology","75157","Sheldonia cingulata (Melvill & Ponsonby)","","","FMNH75157","South Africa","South Africa","","","","","","","","7",""
"dce00430-6473-483a-8905-1782b9025a0a","436845","FMNH","Invertebrate Zoology","75158","Sheldonia leucospira (L. Pfeiffer)","","","FMNH75158","South Africa","South Africa","","","","","","","","4",""
"0592b38c-b5be-4818-beb1-0fc1a83e1f8a","436846","FMNH","Invertebrate Zoology","75159","Sheldonia phaedima (Melvill & Ponsonby)","","","FMNH75159","South Africa","South Africa","","","","","","","","4",""
"bc8e73b3-72e5-45cb-918b-4ede386e6f5c","436847","FMNH","Invertebrate Zoology","75160","Sheldonia poeppigii (Menke)","","","FMNH75160","South Africa","South Africa","","","","","","","","3",""
"3c5149ff-d3ac-4e7a-855b-3a542a07b49b","436848","FMNH","Invertebrate Zoology","75161","Sheldonia zonamydra (Melvill & Ponsonby)","","","FMNH75161","South Africa","South Africa","","","","","","","","4",""
"6da26a4b-59d7-4c77-a396-e33eecf6b925","436849","FMNH","Invertebrate Zoology","75162","Sheldonia symmetricus (Crosse)","","","FMNH75162","South Africa","South Africa","","","","","","","","5",""
"43db373f-6380-4b99-a65d-587b3e3b4717","436850","FMNH","Invertebrate Zoology","75163","Kaliella barrakporensis (L. Pfeiffer)","","","FMNH75163","South Africa","South Africa","","","","","","","","8",""
"9bb5e802-6ca8-4884-9c61-8b466e12f70c","436851","FMNH","Invertebrate Zoology","75164","Kaliella barrakporensis (L. Pfeiffer)","","","FMNH75164","South Africa","South Africa","","","","","","","","4",""
"e0b3a479-b9d8-4d78-b104-f9a38173ceb9","436856","FMNH","Invertebrate Zoology","75170","Gulella bowkeri (Melvill & Ponsonby, 1892)","","","FMNH75170","South Africa","South Africa","","","","","","","","2",""
"431fbc12-b9db-4001-bc82-3e15e673bf11","436857","FMNH","Invertebrate Zoology","75171","Gulella mariae (Melvill & Ponsonby, 1892)","","","FMNH75171","South Africa","South Africa","","","","","","","","4",""
"a83ef16a-5347-4446-a7a6-5c9487370ca4","436858","FMNH","Invertebrate Zoology","75172","Gulella farquhari (Melvill & Ponsonby, 1895)","","","FMNH75172","South Africa","South Africa","","","","","","","","10",""
"90ac9e2f-f4fb-48a3-8f40-a4e1deae0214","436859","FMNH","Invertebrate Zoology","75173","Gulella farquhari berthae (Melvill & Ponsonby, 1901)","","","FMNH75173","South Africa","South Africa","","","","","","","","4",""
"791071b1-54de-42a2-84c4-dc43112c6723","436861","FMNH","Invertebrate Zoology","75175","Gulella infans (Craven, 1880)","","","FMNH75175","South Africa","South Africa","","","","","","","","6",""
"b0fd7afd-b184-416a-8cff-a3af0a53b94d","437187","FMNH","Invertebrate Zoology","75515","Prestonella nuptialis Melvill & Ponsonby, 1894","","","FMNH75515","South Africa","South Africa","","","","","","","","9",""
"df05ca4a-1b64-40fa-8d69-3c5bde0fa3dd","437188","FMNH","Invertebrate Zoology","75516","Prestonella bowkeri (Sowerby, 1889)","","","FMNH75516","South Africa","South Africa","","","","","","","","4",""
"62e92614-513a-4fed-977f-5c7d220ef5ad","437218","FMNH","Invertebrate Zoology","75546","Nesopupa griqualandica (Melvill & Ponsonby, 1893)","","","FMNH75546","South Africa","South Africa","","","","","","","","12",""
"478976cf-ec68-43bb-b87f-b95352c0e596","437225","FMNH","Invertebrate Zoology","75553","Fauxulus glanvilleanus darglensis (Burnup, 1911)","","","FMNH75553","South Africa","South Africa","","","","","","","","6",""
"3af6d9f9-2ba2-4615-b618-b08e83e87fbe","438201","FMNH","Invertebrate Zoology","77415","Xerocerastus burchelli (Gray)","","","FMNH77415","South Africa","South Africa","","","","","","","","8",""
"3a8e3832-9ccd-4b3d-af5f-cb49f339ae1f","438889","FMNH","Invertebrate Zoology","78014","Sepia simoniana Thiele, 1931","","","FMNH78014","South Africa","South Africa","","","","","","","","2",""
"f01a38c0-3a69-4958-aa53-2f1f48331549","567210","FMNH","Invertebrate Zoology","82677","Conus pictus Reeve, 1843","","","FMNH82677","South Africa","South Africa","","","","","","","","1",""
"6ca96c99-6be2-4d1f-86b5-9969ed23078f","440522","FMNH","Invertebrate Zoology","86123","Euonyma cacuminata Melvill & Ponsonby","","","FMNH86123","South Africa","South Africa","","","","","","","","8",""
"5153e3ff-a83c-4a1c-ab8f-af5c3f32def5","440525","FMNH","Invertebrate Zoology","86126","Euonyma platyacme (Melvill & Ponsonby)","","","FMNH86126","South Africa","South Africa","","","","","","","","2",""
"bd938c56-2481-4c4c-a8d9-4a9e3be27bdf","440526","FMNH","Invertebrate Zoology","86127","Euonyma unicornis Connolly","","","FMNH86127","South Africa","South Africa","","","","","","","","8",""
"1edb7a5b-50d6-4bc2-8162-76993b38cfa6","440527","FMNH","Invertebrate Zoology","86128","Euonyma varia Connolly","","","FMNH86128","South Africa","South Africa","","","","","","","","8",""
