"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"290cc3ad-eb2a-4693-86fa-5a1fe936fc27","711604","FMNH","Mammals","207298","Crocidura olivieri","","J. C. Kerbis","145041","","","","","","alc","Male","-2.49258","29.2728","",""
"cbb0c322-6d96-4fc4-9767-5f897fa9e179","1819749","FMNH","Mammals","212135","Crocidura olivieri","","D. Tuyisingize","46419","","","","","","alc","Female","","","",""
"cb74cb22-77cd-4318-8592-66b73f020644","1819750","FMNH","Mammals","212136","Crocidura olivieri","","D. Tuyisingize","49719","","","","","","alc","Male","","","",""
"ff095395-621b-4880-aada-b3c4f260c4ba","1819751","FMNH","Mammals","212137","Crocidura olivieri","","D. Tuyisingize","49720","","","","","","alc","Female","","","",""
"33d80d39-a629-4c8c-943b-a0d36c89b77e","1819752","FMNH","Mammals","212138","Crocidura olivieri","","D. Tuyisingize","49721","","","","","","alc","Female","","","",""
"dfb76758-fd8e-4637-992e-ee7adcf3cd08","1819753","FMNH","Mammals","212139","Crocidura olivieri","","D. Tuyisingize","49723","","","","","","alc","Female","","","",""
"d17b47c2-213c-45ca-89c3-e0278b633083","1819754","FMNH","Mammals","212140","Crocidura olivieri","","D. Tuyisingize","49730","","","","","","alc","Male","","","",""
"5ed0a69f-8d11-4e9f-8c5b-c1ad434d9998","1819957","FMNH","Mammals","212341","Crocidura olivieri","","D. Tuyisingize","56451","","","","","","skin,skull,carc","Female","","","",""
"7352718c-4917-4392-b517-c0646278eadb","1819958","FMNH","Mammals","212342","Crocidura olivieri","","D. Tuyisingize","56455","","","","","","skin,skull,carc","Female","","","",""
"7e2bd1a7-be25-49ed-9faf-7cae9fd40789","1819959","FMNH","Mammals","212343","Crocidura olivieri","","D. Tuyisingize","56457","","","","","","skin,skull","Female","","","",""
"5ca749b2-c56a-40ca-a035-7efed2f59c96","2148811","FMNH","Mammals","215003","Crocidura olivieri","","E. Ndayishimiye","51878","","","","","","skull,asr","Female","-1.56968","29.6356","","No"
"f038309b-dbf1-4125-a23e-9f35a8c190df","2526722","FMNH","Mammals","27496","Genetta maculata","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","","-1.70056","29.2631","",""
"00f44957-a57a-418a-aad0-89590550c861","2148820","FMNH","Mammals","215010","Grammomys dolichurus","","E. Ndayishimiye","51885","","","","","","skull,asr","Male","-1.56936","29.6339","","No"
"2ea1c051-f13e-4c40-9b4c-4bc613494407","711955","FMNH","Mammals","207541","Hylomyscus stella","","J. C. Kerbis","152076","","","","","","alc","Male","-2.60975","29.1998","",""
"76add592-91c9-46d0-927b-9516fdce672b","711957","FMNH","Mammals","207542","Hylomyscus stella","","J. C. Kerbis","152080","","","","","","alc","Male","-2.60975","29.1998","",""
"e9321b00-fa77-46f9-b95c-eb76b73f02ae","711962","FMNH","Mammals","207547","Hylomyscus stella","","J. C. Kerbis","147202","","","","","","alc","Female","-2.50147","29.2376","",""
"0aa5844e-e8d6-49b8-b029-7667e17f0e82","2148821","FMNH","Mammals","215011","Mastomys natalensis","","E. Ndayishimiye","51886","","","","","","skull,asr","Female","-1.56936","29.6339","","No"
"4506310b-4181-4b60-ba73-cbc9a0f8ea04","2149035","FMNH","Mammals","215206","Oenomys hypoxanthus","","E. Ndayishimiye","48499","","","","","","skull,carc","","-1.57068","29.635","",""
"44251d86-15f6-456d-b424-ffbf6bdb6ded","2149034","FMNH","Mammals","215205","Oenomys hypoxanthus","","E. Ndayishimiye","48498","","","","","","skull,carc","","-1.5706","29.6356","",""
"bbad31d5-763d-4852-bfbf-7e075cc8db07","2149036","FMNH","Mammals","215207","Oenomys hypoxanthus","","E. Ndayishimiye","144321","","","","","","skull,skel","","-1.57063","29.6369","","No"
"d47e9dc2-8078-4b03-ab7d-f67bdac126d1","1819809","FMNH","Mammals","212195","Oenomys hypoxanthus","","D. Tuyisingize","51397","","","","","","alc","Male","","","",""
"8e69fba1-29b1-4789-8280-71b3f7e21ffb","2148822","FMNH","Mammals","215012","Oenomys hypoxanthus","","E. Ndayishimiye","51887","","","","","","skull,asr","Male","-1.57066","29.6335","","No"
"88f1f9f3-e4c5-4e1c-ae1e-6bd78f03fb33","2149170","FMNH","Mammals","215340","Otomys tropicalis","","E. Ndayishimiye","48546","","","","","","skull,carc","","-1.56936","29.6339","",""
"edfdd65b-c30f-4124-8332-aeb514111900","2148845","FMNH","Mammals","215030","Otomys tropicalis","","E. Ndayishimiye","51904","","","","","","skull,asr","Male","-1.57063","29.6369","","No"
"f6d0eb02-9d5d-422e-94b1-54bc3a04d632","2149144","FMNH","Mammals","215314","Praomys jacksoni","","E. Ndayishimiye","48542","","","","","","skull,carc","","-1.56858","29.6302","",""
"c3218ef7-9b21-472e-9646-4cf5d4fc4b35","2149143","FMNH","Mammals","215313","Praomys jacksoni","","E. Ndayishimiye","131489","","","","","","skull","","-1.56918","29.6323","","No"
"b0a21328-1fc2-4bb2-9e56-fbc5ecc2532e","2149138","FMNH","Mammals","215308","Praomys jacksoni","","E. Ndayishimiye","131487","","","","","","skull","","-1.57066","29.6326","","No"
"c128ea74-8698-4591-9a85-054250ecd5c7","2149139","FMNH","Mammals","215309","Praomys jacksoni","","E. Ndayishimiye","48539","","","","","","skull,carc","","-1.57066","29.6326","",""
"2d41400d-2d3c-4049-917a-18956da888d3","2149133","FMNH","Mammals","215303","Praomys jacksoni","","E. Ndayishimiye","131483","","","","","","skull","","-1.57066","29.6335","","No"
"d98a33a8-7668-4f53-bc31-0dd5e672eeb2","2149134","FMNH","Mammals","215304","Praomys jacksoni","","E. Ndayishimiye","131484","","","","","","skull","","-1.57066","29.6335","","No"
"1d420377-ed27-4f99-a727-f632e1f8bd6c","2149135","FMNH","Mammals","215305","Praomys jacksoni","","E. Ndayishimiye","131485","","","","","","skull","","-1.57066","29.6335","","No"
"3e961c07-fd38-4257-b4d7-49341cb29d84","2149141","FMNH","Mammals","215311","Praomys jacksoni","","E. Ndayishimiye","131488","","","","","","skull","","-1.57066","29.6335","","No"
"e86370a5-9b07-4d76-a06b-5c121492ea3a","2149142","FMNH","Mammals","215312","Praomys jacksoni","","E. Ndayishimiye","48541","","","","","","skull,carc","","-1.57066","29.6335","",""
"cf4c60a5-d64c-4728-9d03-20ccfd7cbae7","2149096","FMNH","Mammals","215267","Praomys jacksoni","","E. Ndayishimiye","48521","","","","","","skull,carc","","-1.56892","29.6364","",""
"d94d144c-6c38-414b-a78e-57e739544571","2149147","FMNH","Mammals","215317","Praomys jacksoni","","E. Ndayishimiye","48543","","","","","","skull,carc","","-1.56892","29.6364","",""
"85f76151-9065-4032-9838-d61d32387763","2149148","FMNH","Mammals","215318","Praomys jacksoni","","E. Ndayishimiye","48544","","","","","","skull,carc","","-1.56892","29.6364","",""
"21d1e402-31d0-4f3d-8a32-4378676326f3","2149080","FMNH","Mammals","215251","Praomys jacksoni","","E. Ndayishimiye","48516","","","","","","skull,carc","","-1.57002","29.6378","",""
"0e60234b-3ff2-4d2d-8b82-e184b3ea8722","2149136","FMNH","Mammals","215306","Praomys jacksoni","","E. Ndayishimiye","131486","","","","","","skull","","-1.56936","29.6339","","No"
"e0399e18-8be0-4136-8bbf-8d61014de1e1","2149137","FMNH","Mammals","215307","Praomys jacksoni","","E. Ndayishimiye","48538","","","","","","skull,carc","","-1.56936","29.6339","",""
"6aa866fb-1a1d-4e61-9803-2a9e6235097f","2149140","FMNH","Mammals","215310","Praomys jacksoni","","E. Ndayishimiye","48540","","","","","","skull,carc","","-1.56936","29.6339","",""
"f8843d5e-9cf2-457c-b2b1-84ee5b1e3c93","2149038","FMNH","Mammals","215209","Praomys jacksoni","","E. Ndayishimiye","48500","","","","","","skull,carc","","-1.57068","29.635","",""
"8c004466-da0d-42d0-a2cc-8e27fa15397d","2149050","FMNH","Mammals","215221","Praomys jacksoni","","E. Ndayishimiye","48506","","","","","","skull,carc","","-1.57068","29.635","",""
"b3a330cb-a88c-4dfc-b0d1-5df186d87991","2149102","FMNH","Mammals","215273","Praomys jacksoni","","E. Ndayishimiye","48525","","","","","","skull,carc","","-1.57068","29.635","",""
"98db4a94-10b7-44c2-bf32-bbb06170f31e","2149103","FMNH","Mammals","215274","Praomys jacksoni","","E. Ndayishimiye","48526","","","","","","skull,carc","","-1.57068","29.635","",""
"c383caff-c595-425c-9a04-e13ac620af96","2149104","FMNH","Mammals","215275","Praomys jacksoni","","E. Ndayishimiye","48527","","","","","","skull,carc","","-1.57068","29.635","",""
"f0907e09-465d-4947-8cde-e1fc8398958d","2149105","FMNH","Mammals","215276","Praomys jacksoni","","E. Ndayishimiye","48528","","","","","","skull,carc","","-1.57068","29.635","",""
"0bd5bffb-2a3a-4601-870f-64c19891b270","2149125","FMNH","Mammals","215295","Praomys jacksoni","","E. Ndayishimiye","48534","","","","","","skull,carc","","-1.57068","29.635","",""
"5fdcf543-022c-40a7-a63f-ced406fa9f19","2149126","FMNH","Mammals","215296","Praomys jacksoni","","E. Ndayishimiye","48535","","","","","","skull,carc","","-1.57068","29.635","",""
"041460c9-3107-4b15-82f9-46ac7d7e99ab","2149127","FMNH","Mammals","215297","Praomys jacksoni","","E. Ndayishimiye","48536","","","","","","skull,carc","","-1.57068","29.635","",""
"0c39ea47-0442-4897-b6c9-a034d7d9b015","2149132","FMNH","Mammals","215302","Praomys jacksoni","","E. Ndayishimiye","131482","","","","","","skull","","-1.57068","29.635","","No"
"46e8bed9-fc71-4533-b68d-7b7af594175c","2149058","FMNH","Mammals","215229","Praomys jacksoni","","E. Ndayishimiye","144323","","","","","","skull","","-1.57068","29.635","","No"
"56d35d8d-0619-445d-966c-e870e81f9099","2149114","FMNH","Mammals","215285","Praomys jacksoni","","E. Ndayishimiye","144329","","","","","","skull","","-1.57068","29.635","","No"
"3b4a1f72-33a4-4af3-91ae-2f2c8941a1f4","2149128","FMNH","Mammals","215298","Praomys jacksoni","","E. Ndayishimiye","144338","","","","","","skull","","-1.57068","29.635","","No"
"10451191-01b5-457c-a22e-3b0ee1a23b58","2149045","FMNH","Mammals","215216","Praomys jacksoni","","E. Ndayishimiye","48502","","","","","","skull,carc","","-1.5706","29.6356","",""
"682eade7-f8d2-4fa5-9f84-b27756c430e7","2149047","FMNH","Mammals","215218","Praomys jacksoni","","E. Ndayishimiye","48503","","","","","","skull,carc","","-1.5706","29.6356","",""
"7a001134-605a-4608-83dc-1bc03303b7db","2149106","FMNH","Mammals","215277","Praomys jacksoni","","E. Ndayishimiye","48529","","","","","","skull,carc","","-1.5706","29.6356","",""
"aecf29c2-ba3c-4eac-96f8-e49c56f74073","2149107","FMNH","Mammals","215278","Praomys jacksoni","","E. Ndayishimiye","48530","","","","","","skull,carc","","-1.5706","29.6356","",""
"dd433229-5ec4-4683-be07-9d6fb323c346","2149108","FMNH","Mammals","215279","Praomys jacksoni","","E. Ndayishimiye","48531","","","","","","skull,carc","","-1.5706","29.6356","",""
"6d42b6d6-9f2f-4d1e-8477-59ad014e118c","2149111","FMNH","Mammals","215282","Praomys jacksoni","","E. Ndayishimiye","48532","","","","","","skull,carc","","-1.5706","29.6356","",""
"132b9fdd-f6ab-44c6-9342-4ea248a79b15","2149131","FMNH","Mammals","215301","Praomys jacksoni","","E. Ndayishimiye","48537","","","","","","skull,carc","","-1.5706","29.6356","",""
"cb090818-9f7d-4780-9d77-fd32aa9aa718","2149109","FMNH","Mammals","215280","Praomys jacksoni","","E. Ndayishimiye","144325","","","","","","skull","","-1.5706","29.6356","","No"
"2ade087d-90f9-4bf4-9eb0-c06e71bb777a","2149110","FMNH","Mammals","215281","Praomys jacksoni","","E. Ndayishimiye","144326","","","","","","skull","","-1.5706","29.6356","","No"
"e03580f6-dfc5-4b41-be41-b3950b6b5061","2149119","FMNH","Mammals","215290","Praomys jacksoni","","E. Ndayishimiye","144333","","","","","","skull","","-1.5706","29.6356","","No"
"27332ef6-2af1-409a-9a18-4094b56715d5","2149120","FMNH","Mammals","215291","Praomys jacksoni","","E. Ndayishimiye","144334","","","","","","skull","","-1.5706","29.6356","","No"
"94204219-4f30-425d-a06c-6bccc3c8262b","2149121","FMNH","Mammals","215292","Praomys jacksoni","","E. Ndayishimiye","144335","","","","","","skull","","-1.5706","29.6356","","No"
"9414dd66-37a4-49cc-b751-04ca86549b71","2149129","FMNH","Mammals","215299","Praomys jacksoni","","E. Ndayishimiye","144339","","","","","","skull","","-1.5706","29.6356","","No"
"eef82b16-b423-4b6e-a76e-52ab9f5d088b","2149130","FMNH","Mammals","215300","Praomys jacksoni","","E. Ndayishimiye","144340","","","","","","skull","","-1.5706","29.6356","","No"
"8067b735-a2b1-4444-bc07-8cb14c518569","2149044","FMNH","Mammals","215215","Praomys jacksoni","","E. Ndayishimiye","48501","","","","","","skull,carc","","-1.57072","29.6362","",""
"fd09b7db-cf2c-4911-be1a-6f55842badbc","2149048","FMNH","Mammals","215219","Praomys jacksoni","","E. Ndayishimiye","48504","","","","","","skull,carc","","-1.57072","29.6362","",""
"6923ddf1-6db2-463c-bd08-0da7717f6ab4","2149049","FMNH","Mammals","215220","Praomys jacksoni","","E. Ndayishimiye","48505","","","","","","skull,carc","","-1.57072","29.6362","",""
"9500f0f7-4939-4469-ab27-265b472c10d0","2149051","FMNH","Mammals","215222","Praomys jacksoni","","E. Ndayishimiye","48507","","","","","","skull,carc","","-1.57072","29.6362","",""
"39616699-0ff5-4214-8f27-771d2a89df51","2149052","FMNH","Mammals","215223","Praomys jacksoni","","E. Ndayishimiye","48508","","","","","","skull,carc","","-1.57072","29.6362","",""
"f1d4b6bc-c197-4784-86e5-fc54e00327fc","2149053","FMNH","Mammals","215224","Praomys jacksoni","","E. Ndayishimiye","48509","","","","","","skull,carc","","-1.57072","29.6362","",""
"ffe6ed08-78f9-4296-af12-27c6b7dbf047","2149054","FMNH","Mammals","215225","Praomys jacksoni","","E. Ndayishimiye","48510","","","","","","skull,carc","","-1.57072","29.6362","",""
"e5e52dd8-45ad-4204-ad1d-1a667c3fb8e1","2149055","FMNH","Mammals","215226","Praomys jacksoni","","E. Ndayishimiye","48511","","","","","","skull,carc","","-1.57072","29.6362","",""
"245d438c-4703-4f0d-a7c5-f1d7de317f94","2149056","FMNH","Mammals","215227","Praomys jacksoni","","E. Ndayishimiye","48512","","","","","","skull,carc","","-1.57072","29.6362","",""
"42a37eac-807c-4620-a045-00a405cd88f1","2149057","FMNH","Mammals","215228","Praomys jacksoni","","E. Ndayishimiye","48513","","","","","","skull,carc","","-1.57072","29.6362","",""
"e5c0c355-cd86-49b1-9b07-f430d2d8e484","2149118","FMNH","Mammals","215289","Praomys jacksoni","","E. Ndayishimiye","48533","","","","","","skull,carc","","-1.57072","29.6362","",""
"4f00897c-d1df-42c6-a256-6d3c7d80ccfd","2149046","FMNH","Mammals","215217","Praomys jacksoni","","E. Ndayishimiye","144322","","","","","","skull,carc","","-1.57072","29.6362","","No"
"f71c5d8a-5db6-4a64-a33c-25600d3efa55","2149112","FMNH","Mammals","215283","Praomys jacksoni","","E. Ndayishimiye","144327","","","","","","skull","","-1.57072","29.6362","","No"
"a7846c75-b1cc-4cf1-8a2b-1db1cfe486c0","2149113","FMNH","Mammals","215284","Praomys jacksoni","","E. Ndayishimiye","144328","","","","","","skull","","-1.57072","29.6362","","No"
"538693fc-f786-45ab-a0d1-b3e89765fb6c","2149115","FMNH","Mammals","215286","Praomys jacksoni","","E. Ndayishimiye","144330","","","","","","skull","","-1.57072","29.6362","","No"
"b6f6f76e-a173-48f5-8f4c-39d8d3392cd5","2149116","FMNH","Mammals","215287","Praomys jacksoni","","E. Ndayishimiye","144331","","","","","","skull","","-1.57072","29.6362","","No"
"81697163-5078-4d94-9783-714913146559","2149117","FMNH","Mammals","215288","Praomys jacksoni","","E. Ndayishimiye","144332","","","","","","skull","","-1.57072","29.6362","","No"
"d9acc96a-31cc-43de-81ad-219ca70db291","2149122","FMNH","Mammals","215293","Praomys jacksoni","","E. Ndayishimiye","144336","","","","","","skull","","-1.57072","29.6362","","No"
"56b65de0-b156-4c57-8569-cc0aac8523fb","2149123","FMNH","Mammals","215294","Praomys jacksoni","","E. Ndayishimiye","144337","","","","","","skull","","-1.57072","29.6362","","No"
"f720ee0f-ac6b-41ee-bcd3-24445aa06f4a","2149069","FMNH","Mammals","215240","Praomys jacksoni","","E. Ndayishimiye","48514","","","","","","skull,carc","","-1.57009","29.6351","",""
"5ccc8237-0738-4628-8736-1c48d22dfcf5","2149165","FMNH","Mammals","215335","Praomys jacksoni","","E. Ndayishimiye","131507","","","","","","skull","","-1.57009","29.6351","","No"
"17eb9822-04ef-43eb-9d9d-5a50065654e6","2149167","FMNH","Mammals","215337","Praomys jacksoni","","E. Ndayishimiye","131509","","","","","","skull","","-1.57009","29.6351","","No"
"3617a2c2-8343-407c-af75-4be5b15c8c28","2149168","FMNH","Mammals","215338","Praomys jacksoni","","E. Ndayishimiye","131510","","","","","","skull","","-1.57009","29.6351","","No"
"af4f68a4-969c-4762-8fef-901c19afc397","2149156","FMNH","Mammals","215326","Praomys jacksoni","","E. Ndayishimiye","48545","","","","","","skull,carc","","-1.56995","29.6345","",""
"93b3999b-025c-40a5-9dd3-0aab3c7689e0","2149155","FMNH","Mammals","215325","Praomys jacksoni","","E. Ndayishimiye","131498","","","","","","skull","","-1.56995","29.6345","","No"
"1752ac3f-00db-43f2-a2b6-5a90972235cf","2149164","FMNH","Mammals","215334","Praomys jacksoni","","E. Ndayishimiye","131506","","","","","","skull","","-1.56995","29.6345","","No"
"b6f972e2-3c20-49ce-a40e-495e0f8ab67b","2149161","FMNH","Mammals","215331","Praomys jacksoni","","E. Ndayishimiye","131503","","","","","","skull","","-1.56968","29.6356","","No"
"c7a1dd00-f8d7-4805-aaf0-c49624b2a39e","2149162","FMNH","Mammals","215332","Praomys jacksoni","","E. Ndayishimiye","131504","","","","","","skull","","-1.56968","29.6356","","No"
"d8b6758e-3409-4bce-aca3-c5094e50952d","2149163","FMNH","Mammals","215333","Praomys jacksoni","","E. Ndayishimiye","131505","","","","","","skull","","-1.56968","29.6356","","No"
"bf7c4bc6-a286-4183-ac35-1b5681d96750","2149166","FMNH","Mammals","215336","Praomys jacksoni","","E. Ndayishimiye","131508","","","","","","skull","","-1.56968","29.6356","","No"
"9327b864-25a5-4332-bea2-bba69635893c","2149145","FMNH","Mammals","215315","Praomys jacksoni","","E. Ndayishimiye","131490","","","","","","skull","","-1.56877","29.6337","","No"
"c98ac524-31b0-40cc-806a-33ecb6250f3a","2149146","FMNH","Mammals","215316","Praomys jacksoni","","E. Ndayishimiye","131491","","","","","","skull","","-1.56877","29.6337","","No"
"9d67ab2d-9f99-46b1-9f4b-41f7653730c4","2149082","FMNH","Mammals","215253","Praomys jacksoni","","E. Ndayishimiye","48517","","","","","","skull,carc","","-1.57063","29.6369","",""
"1feb2b23-87c5-4290-ab27-68d49a26fddb","2149083","FMNH","Mammals","215254","Praomys jacksoni","","E. Ndayishimiye","48518","","","","","","skull,carc","","-1.57063","29.6369","",""
"6dc097bc-6f95-436f-99da-26f5f2439a1b","2149084","FMNH","Mammals","215255","Praomys jacksoni","","E. Ndayishimiye","48519","","","","","","skull,carc","","-1.57063","29.6369","",""
"5abb4d10-d43f-4a85-b159-597be0b47c48","2149149","FMNH","Mammals","215319","Praomys jacksoni","","E. Ndayishimiye","131492","","","","","","skull","","-1.57063","29.6369","","No"
"f072cf9b-4ffe-4011-8859-5bf1e0f76904","2149150","FMNH","Mammals","215320","Praomys jacksoni","","E. Ndayishimiye","131493","","","","","","skull","","-1.57063","29.6369","","No"
"b21b2689-0811-4fb9-aee9-2e088f23977f","2149154","FMNH","Mammals","215324","Praomys jacksoni","","E. Ndayishimiye","131497","","","","","","skull","","-1.57063","29.6369","","No"
"1548fc8b-e375-4c7f-8a1b-6ebc632945f3","2149081","FMNH","Mammals","215252","Praomys jacksoni","","E. Ndayishimiye","144324","","","","","","skull,carc","","-1.57063","29.6369","","No"
"9710db8a-03ac-4d1b-be24-3e37e1c8989b","2149079","FMNH","Mammals","215250","Praomys jacksoni","","E. Ndayishimiye","48515","","","","","","skull,carc","","-1.57018","29.6373","",""
"8fe1b5b4-8de7-4531-acc5-57a4d61f71cb","2149153","FMNH","Mammals","215323","Praomys jacksoni","","E. Ndayishimiye","131496","","","","","","skull","","-1.57018","29.6373","","No"
"1e357d9e-219c-41a5-b525-3efc8a04b438","2149095","FMNH","Mammals","215266","Praomys jacksoni","","E. Ndayishimiye","48520","","","","","","skull,carc","","-1.56886","29.6371","",""
"f921fb59-ee67-4ae9-b916-5028a2d1fd82","2149151","FMNH","Mammals","215321","Praomys jacksoni","","E. Ndayishimiye","131494","","","","","","skull","","-1.56886","29.6371","","No"
"51fbae8f-84e5-405f-afbc-a3b757d8092c","2149152","FMNH","Mammals","215322","Praomys jacksoni","","E. Ndayishimiye","131495","","","","","","skull","","-1.56886","29.6371","","No"
"69cdee18-8274-4600-8c8d-d0851c4dec21","2149097","FMNH","Mammals","215268","Praomys jacksoni","","E. Ndayishimiye","48522","","","","","","skull,carc","","-1.56949","29.6359","",""
"26f14bf8-c2f8-4abf-b4bf-7794df0944e8","2149098","FMNH","Mammals","215269","Praomys jacksoni","","E. Ndayishimiye","48523","","","","","","skull,carc","","-1.56949","29.6359","",""
"293b4f8e-6a05-4a08-8d2a-b2fd0d45e183","2149099","FMNH","Mammals","215270","Praomys jacksoni","","E. Ndayishimiye","48524","","","","","","skull,carc","","-1.56949","29.6359","",""
"69411bb9-67d5-4d50-8ef5-37e2bc98653a","2149157","FMNH","Mammals","215327","Praomys jacksoni","","E. Ndayishimiye","131499","","","","","","skull","","-1.56949","29.6359","","No"
"089c691d-69ee-4b7c-bafd-464cccbffe87","2149158","FMNH","Mammals","215328","Praomys jacksoni","","E. Ndayishimiye","131500","","","","","","skull","","-1.56949","29.6359","","No"
"9c04d36f-c06d-4442-a77d-1b16e5fd041b","2149159","FMNH","Mammals","215329","Praomys jacksoni","","E. Ndayishimiye","131501","","","","","","skull","","-1.56949","29.6359","","No"
"9314daba-9f41-45e7-bd26-c1b3d606ad4c","2149160","FMNH","Mammals","215330","Praomys jacksoni","","E. Ndayishimiye","131502","","","","","","skull","","-1.56949","29.6359","","No"
"d26b43de-e1ee-4349-bebc-d8c4c8bb5d9c","712150","FMNH","Mammals","207602","Praomys jacksoni","","J. C. Kerbis","153506","","","","","","alc","Female","-2.60975","29.1998","",""
"5be2939d-daa0-45ae-8886-d489f9293a1a","712156","FMNH","Mammals","207607","Praomys jacksoni","","J. C. Kerbis","112356","","","","","","alc","Female","-2.60975","29.1998","",""
"8da5071c-0326-4866-acbd-f64698801e1a","712157","FMNH","Mammals","207608","Praomys jacksoni","","J. C. Kerbis","132853","","","","","","alc","Female","-2.60975","29.1998","",""
"bfaf4bf0-ebcf-4188-a8fd-103e864bb25d","712158","FMNH","Mammals","207609","Praomys jacksoni","","J. C. Kerbis","135303","","","","","","alc","Male","-2.60975","29.1998","",""
"905a439b-3781-4545-af05-1952c2870d3d","712159","FMNH","Mammals","207610","Praomys jacksoni","","J. C. Kerbis","143865","","","","","","alc","Female","-2.60975","29.1998","",""
"3ecc8598-3c14-4903-9855-ffbba70baa94","712160","FMNH","Mammals","207611","Praomys jacksoni","","J. C. Kerbis","144753","","","","","","alc","Female","-2.60975","29.1998","",""
"a562da86-6e42-46dd-bce2-b539b05ce744","712163","FMNH","Mammals","207613","Praomys jacksoni","","J. C. Kerbis","145217","","","","","","alc","Female","-2.60975","29.1998","",""
"b4a19696-1640-4ae9-8eca-b0a611b8f3ae","712166","FMNH","Mammals","207616","Praomys jacksoni","","J. C. Kerbis","145504","","","","","","alc","Female","-2.60975","29.1998","",""
"11e2547a-3f1b-427c-b3ce-313ea0864410","712167","FMNH","Mammals","207617","Praomys jacksoni","","J. C. Kerbis","145687","","","","","","alc","Male","-2.60975","29.1998","",""
"78aa286a-477d-4a1a-807b-e5f5c8cedfda","712169","FMNH","Mammals","207619","Praomys jacksoni","","J. C. Kerbis","145710","","","","","","alc","Female","-2.60975","29.1998","",""
"b0fc985a-5057-4296-9b81-d3557bbf2672","712172","FMNH","Mammals","207621","Praomys jacksoni","","J. C. Kerbis","146372","","","","","","alc","Male","-2.60975","29.1998","",""
"bfffbdff-a580-45f1-b0c6-a9ae66be2d20","712174","FMNH","Mammals","207623","Praomys jacksoni","","J. C. Kerbis","146373","","","","","","alc","Male","-2.60975","29.1998","",""
"fc424769-4f43-420f-b427-628d0a19e6d8","712175","FMNH","Mammals","207624","Praomys jacksoni","","J. C. Kerbis","147948","","","","","","alc","Male","-2.50147","29.2376","",""
"7290051e-0adc-4fbe-9b49-310a99ec4a0c","712177","FMNH","Mammals","207626","Praomys jacksoni","","J. C. Kerbis","147965","","","","","","skull,asr","Female","-2.50147","29.2376","",""
"aa47fc7b-bafe-4b08-8a8f-93372b999344","712178","FMNH","Mammals","207627","Praomys jacksoni","","J. C. Kerbis","148219","","","","","","alc","Female","-2.50147","29.2376","",""
"69cb993e-68e7-4f37-afc6-61520caf3c1f","712179","FMNH","Mammals","207628","Praomys jacksoni","","J. C. Kerbis","149909","","","","","","alc","Female","-2.50147","29.2376","",""
"656b5321-316c-405f-8612-ebb64b2b34b6","712180","FMNH","Mammals","207629","Praomys jacksoni","","J. C. Kerbis","150895","","","","","","alc","Female","-2.50147","29.2376","",""
"9d7dee54-e8ca-4a28-af71-b13193bacd23","712181","FMNH","Mammals","207630","Praomys jacksoni","","J. C. Kerbis","151471","","","","","","alc","Male","-2.50147","29.2376","",""
"15610ffa-0589-4974-a040-121e56968ea5","712182","FMNH","Mammals","207631","Praomys jacksoni","","J. C. Kerbis","151472","","","","","","alc","Female","-2.50147","29.2376","",""
"203e4243-b83e-48c4-bb50-ed31c9787f2c","712183","FMNH","Mammals","207632","Praomys jacksoni","","J. C. Kerbis","151611","","","","","","alc","Male","-2.50147","29.2376","",""
"57e7cfef-8837-47f3-ad52-39fb72280298","712186","FMNH","Mammals","207634","Praomys jacksoni","","J. C. Kerbis","151612","","","","","","alc","Male","-2.50147","29.2376","",""
"2df30907-c6a9-4cbd-b319-1c03c3206664","712187","FMNH","Mammals","207635","Praomys jacksoni","","J. C. Kerbis","151613","","","","","","alc","Female","-2.50147","29.2376","",""
"601287a0-9479-4fe2-ac30-946c40d37119","712188","FMNH","Mammals","207636","Praomys jacksoni","","J. C. Kerbis","151614","","","","","","alc","Male","-2.50147","29.2376","",""
"03b561ec-5043-4f75-9c44-aaa15fc4709c","712189","FMNH","Mammals","207637","Praomys jacksoni","","J. C. Kerbis","151615","","","","","","alc","Male","-2.50147","29.2376","",""
"f1f9af91-e4b4-40ae-a276-0d73943deb81","712190","FMNH","Mammals","207638","Praomys jacksoni","","J. C. Kerbis","152084","","","","","","alc","Female","-2.50147","29.2376","",""
"7e47a143-a338-44d2-89d4-837193ad019d","712192","FMNH","Mammals","207640","Praomys jacksoni","","J. C. Kerbis","154842","","","","","","alc","Female","-2.55639","28.9872","",""
"285d02fc-ac27-475c-ab2b-3f27a02ffbcf","712193","FMNH","Mammals","207641","Praomys jacksoni","","J. C. Kerbis","154843","","","","","","alc","Male","-2.55639","28.9872","",""
"f1326464-7c12-4506-833d-b50eeab6b47e","712195","FMNH","Mammals","207643","Praomys jacksoni","","J. C. Kerbis","154961","","","","","","skull,asr","Female","-2.55639","28.9872","",""
"b59e799e-87e4-4958-ac49-bdeb57f07f2d","712196","FMNH","Mammals","207644","Praomys jacksoni","","J. C. Kerbis","137395","","","","","","alc","Male","-2.55639","28.9872","",""
