"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64fcc3c3-33a6-457d-82f3-d7c8fae2bd69","591458","FMNH","Insects","FMNHINS 0000 034 249","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"8265ca29-f438-4c17-90cb-0ee211a196ac","591460","FMNH","Insects","FMNHINS 0000 034 251","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"4ede4b8f-87ee-4ec5-8535-e186062ee749","591462","FMNH","Insects","FMNHINS 0000 034 252","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"b3a8bbcf-e28a-41f9-a837-fbc843195751","591463","FMNH","Insects","FMNHINS 0000 034 253","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"a3b06eb4-a8c1-4d25-9772-e77cee93687b","591468","FMNH","Insects","FMNHINS 0000 034 258","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"be2d000b-9e01-4aba-8e4f-474ee03a2d3c","591426","FMNH","Insects","FMNHINS 0000 034 220","Chordeumatida Koch, 1847","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-429","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"97d342c2-037a-42ee-b183-464f0425bace","591443","FMNH","Insects","FMNHINS 0000 034 236","Chordeumatida Koch, 1847","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-429","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"b0ccf739-1c7e-462f-b4a7-9201307da8d9","591485","FMNH","Insects","FMNHINS 0000 034 273","Chordeumatida Koch, 1847","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"cdd052ac-91ab-4b27-a58b-0457812c1edd","591421","FMNH","Insects","FMNHINS 0000 034 216","Polydesmida Leach, 1815","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"863ca409-6073-4fc8-b91c-8efa9677b23c","591434","FMNH","Insects","FMNHINS 0000 034 228","Polydesmida Leach, 1815","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"238aff01-28a8-49b6-9293-f0fa0e412e2b","591484","FMNH","Insects","FMNHINS 0000 034 272","Polydesmida Leach, 1815","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2",""
"127fda7e-7a5d-41d3-94e7-b639ddc30add","591493","FMNH","Insects","FMNHINS 0000 034 281","Polydesmida Leach, 1815","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"4bafb06e-660c-4bc3-affd-871a09201320","591456","FMNH","Insects","FMNHINS 0000 034 247","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-249","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"e56847fa-faff-4a34-a372-a24698dbcaba","591469","FMNH","Insects","FMNHINS 0000 034 259","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-249","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","9",""
"b07925fe-30fc-477c-8ed0-6d221020e303","591476","FMNH","Insects","FMNHINS 0000 034 265","Polydesmida Leach, 1815","","M. Gordon","FMHD#89-246","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","8",""
"c35c9b2d-2b38-4d3f-814f-081b31a1a37d","591457","FMNH","Insects","FMNHINS 0000 034 248","Polydesmida Leach, 1815","","S. Davenport","FMHD#89-280","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"aca956ac-947d-4dd9-8ff0-9066418de146","591431","FMNH","Insects","FMNHINS 0000 034 225","Polydesmida Leach, 1815","","Arch, B. Black","FMHD#89-285","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","2",""
"2a72daa2-9b84-40c8-a0ff-aa29a7d3d7e8","591492","FMNH","Insects","FMNHINS 0000 034 280","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-287","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2",""
"aff23246-1fcb-4ca2-aceb-16e21a01521f","154878","FMNH","Insects","FMNHINS 0000 034 210","Polydesmida Leach, 1815","","R. Waugh","FMHD#89-286","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"b9e54458-6488-4e0b-9d0c-5815f95af878","154879","FMNH","Insects","FMNHINS 0000 034 211","Polydesmida Leach, 1815","","R. Waugh","FMHD#89-286","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2",""
"66a6d4bf-2c12-44ca-b55f-2dff33df4abe","591477","FMNH","Insects","FMNHINS 0000 034 266","Polydesmida Leach, 1815","","C. Condill","FMHD#89-245","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","2",""
"4dca4629-a2d7-494f-a2ed-b43bd34ad470","154875","FMNH","Insects","FMNHINS 0000 034 208","Polydesmida Leach, 1815","","D. Roop","FMHD#89-331","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","4",""
"510603b3-cd4b-4954-b819-1961a6c9bc26","591353","FMNH","Insects","FMNHINS 0000 034 451","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","2",""
"167a833f-063b-460d-ab32-e58045c7e080","591354","FMNH","Insects","FMNHINS 0000 034 452","Spirobolida Bollman, 1893","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"2e034c0d-6963-4bdf-98e8-b895a9405b3a","591494","FMNH","Insects","FMNHINS 0000 034 282","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-271","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"a1023ead-ebed-4077-9af3-354806f6b297","591447","FMNH","Insects","FMNHINS 0000 034 239","Polydesmida Leach, 1815","","R. H. Pine","FMHD#89-282","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"4d2f1dca-31fb-473d-ac36-fc2d1a96bb4f","591479","FMNH","Insects","FMNHINS 0000 034 268","Chordeumatida Koch, 1847","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-481","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"ae22df0d-d059-4796-975f-1fc943289783","591352","FMNH","Insects","FMNHINS 0000 034 450","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-468","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"110bad21-f187-4353-bf7c-5f1f533d397d","591438","FMNH","Insects","FMNHINS 0000 034 232","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-463","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"cde6cc3f-96bc-476e-9d05-9cd2d59ca50e","154874","FMNH","Insects","FMNHINS 0000 034 207","Spirobolida Bollman, 1893","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-462","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"f00a4644-3cb5-4669-bf9a-53e22acf6851","591448","FMNH","Insects","FMNHINS 0000 034 240","Chordeumatida Koch, 1847","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-442","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"cb29f032-d38b-436c-abba-471fb47cbcf3","154861","FMNH","Insects","FMNHINS 0000 034 201","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-416","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","3",""
"a90bccc9-4acf-47cc-9659-1a86c8926c40","154862","FMNH","Insects","FMNHINS 0000 034 202","Spirostreptida Brandt, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-416","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"fb5d376f-07da-4b5b-b355-ad1c47d29cb4","591488","FMNH","Insects","FMNHINS 0000 034 276","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-435","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"4fb461be-114a-43dc-907b-9e9d37619b21","1765108","FMNH","Insects","FMNHINS 0000 061 945","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-86","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","9",""
"88f8b963-9f3e-48c3-9519-d722f9305d1f","591374","FMNH","Insects","FMNHINS 0000 034 335","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-443","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","14",""
"82072062-eaf2-457a-96c1-d0dd0658c88b","591376","FMNH","Insects","FMNHINS 0000 034 337","Spirobolida Bollman, 1893","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-443","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"cde7c557-2cc9-4bdb-90b6-402d553df667","591375","FMNH","Insects","FMNHINS 0000 034 336","Chordeumatida Koch, 1847","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-443","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"3f7641c0-3dfa-498d-9d69-70d47204353f","591435","FMNH","Insects","FMNHINS 0000 034 229","Spirostreptida Brandt, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-457","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"7eff94fe-05dc-4e64-9c15-73fc5766e835","591500","FMNH","Insects","FMNHINS 0000 034 287","Chordeumatida Koch, 1847","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-433","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"1b7dfbe9-33d4-42ea-85af-0f7ac712fe36","1765142","FMNH","Insects","FMNHINS 0000 061 949","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-75","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","3",""
"6d98c929-f516-4848-b69d-69f8314946d1","1767367","FMNH","Insects","FMNHINS 0000 061 957","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-77","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"6295014c-a443-4346-967a-fddeb3d1a604","1765118","FMNH","Insects","FMNHINS 0000 061 946","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-82","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","4",""
"ed7919df-abc3-4114-a9a0-15686913c9f5","1765141","FMNH","Insects","FMNHINS 0000 061 948","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-90","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","3",""
"e1467d79-9fac-4d69-841f-c23643679df2","706008","FMNH","Insects","FMNHINS 0000 055 446","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-91","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"53e8b4c5-3ad7-4db3-a8f9-1632bab726c7","1767482","FMNH","Insects","FMNHINS 0000 056 816","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-91","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","5",""
"93ef30d4-5a56-409a-9369-dbceddca34fa","1767483","FMNH","Insects","FMNHINS 0000 056 817","Stemmiulida Pocock, 1894","","R. H. Pine, M. J. Crowley","FMHD#88-91","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"08b990d0-7c57-4c00-9c2b-00c4b7e62308","1743749","FMNH","Insects","FMNHINS 0000 061 912","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-83","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"177a30eb-a03d-4fa5-8f28-1f8b67ebf56e","1743760","FMNH","Insects","FMNHINS 0000 061 920","Polydesmida Leach, 1815","","R. H. Pine, M. J. Crowley","FMHD#88-84","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","4",""
"a5b16b2e-6ca0-4aa4-a888-942149253bfc","591452","FMNH","Insects","FMNHINS 0000 034 244","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-436","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"c4810745-a7f2-4e00-9c4c-99c1a2f5da14","960738","FMNH","Insects","FMNHINS 0000 005 606","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","","Costa Rica","","","","","","8.78961","-82.969","1",""
"77366361-be7f-411b-835e-b741336f3406","960724","FMNH","Insects","FMNHINS 0000 005 592","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","","","Costa Rica","","","","","","10.05","-83.97","1",""
"b25e4ae0-c5a8-4bab-b0ac-8ba457b41d1c","960647","FMNH","Insects","FMNHINS 0000 005 515","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","","","","","10.43","-83.98","3",""
"e9f74c11-e1bc-48d7-b688-f0e6f10d4b91","963528","FMNH","Insects","FMNHINS 0000 008 556","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-267","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","50",""
"4a4581a5-ab9c-41f5-922b-6439bd3a1697","961978","FMNH","Insects","FMNHINS 0000 006 857","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-301","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","3",""
"5112290f-de48-454c-8983-c1e92e627ed1","961979","FMNH","Insects","FMNHINS 0000 006 858","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-301","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","8",""
"54eadf03-313b-4413-a606-4b2c5749b562","963534","FMNH","Insects","FMNHINS 0000 008 562","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-273","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","98",""
"8a267609-1695-480d-bc88-b958619907dc","963535","FMNH","Insects","FMNHINS 0000 008 563","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-273","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","2",""
"298acf23-d861-4343-b013-46b6745e0298","961954","FMNH","Insects","FMNHINS 0000 006 833","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-263","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","14",""
"e42ff115-0892-44c4-be39-ef866e5523f2","961955","FMNH","Insects","FMNHINS 0000 006 834","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-263","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","6",""
"4df777a9-4f31-4b19-aee4-6b18c1b3458a","961956","FMNH","Insects","FMNHINS 0000 006 835","Polyzoniida Gervais, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-263","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"d5cb7b40-a6c6-4a19-a4dd-51faefe469dc","960653","FMNH","Insects","FMNHINS 0000 005 521","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.4316","-84.003","1",""
"73bbf8e8-fddc-4396-b9c9-77fc7fdc49f9","960649","FMNH","Insects","FMNHINS 0000 005 517","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.4316","-84.003","1",""
"e2c4be0d-c98c-4b81-bd3d-3585f7350153","960651","FMNH","Insects","FMNHINS 0000 005 519","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.4316","-84.003","1",""
"32f13892-0eaf-4eb7-a1ff-b59844ca771b","960652","FMNH","Insects","FMNHINS 0000 005 520","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.4316","-84.003","4",""
"077e4edc-1b8c-4e22-9daa-0b0e33be7bee","960760","FMNH","Insects","FMNHINS 0000 005 628","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.4316","-84.003","2",""
"ae3c326a-2e31-45cf-9b12-a23b22dbf0c1","961952","FMNH","Insects","FMNHINS 0000 006 831","Polyzoniida Gervais, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","6",""
"5ff24f0a-3d7c-4af8-8aae-06af56dda1ff","961953","FMNH","Insects","FMNHINS 0000 006 832","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"19140587-d7bd-4404-b69b-bf57c96317ce","961990","FMNH","Insects","FMNHINS 0000 006 869","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-291","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","50",""
"626dcb16-ee8b-41af-971a-91d8a9104a66","960726","FMNH","Insects","FMNHINS 0000 005 594","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","","","","","10.43","-83.98","2",""
"da2f0523-21b1-4241-9b96-dc6714ad8129","960766","FMNH","Insects","FMNHINS 0000 005 634","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","","","","","10.43","-83.98","2",""
"80268fd1-8bcb-45f6-bcd7-7032e90b0e6d","961998","FMNH","Insects","FMNHINS 0000 006 877","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","28",""
"38a4432f-a257-48be-8845-9aa98e7073d3","961985","FMNH","Insects","FMNHINS 0000 006 864","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-362","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","25",""
"13b2751e-7105-44c8-997e-9b8bad843666","961995","FMNH","Insects","FMNHINS 0000 006 874","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","16",""
"1173e150-56fb-4327-ab92-ac9bbe76aff7","962153","FMNH","Insects","FMNHINS 0000 007 032","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-367","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","-10.1","84.08","4",""
"6c9040e7-9488-4972-9cbc-387bce3eb3e5","960711","FMNH","Insects","FMNHINS 0000 005 579","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"42ca6a9d-63ff-48ea-bdfc-2fd557fcd33d","960712","FMNH","Insects","FMNHINS 0000 005 580","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"a80a24f4-63ba-4e36-b386-981ebf5f17dd","960713","FMNH","Insects","FMNHINS 0000 005 581","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"0add7775-015e-4a85-a8fe-f2f576711964","960717","FMNH","Insects","FMNHINS 0000 005 585","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"f30fdd9d-0275-444f-bdb2-fa0f3dd4efea","960718","FMNH","Insects","FMNHINS 0000 005 586","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","4",""
"c512afba-b3cb-4d1d-be5c-6ee96f403bb1","960721","FMNH","Insects","FMNHINS 0000 005 589","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"8058ea87-c60c-4a1d-8a34-602ab1089255","960722","FMNH","Insects","FMNHINS 0000 005 590","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"03d019df-07ce-4fc6-9ace-2fee439ffa8a","960744","FMNH","Insects","FMNHINS 0000 005 612","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"f03aa272-b35f-4994-aa6e-63e3dd8a04c1","960745","FMNH","Insects","FMNHINS 0000 005 613","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","5",""
"a818ff65-f93a-4ad0-8789-ca6aa6d5f650","960746","FMNH","Insects","FMNHINS 0000 005 614","Spirostreptida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"a254111d-53e2-42fd-b611-5ea7b93fca13","960747","FMNH","Insects","FMNHINS 0000 005 615","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"5ba95b58-460e-447b-9d1c-81dcbb50adf3","960748","FMNH","Insects","FMNHINS 0000 005 616","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"cf0f7dcd-ab78-4ae4-88b7-32ac7dbd1f62","960749","FMNH","Insects","FMNHINS 0000 005 617","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"cfc44141-6918-44b1-aeb0-6d94515be6e9","960750","FMNH","Insects","FMNHINS 0000 005 618","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"02bdeeda-5e18-4e5b-bc7b-1a145a1617ea","960751","FMNH","Insects","FMNHINS 0000 005 619","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"84e54eba-739f-4d95-8c70-ae845d3aa2eb","960752","FMNH","Insects","FMNHINS 0000 005 620","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"7e791134-0c2d-451e-bbe8-eb07822a041f","960753","FMNH","Insects","FMNHINS 0000 005 621","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"2725bc42-8b04-4a02-a9be-4d6f558a9e69","960754","FMNH","Insects","FMNHINS 0000 005 622","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"c3106652-fdb3-4dbc-b36e-6f4b03ee145b","960755","FMNH","Insects","FMNHINS 0000 005 623","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"1397e5e5-cc08-4051-ad48-ccca26540a3d","960756","FMNH","Insects","FMNHINS 0000 005 624","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"0077615d-8e1e-4ad4-bd89-15ae5e4942a6","960757","FMNH","Insects","FMNHINS 0000 005 625","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"3245ae77-dfcf-421a-8947-f167fcb28fc9","960758","FMNH","Insects","FMNHINS 0000 005 626","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","1",""
"97f66a52-712c-45c5-8ae9-1bf5444176e2","960759","FMNH","Insects","FMNHINS 0000 005 627","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-364","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1094","-84.0743","3",""
