"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b629b786-1f9f-44fc-b09e-bd66f80c293f","1838150","FMNH","Amphibians and Reptiles","10992","Anolis macrophallus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"49af95c4-c21f-4aa2-884f-43ac5012b464","1838151","FMNH","Amphibians and Reptiles","10993","Anolis macrophallus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"b2035ea6-d8f9-4d04-9211-c40fde92a997","1838159","FMNH","Amphibians and Reptiles","11001","Trimorphodon biscutatus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"27f8d222-a342-42b0-8812-861707e0d4ba","1838152","FMNH","Amphibians and Reptiles","10994","Anolis macrophallus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","","No"
"ea9fd706-9678-4700-a502-2c17183b2e81","1892437","FMNH","Amphibians and Reptiles","65116","Plectrohyla guatemalensis","","S. Rand","8","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"c33d68e4-a562-4722-8987-67b4955be92c","1892438","FMNH","Amphibians and Reptiles","65117","Plectrohyla guatemalensis","","S. Rand","7","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"e6278ac4-7e5d-4218-b13d-6d59f5f2f3da","1892351","FMNH","Amphibians and Reptiles","65030","Oedipina salvadorensis","Type","S. Rand","52","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","","No"
"2ecb496c-c0ca-45c1-b95e-311c8ce27b10","1838130","FMNH","Amphibians and Reptiles","10972","Mabuya unimarginata","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","","No"
"bb5c29f1-04b4-4aef-9b51-938669e14707","1838134","FMNH","Amphibians and Reptiles","10976","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"0ac7bdb3-c72b-4b90-95d5-e599ac065e2c","1838135","FMNH","Amphibians and Reptiles","10977","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"4ad0a499-4ba2-4006-93ef-1fe7c371ccc9","1838136","FMNH","Amphibians and Reptiles","10978","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"000b387e-0624-4182-b44a-e8e2406307c5","1838137","FMNH","Amphibians and Reptiles","10979","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"24a7df9b-0303-4701-8c97-6e75fb910bcd","1838138","FMNH","Amphibians and Reptiles","10980","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"df9d9a17-51c5-4414-90af-4086fc162216","1838141","FMNH","Amphibians and Reptiles","10983","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"81a10c8b-35e6-42b1-9a65-b99bc4eebf1d","1892296","FMNH","Amphibians and Reptiles","64975","Aspidoscelis deppii","","S. Rand","161","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"33ceccb5-d897-451d-9ece-762fb29a377f","1892297","FMNH","Amphibians and Reptiles","64976","Aspidoscelis deppii","","S. Rand","162","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"6252d165-b796-4b14-aff9-4b2caac6bdf9","1892298","FMNH","Amphibians and Reptiles","64977","Aspidoscelis deppii","","S. Rand","163","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"6e37a201-3665-4f84-a6b5-b177e2b9a239","1892295","FMNH","Amphibians and Reptiles","64974","Aspidoscelis deppii","","S. Rand","136","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"27c92c6a-6626-4638-8378-02267dc34d14","1892294","FMNH","Amphibians and Reptiles","64973","Aspidoscelis deppii","","S. Rand","130","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"084e728e-5c1e-4bd0-a73b-1b59bb8312b9","1982605","FMNH","Amphibians and Reptiles","154796","Leptotyphlops ater","","N. L. H. Krauss","","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","","No"
"177f6511-1222-483f-8924-79edb3b3c111","1892286","FMNH","Amphibians and Reptiles","64965","Cerrophidion godmani","","S. Rand","168","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"67c805c7-68af-446f-8723-33c2877b4fdc","1892460","FMNH","Amphibians and Reptiles","65139","Leptodactylus melanonotus","","S. Rand","79","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"dc7a3f39-5a85-4b68-951c-c55786e9b68f","1892461","FMNH","Amphibians and Reptiles","65140","Leptodactylus melanonotus","","S. Rand","28","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"bb4af43b-fbc2-4fd6-b1b9-333225c7d088","1892463","FMNH","Amphibians and Reptiles","65142","Smilisca baudinii","","S. Rand","145","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"7494ee44-8f2f-4a87-814b-c21c2ed3b895","1892466","FMNH","Amphibians and Reptiles","65145","frog","","S. Rand","78","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"7be5278d-0520-4347-911e-b26339ad4982","1892467","FMNH","Amphibians and Reptiles","65146","frog","","S. Rand","159","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"2a9b8420-6ac7-44fe-9edf-af1dc528c228","1892468","FMNH","Amphibians and Reptiles","65147","frog","","S. Rand","160","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"8cd24186-f6db-4b04-96e0-a0460efca38f","1892469","FMNH","Amphibians and Reptiles","65148","frog","","S. Rand","195","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"16c7253d-a4d4-4fe7-9319-28d4917e026f","1892470","FMNH","Amphibians and Reptiles","65149","frog","","S. Rand","196","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"ba31dd41-e3c0-4ba6-8cfc-42b3570aeea5","1892471","FMNH","Amphibians and Reptiles","65150","frog","","S. Rand","197","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
"599688f8-077c-4603-909f-0e44958eead3","1892472","FMNH","Amphibians and Reptiles","65151","frog","","S. Rand","198","El Salvador San Salvador","El Salvador","San Salvador","","","larvae,alc","","","","",""
