"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2dd8e3fa-8204-4456-873d-a9e9d8bc0a3a","2172797","FMNH","Birds","481915","Ploceus nigricollis nigricollis","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","male","-2.24528","28.7228","",""
"39c4575c-db5b-43dd-a8f6-de1b65be4766","2172766","FMNH","Birds","481884","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","female","-2.24528","28.7228","",""
"54263651-c1ef-4af5-b54c-6c1e5adeabdc","2172767","FMNH","Birds","481885","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","male","-2.24528","28.7228","",""
"1c7c3a21-cbc9-4bb6-b76e-55d8cded71f5","2172768","FMNH","Birds","481886","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","female","-2.24528","28.7228","",""
"3756688d-6dbe-4fdd-8c3c-ab214adf22ee","2172769","FMNH","Birds","481887","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","male","-2.24528","28.7228","",""
"f690221c-3a58-4f32-a85d-a3e8867b4e79","2172770","FMNH","Birds","481888","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","male","-2.24528","28.7228","",""
"297b98ea-556f-49c1-8089-6bd3cd8e1079","2172771","FMNH","Birds","481889","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","male","-2.24528","28.7228","",""
"a0d92dce-38c9-4c9b-8c73-0122c4e1b0fe","2172772","FMNH","Birds","481890","Cisticola erythrops sylvia","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","female","-2.24528","28.7228","",""
"60bedb65-47bd-4d16-a947-ccb0eb3fd923","2172763","FMNH","Birds","481881","Prinia leucopogon reichenowi","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","","-2.24528","28.7228","",""
"b505e820-89c1-49e2-ae89-c2bec35172b1","2172812","FMNH","Birds","481930","Cossypha natalensis intensa","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","female","-2.24528","28.7228","",""
"b33774fb-eebb-476b-a204-76d75bef9907","2172813","FMNH","Birds","481931","Cossypha natalensis intensa","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","female","-2.24528","28.7228","",""
"a7aa66a7-f99e-4488-8e9b-4132dc2c42d2","2172814","FMNH","Birds","481932","Cossypha natalensis intensa","","K. Byamana","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","female","-2.24528","28.7228","",""
"02e30ed3-310f-4a1d-afe3-b6e396417722","1704598","FMNH","Birds","429870","Amblyospiza albifrons montana","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skel","Female","-2.23333","28.8","",""
"e3b1b033-cbe5-4757-bcf5-225b0231d8ab","1704551","FMNH","Birds","429823","Zosterops senegalensis stuhlmanni","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","","-2.23333","28.8","",""
"db14bca5-bea9-4295-8f82-76dea9977d6e","1704557","FMNH","Birds","429829","Serinus frontalis frontalis","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2.23333","28.8","",""
"1c4ba495-dd0f-4744-99ee-c990c56f5c0f","1704621","FMNH","Birds","429893","Serinus frontalis frontalis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","alc","","-2.23333","28.8","",""
"ff08728e-f2ef-4198-91c1-ea3b5a4c9bdb","1704534","FMNH","Birds","429805","Nectarinia verticalis viridisplendens","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","-2","29.0333","",""
"80aa64ac-8a7b-4ecd-b963-6ac2520a6cd8","1704502","FMNH","Birds","429773","Prinia subflava graueri","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2","29.0333","",""
"f80ea56a-b2ff-4f58-988d-9f85157825c0","1705823","FMNH","Birds","431094","Turtur tympanistria fraseri","","Byamungo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"2a3dd46e-8055-4c99-b8f2-3d21dc4b1b92","1705835","FMNH","Birds","431106","Muscicapa adusta pumila","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"8103478e-e678-4c3d-9ea4-08c41650cd63","1705847","FMNH","Birds","431118","Nectarinia purpureiventris","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"7241da27-e227-4507-ab62-30957b1e621e","1705837","FMNH","Birds","431108","Camaroptera brevicaudata tincta","","M. Makasi","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"e9435c82-c2f2-4e71-b557-8d6881070f6e","1705838","FMNH","Birds","431109","Camaroptera brevicaudata tincta","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"56534b67-71e2-48f8-b96f-5e85e576a656","1712262","FMNH","Birds","437538","Pycnonotus virens virens","","R. B. Kizungu","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"75a53cdd-aeb0-4ce5-9247-4bfa993e9e76","1632205","FMNH","Birds","357387","Aves","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"7c7435d4-f6c1-4716-8ede-cc4f9d1b355d","1632208","FMNH","Birds","357390","Aves","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"d84412bd-2e80-4060-bbff-4adb283bfff0","1631969","FMNH","Birds","357151","Myioceyx lecontei lecontei","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","","No"
"357f6040-d28a-4724-bd50-b914d662cb9c","1632163","FMNH","Birds","357345","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"8195dd6b-5722-411c-b29b-b3301432e098","1632164","FMNH","Birds","357346","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"a2c1ba67-41a3-4937-96ab-03fea74018d3","1632165","FMNH","Birds","357347","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"6d215577-6425-4866-af95-6b6fa4c50c78","1632166","FMNH","Birds","357348","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"d1d7be8a-9b0a-40e4-802b-3ef267871739","1632167","FMNH","Birds","357349","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"ae344b1f-18a8-4eaa-8e67-8555c17f8253","1725406","FMNH","Birds","450424","Pycnonotus latirostris eugenius","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","-4.99139","29.0803","",""
"6b57eba0-0c3d-4179-9e85-b5e6f8d303f8","1632168","FMNH","Birds","357350","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"3f73892f-262f-4fca-9077-975b9f5ef378","1632169","FMNH","Birds","357351","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"b55d9989-5f66-4d97-8b2f-4c6bc1be2bc0","1632170","FMNH","Birds","357352","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"87e7b145-08c3-4a69-8b48-5209fc8f8b59","1632171","FMNH","Birds","357353","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"fdbd4ad5-bb10-43f4-9ead-c8a4e73309d4","1632172","FMNH","Birds","357354","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"a12c25e6-46a1-4ebc-9c75-9046a259e795","1632185","FMNH","Birds","357367","Lonchura bicolor poensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"4a8051ba-5550-4bbd-97bf-ca442a130fac","1632186","FMNH","Birds","357368","Lonchura bicolor poensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"edbba5a0-584a-4ae2-9ab7-2a5d119699da","1632187","FMNH","Birds","357369","Lonchura bicolor poensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"94887408-5f57-4bd3-bd6f-2809d2cf0eb7","1632188","FMNH","Birds","357370","Lonchura bicolor poensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"7ae385ce-8188-48ab-9aca-29755be3ba10","1632189","FMNH","Birds","357371","Lonchura bicolor poensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"138d0d63-290a-4767-b3f9-1179b680f101","1632190","FMNH","Birds","357372","Lonchura bicolor poensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"c5df38af-f35a-455c-a252-f3d9c04f8c02","1632182","FMNH","Birds","357364","Lonchura cucullata scutata","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"12441b2a-ab29-47f1-b48a-7a7a6a653b98","1632149","FMNH","Birds","357331","Nigrita bicolor brunnescens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"373da652-e347-401f-9363-64f8cfeee165","1632151","FMNH","Birds","357333","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"acadc735-fa19-44c1-a519-f3925a819db0","1632153","FMNH","Birds","357335","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"94b8281e-f870-457b-a655-f3e904633786","1632158","FMNH","Birds","357340","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","Male","1","28.5833","",""
"5143d350-0556-4067-b4fc-271bfebe6198","1632159","FMNH","Birds","357341","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"8ee393fd-0d0d-40c8-8494-2f5a74a110bc","1632128","FMNH","Birds","357310","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"15cecf5f-1bb6-4e60-803e-09c7ff4a2725","1632129","FMNH","Birds","357311","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"14761c5b-395a-46be-8b9e-47c527fedf49","1632135","FMNH","Birds","357317","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"1ef17552-56eb-45f7-83c4-bf4130cca497","1632136","FMNH","Birds","357318","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"0b44defc-3b77-47fc-9f88-6192439fb932","1632137","FMNH","Birds","357319","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"2eb4d1ec-8203-4364-bb8a-04c984211c01","1632138","FMNH","Birds","357320","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"e971d734-f41b-4ae1-a132-47fe9ec05bb1","1632139","FMNH","Birds","357321","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"7fa08753-8df4-4ce4-b6ff-baae27db9978","1632140","FMNH","Birds","357322","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"95b86238-0589-4ca3-9522-ceb6f4f92233","1632142","FMNH","Birds","357324","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"06ed9bd1-d739-47c4-915e-4fe565b183dc","1718600","FMNH","Birds","443877","Alcippe atriceps","","Bashonga","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2.25639","28.7631","",""
"6071bf72-31ba-465b-b63a-1ef8aa3bcacc","1632143","FMNH","Birds","357325","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"0da3cc40-3b1d-4cfd-be52-8f4b6fe9d55f","1632145","FMNH","Birds","357327","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"884b973c-07b0-489d-8a2e-227d0d62f0c0","1632146","FMNH","Birds","357328","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"268040f9-e592-433d-8ebf-4900b9854992","1632193","FMNH","Birds","357375","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"64d33492-7025-4d74-bd9f-8410fac34884","1632194","FMNH","Birds","357376","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"f4a3e6c6-682e-4915-9ceb-0c4ab0648175","1632195","FMNH","Birds","357377","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"b8eb698c-303b-47ed-8d97-c41636f482ae","1632196","FMNH","Birds","357378","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"d0a33865-9833-4088-90ba-f730a9f72c15","1632197","FMNH","Birds","357379","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"6e74f488-f337-44f6-9a93-04227bc3a9b8","1632198","FMNH","Birds","357380","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"2432551e-02a1-45d6-8e1c-52f85319f2f6","1632199","FMNH","Birds","357381","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"480ceca1-9c0e-476f-b1c5-21227d42ae81","1632200","FMNH","Birds","357382","Ploceus cucullatus bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"fa3cf1ba-4463-404c-853b-b3a07bbf6b86","1632038","FMNH","Birds","357220","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"0983ab84-4c51-4274-9639-6e0299ecd5a2","1632039","FMNH","Birds","357221","Bleda syndactyla woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"12897168-d02b-40ad-b0e7-fc54ba4e6732","1632055","FMNH","Birds","357237","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"aa6227a4-a8cf-4082-b269-5f64fa2312ee","1632057","FMNH","Birds","357239","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"45ddf870-b453-4ba8-a1ac-20012678dfa3","1632059","FMNH","Birds","357241","Criniger ndussumensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Female","1","28.5833","",""
"1bc226f5-b3e7-436c-8150-95b7211c4913","1632021","FMNH","Birds","357203","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"bdef0059-f6cc-47b4-b1fe-9c9f25bf12be","1632027","FMNH","Birds","357209","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"f2590586-f518-40e4-b3b8-787165b91c7c","1632028","FMNH","Birds","357210","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"1ccfc789-b08f-4d0d-a4c6-39421c3a0543","1632029","FMNH","Birds","357211","Phyllastrephus icterinus tricolor","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"2baa6a5c-4cfb-43cd-a632-cd7f2a10c88e","1631976","FMNH","Birds","357158","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"2dc6f9a6-5623-46ee-94de-b4d7a38bf516","1631977","FMNH","Birds","357159","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"ec2978ea-d4b9-47e3-b7f9-632e068e7dd3","1631978","FMNH","Birds","357160","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"a6402a06-461e-4889-9d7e-ae3c4635dea8","1631979","FMNH","Birds","357161","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"c9490ce7-2049-4f97-afe3-8d273112774c","1631980","FMNH","Birds","357162","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"6433b146-68be-4a62-b33b-5f96232a6211","1631981","FMNH","Birds","357163","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"a9080238-725f-4809-bf0a-a85b03c19bdb","1631982","FMNH","Birds","357164","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"76f61016-f4f2-4997-bfb6-bffdb4722763","1631983","FMNH","Birds","357165","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"21a214be-e6bf-4e93-889a-869ed14a410b","1631984","FMNH","Birds","357166","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"14d0b0e6-6276-41f1-94a5-ebf1496848b4","1631985","FMNH","Birds","357167","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"fc773c25-5731-4dac-8a7d-58f09814a1fd","1631986","FMNH","Birds","357168","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"97aa6fc7-7c39-4809-835b-6ac99ab44b05","1631988","FMNH","Birds","357170","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"d1ffd32c-3241-4827-ac58-ef7c8bd5fcaa","1631989","FMNH","Birds","357171","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"bc35c7d6-93df-45a8-929a-e0f29774aa5c","1631990","FMNH","Birds","357172","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"4752ca7a-ac37-4d20-b1bb-14de8d64b029","1631991","FMNH","Birds","357173","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"3bca84fe-9262-445e-b8c8-238308862d0b","1631992","FMNH","Birds","357174","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"8b0f5e31-8869-4939-94ed-a7b1efa3b58a","1713520","FMNH","Birds","438797","Coracina caesia pura","","Project Beatra","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","-2.28583","28.7544","",""
"aba3a4dd-da64-4c89-a434-d0db81fdfd09","1631993","FMNH","Birds","357175","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"9c075cc6-0333-4b64-b035-404f7d98b1c6","1631994","FMNH","Birds","357176","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"827c78f9-47ad-4e52-9980-928593be799a","1631995","FMNH","Birds","357177","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"2b54ca50-a256-45b0-b5b4-35cd598a2665","1631996","FMNH","Birds","357178","Pycnonotus virens virens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"b1af19c8-8c80-4ba8-8444-acd91a89adf7","1632116","FMNH","Birds","357298","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"5a4b563c-d118-48c2-8d5a-ceefee51a294","1712278","FMNH","Birds","437554","Acrocephalus schoenobaenus","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","","","",""
"0222968a-5cdf-4dfb-840f-c077b54b6fd6","1712277","FMNH","Birds","437553","Bradypterus graueri","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","","","","",""
"2bf7be44-0966-4cff-855b-27cc26f44684","1632121","FMNH","Birds","357303","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"511263d3-5e1b-423e-8860-46d74b4e1211","1712274","FMNH","Birds","437550","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"61cb38d5-4023-47f5-aa9b-f952709d6037","1712275","FMNH","Birds","437551","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"0277730d-d7ec-4e4f-b3f1-124432637389","1712276","FMNH","Birds","437552","Bradypterus baboecala centralis","","C. Kahindo","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","","","",""
"36101d5c-c727-4472-9b80-c8b356d825f6","1632073","FMNH","Birds","357255","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"e58d2763-f8b2-456a-9062-e471d63a71eb","1632074","FMNH","Birds","357256","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"ee8c9a4e-fe27-448f-9bfb-e766e3770db2","1632075","FMNH","Birds","357257","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"2bde4045-7c3b-4a09-be64-e58ed5681707","1632076","FMNH","Birds","357258","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"5ef72602-a79b-4eb7-b3e9-96316903a0b8","1632080","FMNH","Birds","357262","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"df88489c-85d9-4fe4-812f-318021727991","1632081","FMNH","Birds","357263","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"678ab57b-531e-4507-83e9-5f38c75c003e","1632084","FMNH","Birds","357266","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"b628f590-f698-4fee-87ff-87cd111b7565","1632085","FMNH","Birds","357267","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Female","1","28.5833","",""
"4dacc412-6fb8-4c0e-a03a-b4aa61971115","1632086","FMNH","Birds","357268","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"6652abb7-27f6-4f30-8cf2-4df24f6da421","1632087","FMNH","Birds","357269","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"398f6784-d5be-4430-b62b-4c2514dba729","1632088","FMNH","Birds","357270","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
