"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab145233-90d3-41d8-a142-12b26c99b45d","1852559","FMNH","Amphibians and Reptiles","25340","Ophisops elegans ehrenbergii","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"48ec8615-c349-408f-8e41-724d9a1c7e35","1906120","FMNH","Amphibians and Reptiles","78716","Ophisops elegans","","H. Hoogstraal","7015","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"4d044819-98fb-4cf6-bb8d-ee7bbc9d2c1a","1906121","FMNH","Amphibians and Reptiles","78717","Ophisops elegans","","H. Hoogstraal","7016","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"56abb8be-e03f-429c-846b-841a2532498c","1906123","FMNH","Amphibians and Reptiles","78719","Ophisops elegans","","H. Hoogstraal","7570","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"e4149d74-595e-4652-808c-1a294610836a","1906124","FMNH","Amphibians and Reptiles","78720","Ophisops elegans","","H. Hoogstraal","7580","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"01a7afc3-28a1-4c42-8954-2735c6a6e841","1906125","FMNH","Amphibians and Reptiles","78721","Ophisops elegans","","H. Hoogstraal","7604","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"25426692-2fd5-4593-9c55-68f179f57d15","1906126","FMNH","Amphibians and Reptiles","78722","Ophisops elegans","","H. Hoogstraal","7605","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"4f39fe9b-ccf9-4516-afc5-26198f9cbb25","1906127","FMNH","Amphibians and Reptiles","78723","Ophisops elegans","","H. Hoogstraal","7606","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"db80c0e9-dc1a-4a40-b9b2-0515ab380731","1906128","FMNH","Amphibians and Reptiles","78724","Ophisops elegans","","H. Hoogstraal","7607","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"b2f33d1e-612d-4c2f-b1ee-f00d1871a830","1906129","FMNH","Amphibians and Reptiles","78725","Ophisops elegans","","H. Hoogstraal","7610","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"6a14e3bf-d48b-43b4-a0e1-f6ea75e4ff79","1906130","FMNH","Amphibians and Reptiles","78726","Ophisops elegans","","H. Hoogstraal","7612","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"dba96dd0-4955-4bfb-abdb-3a438ca413a7","1906131","FMNH","Amphibians and Reptiles","78727","Ophisops elegans","","H. Hoogstraal","7613","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"3435a47e-e20b-45c5-8d9d-ed4bc7998fbc","1906132","FMNH","Amphibians and Reptiles","78728","Ophisops elegans","","H. Hoogstraal","7614","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"fc63daf6-e90c-466f-adbe-0f13d9d64a7f","1906133","FMNH","Amphibians and Reptiles","78729","Ophisops elegans","","H. Hoogstraal","7616","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"f3edcae7-4e8b-4e01-9d68-cfcc0b42c422","1906134","FMNH","Amphibians and Reptiles","78730","Ophisops elegans","","H. Hoogstraal","7618","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"600dc62d-b182-419f-9cb9-4a089e7f0eca","1906135","FMNH","Amphibians and Reptiles","78731","Ophisops elegans","","H. Hoogstraal","7619","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"86db2207-187b-40b5-9c15-e4b978da1b38","1906136","FMNH","Amphibians and Reptiles","78732","Ophisops elegans","","H. Hoogstraal","7633","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"570971cf-1dd8-470f-8605-27a7703b35ad","1906137","FMNH","Amphibians and Reptiles","78733","Ophisops elegans","","H. Hoogstraal","7634","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e95d5061-3461-4fa7-8726-0705ef74e1e7","1906138","FMNH","Amphibians and Reptiles","78734","Ophisops elegans","","H. Hoogstraal","7635","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dff3dc9a-6951-4f4d-8538-72ccaa97bc3f","1906139","FMNH","Amphibians and Reptiles","78735","Ophisops elegans","","H. Hoogstraal","7636","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"c61663cf-3e8f-494e-be82-d3de43ae0f88","1906140","FMNH","Amphibians and Reptiles","78736","Ophisops elegans","","H. Hoogstraal","7637","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bf88e388-f465-4e51-86a7-f9dcfbd63a12","1906141","FMNH","Amphibians and Reptiles","78737","Ophisops elegans","","H. Hoogstraal","7638","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"a2a8c69f-7ab8-4f56-838b-340c5c431e72","1906142","FMNH","Amphibians and Reptiles","78738","Ophisops elegans","","H. Hoogstraal","7639","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8801f9e2-f5ac-4382-b8fd-9178f9a6754f","1906143","FMNH","Amphibians and Reptiles","78739","Ophisops elegans","","H. Hoogstraal","7640","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"117b48b9-5f80-4c22-bd97-8da80d7dc0cc","1906144","FMNH","Amphibians and Reptiles","78740","Ophisops elegans","","H. Hoogstraal","7641","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"f815418e-4999-4f25-9286-0afded5ac37d","1906145","FMNH","Amphibians and Reptiles","78741","Ophisops elegans","","H. Hoogstraal","7642","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8e920977-4824-4bb1-be6b-22b7825b7723","1906146","FMNH","Amphibians and Reptiles","78742","Ophisops elegans","","H. Hoogstraal","7643","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"61484243-689f-4371-817a-1bfce3d4ab96","1906147","FMNH","Amphibians and Reptiles","78743","Ophisops elegans","","H. Hoogstraal","7644","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"fac4fdf3-e43d-48ee-8e71-d9126b815c7e","1906148","FMNH","Amphibians and Reptiles","78744","Ophisops elegans","","H. Hoogstraal","7645","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"24d202e6-6115-48d7-9ab3-71a058c08fea","1906149","FMNH","Amphibians and Reptiles","78745","Ophisops elegans","","H. Hoogstraal","7646","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"c61112ae-3bc3-4df7-a6ec-23161ed31d5c","1906150","FMNH","Amphibians and Reptiles","78746","Ophisops elegans","","H. Hoogstraal","7647","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e9e9c82c-91c6-4c09-8b1b-57396a033c27","1906151","FMNH","Amphibians and Reptiles","78747","Ophisops elegans","","H. Hoogstraal","7648","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"649a18be-128e-4beb-8596-bd455ced3dfe","1906152","FMNH","Amphibians and Reptiles","78748","Ophisops elegans","","H. Hoogstraal","7662","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e38a172d-ba54-4a9a-8b4a-e39e0143a824","1906153","FMNH","Amphibians and Reptiles","78749","Ophisops elegans","","H. Hoogstraal","7668","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"9f1d9dc0-f32d-4e69-b79e-ebcc2c764ba6","1906154","FMNH","Amphibians and Reptiles","78750","Ophisops elegans","","H. Hoogstraal","7669","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"5125c61e-d83c-439f-ac2c-f6084e0a0632","1906155","FMNH","Amphibians and Reptiles","78751","Ophisops elegans","","H. Hoogstraal","7670","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"1ca9a2fa-9485-4977-b0da-7719e8dc7a4c","1906156","FMNH","Amphibians and Reptiles","78752","Ophisops elegans","","H. Hoogstraal","7671","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"6f8cce8c-7cc3-46f3-a370-f635f5e5c5fa","1906157","FMNH","Amphibians and Reptiles","78753","Ophisops elegans","","H. Hoogstraal","7672","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"75ba1e7c-b319-498f-a0db-612414387a3a","1906158","FMNH","Amphibians and Reptiles","78754","Ophisops elegans","","H. Hoogstraal","7673","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dc248423-f2de-434c-882a-4d3053ad4c0d","1906159","FMNH","Amphibians and Reptiles","78755","Ophisops elegans","","H. Hoogstraal","7674","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"085d67a2-d604-4ac2-b4e3-505c3bd9952f","1906160","FMNH","Amphibians and Reptiles","78756","Ophisops elegans","","H. Hoogstraal","7675","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8170c2c2-509a-4f43-91d5-a6271a18bd59","1906161","FMNH","Amphibians and Reptiles","78757","Ophisops elegans","","H. Hoogstraal","7676","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bf49db5f-7674-4222-b796-b4dd195ef7d6","1906162","FMNH","Amphibians and Reptiles","78758","Ophisops elegans","","H. Hoogstraal","7677","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"540a7d44-1fc8-499b-9110-a0b4595cf85a","1906163","FMNH","Amphibians and Reptiles","78759","Ophisops elegans","","H. Hoogstraal","7678","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"88f04c86-289e-4586-b3ed-035fa99ade9a","1906164","FMNH","Amphibians and Reptiles","78760","Ophisops elegans","","H. Hoogstraal","7680","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"a00a21d4-7e3a-4136-84cb-656115513b81","1906165","FMNH","Amphibians and Reptiles","78761","Ophisops elegans","","H. Hoogstraal","7681","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"7e3df53f-857d-43b5-a928-fb4c53cfd205","1906166","FMNH","Amphibians and Reptiles","78762","Ophisops elegans","","H. Hoogstraal","7682","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dc253368-628d-47fd-ac10-05d7bdcd4b74","1906167","FMNH","Amphibians and Reptiles","78763","Ophisops elegans","","H. Hoogstraal","7683","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8b00221a-8bef-45ab-9335-dd351a2b4624","1906168","FMNH","Amphibians and Reptiles","78764","Ophisops elegans","","H. Hoogstraal","7684","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"593da819-afce-4d13-b1fe-071d93c8a23d","1906169","FMNH","Amphibians and Reptiles","78765","Ophisops elegans","","H. Hoogstraal","7689","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bedb8f2a-0428-4bfa-963d-6d3be6a961db","1906170","FMNH","Amphibians and Reptiles","78766","Ophisops elegans","","H. Hoogstraal","7698","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0c687665-7460-4409-965e-69d7c9fdf7f7","1906171","FMNH","Amphibians and Reptiles","78767","Ophisops elegans","","H. Hoogstraal","7699","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"db264054-f9b4-45d3-a9e3-e90791b7ffcb","1906172","FMNH","Amphibians and Reptiles","78768","Ophisops elegans","","H. Hoogstraal","7700","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"cdc1eba0-c4fb-4731-a3c7-396e6d3517b0","1906173","FMNH","Amphibians and Reptiles","78769","Ophisops elegans","","H. Hoogstraal","7701","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"9aaf71ce-9b93-43f3-8443-616c5036b51c","1906174","FMNH","Amphibians and Reptiles","78770","Ophisops elegans","","H. Hoogstraal","7702","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"feb033b4-2a5e-4762-835d-37d6f3bd8e81","1906175","FMNH","Amphibians and Reptiles","78771","Ophisops elegans","","H. Hoogstraal","7703","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"45b9d71c-cf51-4c97-a3f8-b7384bb41c92","1906176","FMNH","Amphibians and Reptiles","78772","Ophisops elegans","","H. Hoogstraal","7740","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"3515a440-59bc-41b1-b55f-5a39bb316a42","1906177","FMNH","Amphibians and Reptiles","78773","Ophisops elegans","","H. Hoogstraal","7751","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"93180177-79a4-4dde-b212-767c9f58c3a8","1906178","FMNH","Amphibians and Reptiles","78774","Ophisops elegans","","H. Hoogstraal","7752","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1c737751-b89b-4434-8150-477536aa23d9","1906179","FMNH","Amphibians and Reptiles","78775","Ophisops elegans","","H. Hoogstraal","7753","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"540ee9ae-64cd-44cd-8dcd-9233c1b8f351","1906180","FMNH","Amphibians and Reptiles","78776","Ophisops elegans","","H. Hoogstraal","7754","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"17049c22-88ea-4360-b134-152ee6567ba9","1906181","FMNH","Amphibians and Reptiles","78777","Ophisops elegans","","H. Hoogstraal","7755","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53306a62-43e6-4779-b92f-be0455ac443c","1906182","FMNH","Amphibians and Reptiles","78778","Ophisops elegans","","H. Hoogstraal","7756","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"53eca3b0-6c32-45f3-a69b-2122b05aeffd","1906183","FMNH","Amphibians and Reptiles","78779","Ophisops elegans","","H. Hoogstraal","7757","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"8e0dddd4-3302-4d72-9ac6-425754e75394","1906184","FMNH","Amphibians and Reptiles","78780","Ophisops elegans","","H. Hoogstraal","7758","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"98c5bd0b-3903-4f8e-9054-261d9af7271a","1906185","FMNH","Amphibians and Reptiles","78781","Ophisops elegans","","H. Hoogstraal","7759","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"570bdd35-1ed5-4d35-a50e-b2b3e87cf5b6","1906186","FMNH","Amphibians and Reptiles","78782","Ophisops elegans","","H. Hoogstraal","7766","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1f2d3d98-8d42-49fe-8695-c97adaab98ac","1906187","FMNH","Amphibians and Reptiles","78783","Ophisops elegans","","H. Hoogstraal","7767","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"38b616ac-99f5-4407-9143-c610cf9a755d","1906188","FMNH","Amphibians and Reptiles","78784","Ophisops elegans","","H. Hoogstraal","7768","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b604e9de-033a-470d-81a4-bada1cebf02d","1906189","FMNH","Amphibians and Reptiles","78785","Ophisops elegans","","H. Hoogstraal","7769","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1bd1eb49-e64f-44f9-bd97-cd232be92b85","1906190","FMNH","Amphibians and Reptiles","78786","Ophisops elegans","","H. Hoogstraal","7770","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"dd0b2e8c-50db-4e6e-86f8-2c56d9c74f0c","1906191","FMNH","Amphibians and Reptiles","78787","Ophisops elegans","","H. Hoogstraal","7771","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"4bbd2a8e-4168-4a97-9add-dbe3fe4ec729","1906192","FMNH","Amphibians and Reptiles","78788","Ophisops elegans","","H. Hoogstraal","7772","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"065304a3-5d83-4794-b2b1-030c5eef53bd","1906193","FMNH","Amphibians and Reptiles","78789","Ophisops elegans","","H. Hoogstraal","7773","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c07bd377-438e-4afe-8ab7-ee007d2460c8","1906194","FMNH","Amphibians and Reptiles","78790","Ophisops elegans","","H. Hoogstraal","7774","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"be51b21f-3213-4e2a-9593-52016d3ba4a6","1906195","FMNH","Amphibians and Reptiles","78791","Ophisops elegans","","H. Hoogstraal","7775","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"61b02168-9abd-4a06-a786-e139bdc8f875","1906196","FMNH","Amphibians and Reptiles","78792","Ophisops elegans","","H. Hoogstraal","7775","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"65aedb9c-3ac0-443c-8f10-2368c0d0ddd2","1906197","FMNH","Amphibians and Reptiles","78793","Ophisops elegans","","H. Hoogstraal","7777","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b39da26d-367d-44c5-b950-10302ed08bd4","1906198","FMNH","Amphibians and Reptiles","78794","Ophisops elegans","","H. Hoogstraal","7778","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"abd4bd9c-3702-4c28-a3c0-a69a2f6b7f0c","1906199","FMNH","Amphibians and Reptiles","78795","Ophisops elegans","","H. Hoogstraal","7779","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7f8d267e-3a69-42b7-a1bc-e91c82925764","1906200","FMNH","Amphibians and Reptiles","78796","Ophisops elegans","","H. Hoogstraal","7782","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"ada3dcf1-48bb-4e1c-9032-cadb18d7b1f5","1906202","FMNH","Amphibians and Reptiles","78798","Ophisops elegans","","H. Hoogstraal","7785","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"40060df2-560c-4b09-9821-080ad8c52e0e","1906203","FMNH","Amphibians and Reptiles","78799","Ophisops elegans","","H. Hoogstraal","7790","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d5d14ef7-3daa-488a-bed7-9bc1fe4071c6","1906083","FMNH","Amphibians and Reptiles","78679","Parvilacerta parva","","H. Hoogstraal","7020","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"478225fb-c056-4406-9eeb-237c72611384","1906084","FMNH","Amphibians and Reptiles","78680","Parvilacerta parva","","H. Hoogstraal","7025","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"6c6550e5-3af7-4e58-8f6c-94b8ec0cdd85","1906085","FMNH","Amphibians and Reptiles","78681","Parvilacerta parva","","H. Hoogstraal","7026","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"0f682355-fa8b-4c7a-98c7-fd2d2309a796","1906086","FMNH","Amphibians and Reptiles","78682","Parvilacerta parva","","H. Hoogstraal","7027","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"c811c998-1b8b-4edd-aba7-ef9641bd031b","1906939","FMNH","Amphibians and Reptiles","79535","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7584","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"5ec47e9a-5a35-4174-8701-7c03972d931b","1907187","FMNH","Amphibians and Reptiles","79783","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7566","Turkey Van","Turkey","Van","","","alc","","","","",""
"a68bd07d-ab91-47cf-9f30-2e3e001304c5","1907188","FMNH","Amphibians and Reptiles","79784","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7586","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"da5fd861-dfa2-47f1-9adb-74a7d36efae7","1907189","FMNH","Amphibians and Reptiles","79785","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7587","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"810dbaae-b8da-464d-9258-13244fe9023c","1907190","FMNH","Amphibians and Reptiles","79786","Pelobates syriacus","","Harry Hoogstraal, Makram N Kaiser","7621","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"1fe1def3-e36e-4a59-bbde-1cf6dfefd2a2","1906557","FMNH","Amphibians and Reptiles","79153","Platyceps najadum","","H. Hoogstraal","7583","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"84f2e1cb-00c0-44d7-bbe3-b38d32b89e01","1906073","FMNH","Amphibians and Reptiles","78669","Podarcis muralis","","H. Hoogstraal","6773","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"72749dfb-49a7-441d-abc3-fb52c68da62d","1906074","FMNH","Amphibians and Reptiles","78670","Podarcis muralis","","H. Hoogstraal","6781","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"bf075bfa-59e0-48d5-9246-2e58f009942c","1906075","FMNH","Amphibians and Reptiles","78671","Podarcis muralis","","H. Hoogstraal","6828","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"6ea70ce6-7519-4cf3-b043-ca37f47d1642","1906087","FMNH","Amphibians and Reptiles","78683","Podarcis tauricus","","H. Hoogstraal","6798","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"2d19a026-0f90-47ee-8905-534cbfca551f","1906088","FMNH","Amphibians and Reptiles","78684","Podarcis tauricus","","H. Hoogstraal","6800","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"fa210652-3d99-4eba-b4cf-9e7b032fddca","1906089","FMNH","Amphibians and Reptiles","78685","Podarcis tauricus","","H. Hoogstraal","6827","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"700a76a0-59a9-47af-9935-ae3a1505931e","1998303","FMNH","Amphibians and Reptiles","170628","Rana holtzi","","I. Baron","J82","Turkey Konya Prov","Turkey","Konya Prov","","","alc","","","","",""
"11f5e9b2-49c0-4c5f-b6ad-e6bc829cb716","1998304","FMNH","Amphibians and Reptiles","170629","Rana holtzi","","I. Baron","65","Turkey Konya Prov","Turkey","Konya Prov","","","alc","","","","",""
"bc2fc8d9-8c2e-4764-bd72-3f3b52c207b9","1998305","FMNH","Amphibians and Reptiles","170630","Rana macrocnemis","","I. Baron","37","Turkey","Turkey","","","","alc","","","","",""
"bf9efafe-21d8-4d03-99c8-1ebd95ff4176","1998306","FMNH","Amphibians and Reptiles","170631","Rana macrocnemis","","I. Baron","463","Turkey","Turkey","","","","alc","","","","",""
"28d413b1-d678-457b-a29e-adac0a030a36","2047008","FMNH","Amphibians and Reptiles","217651","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"e860c253-eb2b-4027-92b4-7cfe7efa6ae5","2047009","FMNH","Amphibians and Reptiles","217652","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"83fdb58a-83e5-449d-bee5-6fd23b570aae","2047010","FMNH","Amphibians and Reptiles","217653","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"c0bec673-ad41-4896-abf9-f2c89e58556c","1852571","FMNH","Amphibians and Reptiles","25352","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"41372669-ce0b-4f08-a3f2-32e213cfa7dd","1852572","FMNH","Amphibians and Reptiles","25353","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0315c94c-e4de-42bd-97fc-449363c055f5","1852573","FMNH","Amphibians and Reptiles","25354","Rana ridibunda ridibunda","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d1700528-468a-4ed2-803d-512453bb6ae4","1853127","FMNH","Amphibians and Reptiles","25907","Rana ridibunda","","L. H. E. W. Forcart-Muller","5029","Turkey Kaisarieh","Turkey","Kaisarieh","","","alc","","","","",""
"968f052c-05ba-44b7-b850-e6fcbb9592ac","1906712","FMNH","Amphibians and Reptiles","79308","Rana ridibunda","","H. Hoogstraal","6774","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"c4376a37-333d-4d7c-bd29-6067fd2842f4","1906713","FMNH","Amphibians and Reptiles","79309","Rana ridibunda","","H. Hoogstraal","6775","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"8f7ee538-9fec-40df-8b27-c8d58064480f","1906714","FMNH","Amphibians and Reptiles","79310","Rana ridibunda","","H. Hoogstraal","6776","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"4e908e21-d6da-4271-a5de-825ef2351004","1906715","FMNH","Amphibians and Reptiles","79311","Rana ridibunda","","H. Hoogstraal","6777","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"1e3a16c2-4c0f-468f-9b9e-f1303c0e022e","1906716","FMNH","Amphibians and Reptiles","79312","Rana ridibunda","","H. Hoogstraal","6778","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"deb0a39d-071e-4cc1-8fb4-379e69bab211","1906717","FMNH","Amphibians and Reptiles","79313","Rana ridibunda","","H. Hoogstraal","6779","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"4c8021fc-00cd-4b09-9fa3-fd8455b5bba6","1906718","FMNH","Amphibians and Reptiles","79314","Rana ridibunda","","H. Hoogstraal","6780","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"500f8e4e-2da5-4d14-a419-2efb5285f067","1906719","FMNH","Amphibians and Reptiles","79315","Rana ridibunda","","H. Hoogstraal","6788","Turkey","Turkey","","","","alc","","","","",""
"dbdd0023-b719-4487-9c2b-ede33dab3ade","1906720","FMNH","Amphibians and Reptiles","79316","Rana ridibunda","","H. Hoogstraal","6789","Turkey","Turkey","","","","alc","","","","",""
"c485ba53-01ef-42a5-891c-b4469b61fbcd","1906721","FMNH","Amphibians and Reptiles","79317","Rana ridibunda","","H. Hoogstraal","6790","Turkey","Turkey","","","","alc","","","","",""
"acc205a2-1a97-4928-adc0-d730d1a0de33","1906722","FMNH","Amphibians and Reptiles","79318","Rana ridibunda","","H. Hoogstraal","6804","Turkey","Turkey","","","","alc","","","","",""
"f7686347-085c-46b4-adf8-d452657bb070","1906723","FMNH","Amphibians and Reptiles","79319","Rana ridibunda","","H. Hoogstraal","6805","Turkey","Turkey","","","","alc","","","","",""
"de906043-6bca-4fbc-9732-30b65e6ffff3","1906724","FMNH","Amphibians and Reptiles","79320","Rana ridibunda","","H. Hoogstraal","6806","Turkey","Turkey","","","","alc","","","","",""
"01455f82-4501-4b9f-b49f-d00f8ca3db1b","1906725","FMNH","Amphibians and Reptiles","79321","Rana ridibunda","","H. Hoogstraal","6811","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"974b4aa7-c5ea-4192-ab5c-c83ce3d8ddc6","1906726","FMNH","Amphibians and Reptiles","79322","Rana ridibunda","","H. Hoogstraal","6812","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"11dc1a4e-8805-4cbf-a57a-f607d5b6afd9","1906727","FMNH","Amphibians and Reptiles","79323","Rana ridibunda","","H. Hoogstraal","6813","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"fcd638be-4027-43e5-b698-ae40a6bc46e5","1906728","FMNH","Amphibians and Reptiles","79324","Rana ridibunda","","H. Hoogstraal","6814","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"f2257b99-b420-496a-9626-5274e70d7b39","1906729","FMNH","Amphibians and Reptiles","79325","Rana ridibunda","","H. Hoogstraal","6829","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"790a1e92-e541-4094-b807-1b41e2ce2e33","1906730","FMNH","Amphibians and Reptiles","79326","Rana ridibunda","","H. Hoogstraal","6830","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a70b8f90-6ce0-4900-b3ea-f403c9aa3eaf","1906731","FMNH","Amphibians and Reptiles","79327","Rana ridibunda","","H. Hoogstraal","6831","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"500b6aa8-1699-4c14-ab9d-23b6611226a6","1906732","FMNH","Amphibians and Reptiles","79328","Rana ridibunda","","H. Hoogstraal","6928","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
