"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd1a7419-5010-4d91-a1c3-e098e64159ed","375921","FMNH","Insects","FMNHINS 0000 375 921","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47796","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"51ea738d-d01f-4288-ae56-c62388ba5be7","375922","FMNH","Insects","FMNHINS 0000 375 922","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47798","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"f9b0ef9d-4172-45eb-a748-3f0927276f36","375923","FMNH","Insects","FMNHINS 0000 375 923","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 47800","México Michoacán","México","Michoacán","","","","","19.3242","-102.347","1",""
"ad05243e-a86a-4daf-9378-6b4c06023d62","375924","FMNH","Insects","FMNHINS 0000 375 924","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, et al.","TK 45593","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"55f6bcdc-dff0-49c1-8f33-9546fb0f354a","375982","FMNH","Insects","FMNHINS 0000 375 982","Metelasmus pseudopterus Coquillétt, 1907","","E. W. Andrews","","México Yucatán","México","Yucatán","","","","","20.6806","-88.5685","1",""
"d11c798f-fc84-4016-b01c-992b30f91a9b","375986","FMNH","Insects","FMNHINS 0000 375 986","Metelasmus pseudopterus Coquillétt, 1907","","D. C. Carter","DCC 2706","México Chiapas","México","Chiapas","","","","","16.0984","-92.046","1",""
"87f96606-577f-4af0-8d11-536aa458bdcf","376057","FMNH","Insects","FMNHINS 0000 376 057","Noctiliostrebla traubi Wenzel, 1966","","R. D. Owen, et al.","TK 45114","México Michoacán","México","Michoacán","","","","","17.991","-102.346","2",""
"3be90a34-b5a1-45ca-ab36-a4f67010cc72","376058","FMNH","Insects","FMNHINS 0000 376 058","Noctiliostrebla traubi Wenzel, 1966","","R. D. Owen, et al.","TK 45114","México Michoacán","México","Michoacán","","","","","17.991","-102.346","15",""
"3ae2b6ea-b93b-4210-8349-d40202a41b10","376110","FMNH","Insects","FMNHINS 0000 376 110","Nycterophilia coxata Ferris, 1916","","C. Sanchez Hernandez, et al.","TK 114257","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"4606a0ac-5775-43f7-a80f-60aa1c7b535e","376111","FMNH","Insects","FMNHINS 0000 376 111","Nycterophilia coxata Ferris, 1916","","W. L. Davis","1","México Sonora","México","Sonora","","","","","29.5762","-110.82","4",""
"24bd66a8-768e-4049-af2a-271d80984665","376112","FMNH","Insects","FMNHINS 0000 376 112","Nycterophilia coxata Ferris, 1916","","W. L. Davis","","México Sonora","México","Sonora","","","","","","","3",""
"0c2536f3-1428-494c-92e7-399e871e60f5","376113","FMNH","Insects","FMNHINS 0000 376 113","Nycterophilia coxata Ferris, 1916","","W. L. Davis","11","México Sonora","México","Sonora","","","","","","","1",""
"9bdb56fb-3497-470d-b76d-d850dcac162e","376114","FMNH","Insects","FMNHINS 0000 376 114","Nycterophilia coxata Ferris, 1916","","","","México Baja California Sur","México","Baja California Sur","","","","","","","2",""
"de5a65a7-a668-4f71-b263-4224234f3333","376116","FMNH","Insects","FMNHINS 0000 376 116","Nycterophilia fairchildi Wenzel, 1966","","D. C. Carter","DCC 1843","México Sinaloa","México","Sinaloa","","","","","25.0093","-107.83","10",""
"04c90f3d-b008-4113-a70c-d4c20a1bccd3","376133","FMNH","Insects","FMNHINS 0000 376 133","Nycterophilia fairchildi Wenzel, 1966","","C. Sanchez Hernandez, et al.","TK 114268","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"ba643b57-c18d-4e07-a20d-4a7ad5654f3f","376150","FMNH","Insects","FMNHINS 0000 376 150","Nycterophilia natali Wenzel, 1966","","L. Martinez, B. Villa Ramirez","","México Colima","México","Colima","","","","","","","4",""
"1416c510-8afc-484a-af1e-7cb2c10153aa","376155","FMNH","Insects","FMNHINS 0000 376 155","Nycterophilia parnelli Wenzel, 1966","","R. D. Owen, et al.","TK 45182","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","35",""
"7630b79f-706d-41d4-907f-118a7acb07d3","376165","FMNH","Insects","FMNHINS 0000 376 165","Nycterophilia parnelli Wenzel, 1966","","L. Martinez, B. Villa Ramirez","","México Guerrero","México","Guerrero","","","","","18.1502","-99.8225","3",""
"36bc82dc-93f6-4534-9110-e3bc49965ce2","376166","FMNH","Insects","FMNHINS 0000 376 166","Nycterophilia parnelli Wenzel, 1966","","L. Martinez, B. Villa Ramirez","","México Guerrero","México","Guerrero","","","","","18.1502","-99.8225","2",""
"fec546fa-0144-400a-8852-8984a7b1f348","376168","FMNH","Insects","FMNHINS 0000 376 168","Nycterophilia parnelli Wenzel, 1966","","W. L. Davis","21","México Chiapas","México","Chiapas","","","","","","","1",""
"80273016-c253-4729-b891-9337d04528f5","376170","FMNH","Insects","FMNHINS 0000 376 170","Nycterophilia Ferris, 1916","","C. L. Wong","CLW 56","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","1",""
"fe20e901-062a-45f0-8658-cbad9a56fc07","376171","FMNH","Insects","FMNHINS 0000 376 171","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45320","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"bc372398-3726-4795-bcc9-07f0733f0e8f","376173","FMNH","Insects","FMNHINS 0000 376 173","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45016","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","12",""
"ceff71d3-ca44-4c07-bac5-d46cc137fe51","376174","FMNH","Insects","FMNHINS 0000 376 174","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45053","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"5b8f3c12-3fac-44bd-810b-1211b3324e5a","376175","FMNH","Insects","FMNHINS 0000 376 175","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45054","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"2f0d0688-c326-46fb-81f5-d8262e1a53c9","376176","FMNH","Insects","FMNHINS 0000 376 176","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45055","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"49f1e0ce-aa88-4737-9656-6c3f920c0880","376177","FMNH","Insects","FMNHINS 0000 376 177","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45056","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","2",""
"5d24e7b6-d205-4c69-988e-226846d77470","376178","FMNH","Insects","FMNHINS 0000 376 178","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45057","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"45d2a11e-2979-4be8-ae8b-964edd7bca51","376179","FMNH","Insects","FMNHINS 0000 376 179","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45107","México Michoacán","México","Michoacán","","","","","17.991","-102.346","3",""
"46ab7e68-0ed3-4178-a078-0ebf7506e65a","376180","FMNH","Insects","FMNHINS 0000 376 180","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45108","México Michoacán","México","Michoacán","","","","","17.991","-102.346","6",""
"78bbe331-5034-4acc-9688-987744ed64fa","376181","FMNH","Insects","FMNHINS 0000 376 181","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45109","México Michoacán","México","Michoacán","","","","","17.991","-102.346","4",""
"489384ad-10a4-429b-93e3-82f9b0f6617a","376182","FMNH","Insects","FMNHINS 0000 376 182","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45469","México Michoacán","México","Michoacán","","","","","18.9488","-101.763","6",""
"f65958de-db01-4628-bccb-93e825e50f9a","376183","FMNH","Insects","FMNHINS 0000 376 183","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45190","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","2",""
"727a337b-1529-40c8-bbb3-db96cd85d2c2","376184","FMNH","Insects","FMNHINS 0000 376 184","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45191","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","1",""
"c5d20ab6-14d3-4a94-9462-f2eeca885233","376185","FMNH","Insects","FMNHINS 0000 376 185","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45793","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","1",""
"84455a75-47dd-40c1-84a2-bf4d255273a0","376186","FMNH","Insects","FMNHINS 0000 376 186","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45993","México Colima","México","Colima","","","","","19.08","-103.727","4",""
"0e71537c-d5b3-44ba-a561-2612ccd68ee7","376187","FMNH","Insects","FMNHINS 0000 376 187","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45372","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","9",""
"226374c1-996a-4806-8169-cd45530a74da","376188","FMNH","Insects","FMNHINS 0000 376 188","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45833","México Michoacán","México","Michoacán","","","","","19.614","-100.698","1",""
"da00e986-9be1-468a-bbd2-57e177936f5b","376189","FMNH","Insects","FMNHINS 0000 376 189","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45834","México Michoacán","México","Michoacán","","","","","19.614","-100.698","5",""
"e00c2d90-03ab-4243-9f87-497f4f7aa709","376190","FMNH","Insects","FMNHINS 0000 376 190","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45835","México Michoacán","México","Michoacán","","","","","19.614","-100.698","2",""
"969f85f2-7b2f-41af-aab0-06e0fc3810bf","376191","FMNH","Insects","FMNHINS 0000 376 191","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45836","México Michoacán","México","Michoacán","","","","","19.614","-100.698","2",""
"49d3a547-6d31-42c9-9f2b-73adde73d66f","376192","FMNH","Insects","FMNHINS 0000 376 192","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45184","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","6",""
"67dd5eac-701c-4d85-9c1d-aef4d7014de8","376193","FMNH","Insects","FMNHINS 0000 376 193","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45185","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","5",""
"1719893c-008c-478a-94d1-344981498aa2","376194","FMNH","Insects","FMNHINS 0000 376 194","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45987","México Colima","México","Colima","","","","","19.08","-103.727","2",""
"2b39f82a-08e9-4f47-93f9-a4e9727c4b85","376195","FMNH","Insects","FMNHINS 0000 376 195","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45126","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","30",""
"74245c8a-3590-4963-970d-187974650888","376196","FMNH","Insects","FMNHINS 0000 376 196","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45832","México Michoacán","México","Michoacán","","","","","19.614","-100.698","1",""
"2893e72c-43ef-4c75-8694-477b4a041ac8","376197","FMNH","Insects","FMNHINS 0000 376 197","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45371","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","3",""
"99cb52cf-10fb-49ea-a844-ef874612740a","376198","FMNH","Insects","FMNHINS 0000 376 198","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45377","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","2",""
"76db183e-8317-409a-bf7e-86025d5e1afd","376199","FMNH","Insects","FMNHINS 0000 376 199","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45024","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","2",""
"351752f6-7b0b-438c-b9eb-ea2bb541fc90","376200","FMNH","Insects","FMNHINS 0000 376 200","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45065","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","4",""
"a2e8bd2e-a387-4876-b10c-92184e676621","376201","FMNH","Insects","FMNHINS 0000 376 201","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45066","México Michoacán","México","Michoacán","","","","","18.0865","-102.777","1",""
"9d55f86f-8391-4c6f-aed3-86242af90938","376202","FMNH","Insects","FMNHINS 0000 376 202","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45453","México Michoacán","México","Michoacán","","","","","19.2222","-100.568","1",""
"85a400a5-8780-4de8-91e9-58390c1b4bce","376203","FMNH","Insects","FMNHINS 0000 376 203","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45879","México Michoacán","México","Michoacán","","","","","18.818","-102.931","6",""
"476831a0-7eba-4dae-9fe5-ca4aee052158","376204","FMNH","Insects","FMNHINS 0000 376 204","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45183","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","11",""
"beb2073b-ec11-4879-9690-5a55a98b5b16","376205","FMNH","Insects","FMNHINS 0000 376 205","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45928","México Michoacán","México","Michoacán","","","","","18.523","-100.938","1",""
"ccc7cd16-8cbd-49e2-b32e-42dbe9d05cf4","376206","FMNH","Insects","FMNHINS 0000 376 206","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46210","México Michoacán","México","Michoacán","","","","","18.8496","-102.134","6",""
"79f9a0a5-6b0f-4d9f-9b85-64f9973bd3ae","376207","FMNH","Insects","FMNHINS 0000 376 207","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45322","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","2",""
"5e9d279f-f838-4c67-81ad-254fc76bed70","376208","FMNH","Insects","FMNHINS 0000 376 208","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45323","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","9",""
"0a60660a-e523-455a-895a-818ac44698f8","376209","FMNH","Insects","FMNHINS 0000 376 209","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45324","México Michoacán","México","Michoacán","","","","","18.9875","-101.816","3",""
"e646ac6e-3618-40f9-82d8-8dcab2aea71b","376210","FMNH","Insects","FMNHINS 0000 376 210","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45996","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"ed6e950c-dc43-4d95-8900-c9133da39aa9","376211","FMNH","Insects","FMNHINS 0000 376 211","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45997","México Colima","México","Colima","","","","","19.08","-103.727","21",""
"ea45fe43-e7a7-4288-96f4-129ab1a70ff6","376212","FMNH","Insects","FMNHINS 0000 376 212","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 4555(0)","México Michoacán","México","Michoacán","","","","","19.255","-101.876","2",""
"3bc4d464-f957-4d22-b188-b1ced16ab4c2","376213","FMNH","Insects","FMNHINS 0000 376 213","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45009","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","1",""
"676275fe-37d4-4123-acaa-a485cdf07007","376214","FMNH","Insects","FMNHINS 0000 376 214","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45129","México Michoacán","México","Michoacán","","","","","19.2287","-100.478","1",""
"ac788ad8-1f4e-4c67-9890-494277edb60c","376215","FMNH","Insects","FMNHINS 0000 376 215","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45025","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","3",""
"c80aadaf-931b-47c9-b9ee-362b96ceea96","376216","FMNH","Insects","FMNHINS 0000 376 216","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45394","México Michoacán","México","Michoacán","","","","","19.286","-100.448","3",""
"570acbe9-5991-438b-a0a7-b5b85dcaf5fe","376217","FMNH","Insects","FMNHINS 0000 376 217","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45189","México Michoacán","México","Michoacán","","","","","19.2355","-100.459","4",""
"cc64f1ae-c4a4-42fc-be19-26d5a308b1f9","376218","FMNH","Insects","FMNHINS 0000 376 218","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46202","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","5",""
"d39aefc4-cdb9-436c-9a95-d0881cec6fa5","376219","FMNH","Insects","FMNHINS 0000 376 219","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46206","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","1",""
"ea9a894a-52ea-4a2c-8bdd-5348156bcb53","376220","FMNH","Insects","FMNHINS 0000 376 220","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46207","México Michoacán","México","Michoacán","","","","","18.6371","-101.927","5",""
"fa8c88a7-e228-496a-b48e-507b3a1857f6","376221","FMNH","Insects","FMNHINS 0000 376 221","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45988","México Colima","México","Colima","","","","","19.08","-103.727","1",""
"f8fb5134-804d-4784-bbad-6c40a1d6e2ac","376222","FMNH","Insects","FMNHINS 0000 376 222","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 45417","México Michoacán","México","Michoacán","","","","","18.3082","-101.901","5",""
"a63c1bba-db4d-4710-bbba-0d7283e34e63","376223","FMNH","Insects","FMNHINS 0000 376 223","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46204b","México Michoacán","México","Michoacán","","","","","19.255","-101.876","4",""
"5119b2a1-9fd0-42a5-8765-59f53a7fb29e","376224","FMNH","Insects","FMNHINS 0000 376 224","Nycterophilia Ferris, 1916","","R. D. Owen, et al.","TK 46214","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","9",""
"99c6aacd-7a82-4ef3-91d7-8398012045b4","376240","FMNH","Insects","FMNHINS 0000 376 240","Paradyschiria lineata Kessel, 1925","","R. D. Owen, et al.","TK 45114","México Michoacán","México","Michoacán","","","","","17.991","-102.346","30",""
"9d7e1a10-fff0-48e6-8bdf-8845263fe8ee","376255","FMNH","Insects","FMNHINS 0000 376 255","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","C. Sanchez Hernandez, et al.","TK 114267","México Colima","México","Colima","","","","","19.1873","-104.448","2",""
"ba295ab5-2baf-456c-b7df-8cbe65cdfbd9","376256","FMNH","Insects","FMNHINS 0000 376 256","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","C. Sanchez Hernandez, et al.","TK 114271","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"97747644-1a03-4188-ad7b-7ee544480e2a","376257","FMNH","Insects","FMNHINS 0000 376 257","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","R. D. Owen, et al.","TK 46215","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","1",""
"b08fa370-0f29-4389-b671-7aa82d710e49","376258","FMNH","Insects","FMNHINS 0000 376 258","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","R. D. Owen, et al.","TK 46216","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","2",""
"e08a5f98-7c26-439b-92d7-bb8199bab6ac","376259","FMNH","Insects","FMNHINS 0000 376 259","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","R. D. Owen, et al.","TK 45980","México Michoacán","México","Michoacán","","","","","18.7538","-103.374","3",""
"6a4b6b94-344f-4be8-a034-1d09505136fb","376270","FMNH","Insects","FMNHINS 0000 376 270","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45154","México Michoacán","México","Michoacán","","","","","19.4597","-100.344","1",""
"df447181-819d-4973-b273-e3828e7e958e","376271","FMNH","Insects","FMNHINS 0000 376 271","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45166","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"21a939e3-03a6-423d-9b15-0e74119aadca","376272","FMNH","Insects","FMNHINS 0000 376 272","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45208","México Michoacán","México","Michoacán","","","","","19.6342","-100.501","2",""
"6996bac5-992b-4f32-89b1-77c6a44b7842","376273","FMNH","Insects","FMNHINS 0000 376 273","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 47837","México Michoacán","México","Michoacán","","","","","19.6342","-100.501","1",""
"5fe8d496-4c6b-468c-bdca-75291a831334","376274","FMNH","Insects","FMNHINS 0000 376 274","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45572","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"d2919500-b753-486c-82c5-e55ae237c7a9","376275","FMNH","Insects","FMNHINS 0000 376 275","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 47835","México Michoacán","México","Michoacán","","","","","19.5652","-100.484","2",""
"5685d1a3-cd78-4033-9a28-41279a723189","376277","FMNH","Insects","FMNHINS 0000 376 277","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45091","México Michoacán","México","Michoacán","","","","","17.991","-102.346","1",""
"f722060d-fee9-41ec-9957-d25504e6f204","376278","FMNH","Insects","FMNHINS 0000 376 278","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45112","México Michoacán","México","Michoacán","","","","","17.991","-102.346","1",""
"edc9187e-d217-4693-95b5-454adfac87a2","376279","FMNH","Insects","FMNHINS 0000 376 279","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. L. Kuns","MK 405","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","1",""
"ec06e83e-305a-4155-bc43-6b754ec65c72","376286","FMNH","Insects","FMNHINS 0000 376 286","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45095","México Michoacán","México","Michoacán","","","","","17.991","-102.346","2",""
"be76b427-e239-4211-824c-7423231195b3","376292","FMNH","Insects","FMNHINS 0000 376 292","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114307","México Colima","México","Colima","","","","","19.1391","-104.529","3",""
"945adafe-30f9-4b1c-afc7-09bc62688b9c","376293","FMNH","Insects","FMNHINS 0000 376 293","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114308","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"8348bd0c-b226-4213-b93a-f6de8d863bc1","376294","FMNH","Insects","FMNHINS 0000 376 294","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114311","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"ea88651d-87b0-40e4-ade7-d207ff3ce897","376295","FMNH","Insects","FMNHINS 0000 376 295","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. Sanchez Hernandez, et al.","TK 114316","México Colima","México","Colima","","","","","19.1391","-104.529","2",""
"58189890-273f-4c66-a4dc-b7a7aeb1bcd8","376310","FMNH","Insects","FMNHINS 0000 376 310","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, et al.","TK 45521","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"e8ad2b2c-d00c-4bc4-8ea6-15e0f26d33a4","376352","FMNH","Insects","FMNHINS 0000 376 352","Paratrichobius sanchezi Wenzel, 1966","","R. D. Owen, et al.","TK 45931","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","1",""
"5d5bdc4c-a17f-4331-aee9-07cd02bc6eac","368817","FMNH","Insects","FMNHINS 0000 368 817","Megistopoda theodori Wenzel, 1966","","S. Anderson","SA 3892","México Chihuahua","México","Chihuahua","","","","","","","1",""
"49bbdbaf-60e4-405a-8f45-adce0059ff2d","368818","FMNH","Insects","FMNHINS 0000 368 818","Trichobius intermedius Peterson & Hurka, 1974","","S. Anderson","SA 3893","México Chihuahua","México","Chihuahua","","","","","","","1",""
"a254e99e-b652-47ca-91ab-0344631c2888","368819","FMNH","Insects","FMNHINS 0000 368 819","Strebla wiedemanni Kolenati, 1856","","S. Anderson","SA 3919","México Chihuahua","México","Chihuahua","","","","","","","1",""
"709d1648-6452-4122-9806-37b89018a0b4","368820","FMNH","Insects","FMNHINS 0000 368 820","Trichobius parasiticus Gervais, 1844","","S. Anderson","SA 3919","México Chihuahua","México","Chihuahua","","","","","","","11",""
"cfcc400e-afcf-4b05-880e-0f381b5127ed","368821","FMNH","Insects","FMNHINS 0000 368 821","Trichobius parasiticus Gervais, 1844","","K. E. Shain","KES 375","México Chihuahua","México","Chihuahua","","","","","","","2",""
"c9a48ff9-b9f7-47fe-bbf8-bbe20e0a974e","368823","FMNH","Insects","FMNHINS 0000 368 823","Basilia (Basilia) antrozoi (Townsend, 1893)","","S. Anderson","SA 4558","México Chihuahua","México","Chihuahua","","","","","29.1854","-104.143","1",""
"c2f201c6-e566-41c7-a8c3-7500bdddfaf3","368826","FMNH","Insects","FMNHINS 0000 368 826","Basilia (Basilia) antrozoi (Townsend, 1893)","","S. Anderson","SA 4581","México Chihuahua","México","Chihuahua","","","","","29.1854","-104.143","1",""
"c4cdf4f2-f741-451e-b90a-9b69ef7d46a3","368829","FMNH","Insects","FMNHINS 0000 368 829","Trichobius parasiticus Gervais, 1844","","J. Knox Jones","JKJ 3710","México Campeche","México","Campeche","","","","","19.2969","-90.7258","1",""
"ab1924c2-575e-4f97-a91d-edf8442376fe","368830","FMNH","Insects","FMNHINS 0000 368 830","Nycterophilia fairchildi Wenzel, 1966","","W. C. Stanley","WCS 465","México Campeche","México","Campeche","","","","","18.6285","-90.8633","1",""
"279aadf5-319f-4c7e-84ef-d651fc6c2b21","368831","FMNH","Insects","FMNHINS 0000 368 831","Trichobius yunkeri Wenzel, 1966","","W. H. Fox","RCF 123","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","3",""
"a9267e71-2cc8-46cc-b0b9-f6db2541db86","368832","FMNH","Insects","FMNHINS 0000 368 832","Trichobius yunkeri Wenzel, 1966","","W. H. Fox","RCF 124","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","3",""
"b542c62a-adda-435b-ac91-25f77d97c283","368835","FMNH","Insects","FMNHINS 0000 368 835","Nycterophilia parnelli Wenzel, 1966","","J. Knox Jones","JKJ 3834","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","1",""
"2b320203-d17c-487e-906a-38dc9f236c12","368836","FMNH","Insects","FMNHINS 0000 368 836","Trichobius yunkeri Wenzel, 1966","","J. Knox Jones","JKJ 3834","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","9",""
"df1dca34-4f14-476a-9c97-0eba0f0434d8","368841","FMNH","Insects","FMNHINS 0000 368 841","Nycterophilia parnelli Wenzel, 1966","","W. H. Fox","RCF 97","México Campeche","México","Campeche","","","","","19.2969","-90.7258","35",""
"004bbf9c-0675-4bf3-b46d-35f3f8a9a845","368842","FMNH","Insects","FMNHINS 0000 368 842","Trichobius yunkeri Wenzel, 1966","","W. H. Fox","RCF 97","México Campeche","México","Campeche","","","","","19.2969","-90.7258","13",""
"3ad43e8a-78c0-4bad-9afb-514298e7c33b","368845","FMNH","Insects","FMNHINS 0000 368 845","Nycterophilia parnelli Wenzel, 1966","","J. Knox Jones","JKJ 3721","México Campeche","México","Campeche","","","","","18.6136","-90.8173","1",""
