"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"232f5d6e-89f4-44d7-b698-d482b6931608","3552141","FMNH","Insects","FMNHINS 0003 552 141","Neobidessus pulloides Young, 1977","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"f305ce27-3887-4ede-9e9a-ba7b65a75a69","3552139","FMNH","Insects","FMNHINS 0003 552 139","Neobidessus pulloides Young, 1977","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"12cc6bea-2b0e-402b-93f3-057f36119cb5","3552137","FMNH","Insects","FMNHINS 0003 552 137","Neobidessus pulloides Young, 1977","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"e77b81c7-9896-4caa-8dd4-9c228327f33e","3552144","FMNH","Insects","FMNHINS 0003 552 144","Neobidessus pulloides Young, 1977","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"1168696c-7e05-446e-9f6a-87670f98311a","3552135","FMNH","Insects","FMNHINS 0003 552 135","Neobidessus pulloides Young, 1977","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"6be74d7d-a7bb-4229-8c8f-768e6c78bb35","3568390","FMNH","Insects","FMNHINS 0003 568 390","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"983389d8-45b9-4637-b405-688fa2ac778b","3568363","FMNH","Insects","FMNHINS 0003 568 363","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"a8cf315f-5605-4420-bf75-7f63556ae54d","3568364","FMNH","Insects","FMNHINS 0003 568 364","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"fe21d0c7-9a7c-4c9b-9b8b-c7a599311f05","3568445","FMNH","Insects","FMNHINS 0003 568 445","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"a16c595a-945f-44dd-8a6f-6e6479e68f9d","3568391","FMNH","Insects","FMNHINS 0003 568 391","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"ebb790f7-f9b0-4377-adf7-908179f0db37","3568392","FMNH","Insects","FMNHINS 0003 568 392","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"8141bf6e-ca6f-4d9f-b68d-83d221af25b5","3568393","FMNH","Insects","FMNHINS 0003 568 393","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"548fb6c2-cb76-49d3-94d6-b96b31bfc619","3568422","FMNH","Insects","FMNHINS 0003 568 422","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"33740bbb-b7ce-4377-a422-e798af670a2a","3568461","FMNH","Insects","FMNHINS 0003 568 461","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"84be99f0-65a8-44ac-8ca6-6f8988ff003a","3532206","FMNH","Insects","FMNHINS 0003 532 206","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"9fe0056d-d5f2-4032-bfe1-ce78239f5ba4","3532207","FMNH","Insects","FMNHINS 0003 532 207","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"c9557c81-7696-4a7c-9d89-79674ce72092","3532204","FMNH","Insects","FMNHINS 0003 532 204","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"9f46f25e-f94a-4494-84ec-78fd9cea2267","3532205","FMNH","Insects","FMNHINS 0003 532 205","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"350a22bb-2511-4502-9221-dd673143396a","3568371","FMNH","Insects","FMNHINS 0003 568 371","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"169dba53-1059-4f12-b2ad-5aeb1f990bee","3568435","FMNH","Insects","FMNHINS 0003 568 435","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"fa892de1-3960-4c3c-9424-b1764df10ac9","3568372","FMNH","Insects","FMNHINS 0003 568 372","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"edf3ebc3-2be7-4d7b-a9d4-3f8f0dfc9d2f","3568462","FMNH","Insects","FMNHINS 0003 568 462","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"5d97eaae-9850-4a1c-a102-03abe0e18079","3568403","FMNH","Insects","FMNHINS 0003 568 403","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"bed5e256-c623-4bb9-b062-09d527d62173","3568436","FMNH","Insects","FMNHINS 0003 568 436","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"248eacfc-0419-40e6-bf07-6ee3ef0e5269","3568328","FMNH","Insects","FMNHINS 0003 568 328","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"078f084c-03d4-4f0d-a032-ba1487a20406","3568329","FMNH","Insects","FMNHINS 0003 568 329","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"d0ad6271-fe8e-4bc2-b2ff-a9fcd61f4c04","3568463","FMNH","Insects","FMNHINS 0003 568 463","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"87a0f1a6-a5c0-44a5-904a-07b0b9dd7dc6","3568373","FMNH","Insects","FMNHINS 0003 568 373","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"949fd215-2632-4ed3-bf68-4fb0a03e4979","3568464","FMNH","Insects","FMNHINS 0003 568 464","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b651dc93-abfa-4bdc-ae80-ecad4407d404","3568465","FMNH","Insects","FMNHINS 0003 568 465","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"8433cd79-5f30-4c64-96cd-1df0fb1472f8","3568446","FMNH","Insects","FMNHINS 0003 568 446","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"740dab58-4dee-4960-aaac-ad622f0ef8bb","3568466","FMNH","Insects","FMNHINS 0003 568 466","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"17871d13-7071-4c63-a830-b58726edb81b","3568467","FMNH","Insects","FMNHINS 0003 568 467","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"dfc87c14-e41a-41d5-a931-4ecffc0a0ca4","3568394","FMNH","Insects","FMNHINS 0003 568 394","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"257e774c-7f50-4b76-9ae1-99ed096da442","3568408","FMNH","Insects","FMNHINS 0003 568 408","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"0c79f360-8bc9-4ea5-8b8e-ccc913d5db80","3568468","FMNH","Insects","FMNHINS 0003 568 468","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"821d3d9b-4256-4906-930a-2f1060fbb3f9","3568374","FMNH","Insects","FMNHINS 0003 568 374","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b5988606-99fd-405a-8ea3-e3789781d7ef","3568330","FMNH","Insects","FMNHINS 0003 568 330","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"76447e36-27fe-4a71-880b-2490478850c8","3568331","FMNH","Insects","FMNHINS 0003 568 331","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7f3aa29a-3d71-41dc-9561-6885e889a13d","3568365","FMNH","Insects","FMNHINS 0003 568 365","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"6be338f3-6fd2-4e16-b7a2-77a57eb55b8e","3568332","FMNH","Insects","FMNHINS 0003 568 332","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"0cb878a9-bd8b-423e-805c-da94702e865b","3568375","FMNH","Insects","FMNHINS 0003 568 375","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"a53d14aa-42a0-42e1-8f6c-c8628367f6ba","3568349","FMNH","Insects","FMNHINS 0003 568 349","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b070c7de-6bb4-4051-8484-53a97fb35e30","3532208","FMNH","Insects","FMNHINS 0003 532 208","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"4b5c0e5c-d4c5-43ed-81c2-5cf14c0cf60f","3532209","FMNH","Insects","FMNHINS 0003 532 209","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"41c1f798-c640-4631-a21f-d82ea2e9cb38","3568423","FMNH","Insects","FMNHINS 0003 568 423","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7b0c04d1-0b42-4a3d-920e-2a0641e248b6","3568424","FMNH","Insects","FMNHINS 0003 568 424","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"effaca44-d87b-45a2-9449-c97a0c9128f0","3568366","FMNH","Insects","FMNHINS 0003 568 366","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"2480165a-d337-42d7-bb82-6c4f36e6d053","3568395","FMNH","Insects","FMNHINS 0003 568 395","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"9c1d56f8-8cf3-449f-a5c6-9e49a261fcff","3568437","FMNH","Insects","FMNHINS 0003 568 437","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"800b3815-3448-4d7f-92e8-b2330d4d7dc1","3568350","FMNH","Insects","FMNHINS 0003 568 350","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"71cff198-07c0-4f9c-a6e2-033838377991","3568404","FMNH","Insects","FMNHINS 0003 568 404","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"20cbb2fd-8473-4dbb-b253-7380967eb941","3568447","FMNH","Insects","FMNHINS 0003 568 447","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7e2c287a-39c2-42f8-8adb-80add595c408","3532250","FMNH","Insects","FMNHINS 0003 532 250","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"fb17ca1f-6303-4827-b68b-359549ad0036","3532251","FMNH","Insects","FMNHINS 0003 532 251","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"59f3a96f-e4eb-4e8e-bf8d-dae8f30bc2c2","3532198","FMNH","Insects","FMNHINS 0003 532 198","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7163b3d0-75a6-4044-b02d-d66a7d1e1260","3532199","FMNH","Insects","FMNHINS 0003 532 199","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"bdfdd2e9-875a-4693-a1e0-675ecb878f10","3532218","FMNH","Insects","FMNHINS 0003 532 218","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"8f0f440c-524a-4f24-89fc-8369ad5bd319","3532219","FMNH","Insects","FMNHINS 0003 532 219","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"72a1d3fa-4139-430c-9b5f-f0673cde0ea0","3568333","FMNH","Insects","FMNHINS 0003 568 333","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"ed159c03-196e-4618-83b1-58d49b8fbf1c","3532210","FMNH","Insects","FMNHINS 0003 532 210","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"fd65042c-4b70-4e65-b45c-79477adb3f00","3532211","FMNH","Insects","FMNHINS 0003 532 211","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"a9dc778f-c944-4c4a-b078-0e82d89a8edd","3568409","FMNH","Insects","FMNHINS 0003 568 409","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"084bbc68-610b-4eb7-842a-a86e755be92d","3568448","FMNH","Insects","FMNHINS 0003 568 448","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7405a9bc-b4ba-4219-8c55-131d21d0fb91","3568351","FMNH","Insects","FMNHINS 0003 568 351","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"3d1da268-394a-4797-b118-5dbdd3228d01","3568334","FMNH","Insects","FMNHINS 0003 568 334","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"317b5170-542f-4f4e-a52f-da29f15f0e66","3568449","FMNH","Insects","FMNHINS 0003 568 449","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7cc09f43-c22f-4345-93a6-d84d905d773e","3532192","FMNH","Insects","FMNHINS 0003 532 192","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"62b5cd81-16d4-44a0-ab46-b682b7903609","3532193","FMNH","Insects","FMNHINS 0003 532 193","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"1613f91c-8158-4280-a723-76299cf6229b","3568450","FMNH","Insects","FMNHINS 0003 568 450","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"14829e26-78fc-4afd-8a2b-164d2eb6f418","3532228","FMNH","Insects","FMNHINS 0003 532 228","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"bfa35d07-a557-4ddb-9ce4-66a24f5a0e35","3532229","FMNH","Insects","FMNHINS 0003 532 229","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"84723e45-ad2a-479e-837c-1a5be24f9a46","3568410","FMNH","Insects","FMNHINS 0003 568 410","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"1a1fce6e-e291-4d7e-b71d-fb84dc1f2dd4","3568376","FMNH","Insects","FMNHINS 0003 568 376","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"adb154ee-a94a-4ca8-90a7-2d85c3e1b288","3568425","FMNH","Insects","FMNHINS 0003 568 425","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"caca7721-7ebe-434a-8bf3-1004eb71f274","3568411","FMNH","Insects","FMNHINS 0003 568 411","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"ffca3653-06da-4b2b-958d-c596d3d62de7","3568451","FMNH","Insects","FMNHINS 0003 568 451","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"069a1b13-05ac-4a1f-84be-6cda3531e6c9","3568426","FMNH","Insects","FMNHINS 0003 568 426","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"3e532469-76f7-4935-b2bb-ecc5f0457d78","3568427","FMNH","Insects","FMNHINS 0003 568 427","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"bcc0e702-8e87-461a-9f11-5c112b1439ee","3568428","FMNH","Insects","FMNHINS 0003 568 428","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"32133e0e-ab0b-4027-923a-c6b2139b9ab0","3532230","FMNH","Insects","FMNHINS 0003 532 230","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"619e71e9-6a0c-42a9-8bc8-4ee7cbac2862","3532231","FMNH","Insects","FMNHINS 0003 532 231","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"8303fe45-c57b-480f-81c7-4c0bb534dcc1","3568367","FMNH","Insects","FMNHINS 0003 568 367","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b81a7f91-9058-4b5e-9db6-4c91836bac0c","3568452","FMNH","Insects","FMNHINS 0003 568 452","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"8db7f54b-67d3-4b8a-a5ee-c53aac0ee5f9","3568377","FMNH","Insects","FMNHINS 0003 568 377","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"0483ed3a-1aa0-4a59-89ad-85c23554ca56","3568378","FMNH","Insects","FMNHINS 0003 568 378","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"8f9d748e-af8b-498a-8a0f-017ec59e7293","3568379","FMNH","Insects","FMNHINS 0003 568 379","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"e45df7d3-ff7e-4230-8e5d-3ffb1997eaaf","3568453","FMNH","Insects","FMNHINS 0003 568 453","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"4a7d10ee-3b4d-4369-83eb-63918bbcaee0","3568438","FMNH","Insects","FMNHINS 0003 568 438","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b8868c9a-8491-4aa2-a563-2c6389e0100f","3568454","FMNH","Insects","FMNHINS 0003 568 454","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"94d34c99-d7b2-4e66-9ad7-e217b8b5b776","3568396","FMNH","Insects","FMNHINS 0003 568 396","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"1b474f98-7565-433a-99ac-d76c14c5cfdf","3568455","FMNH","Insects","FMNHINS 0003 568 455","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"407c0fc9-a21e-4fa4-a5e8-42ec705af5a1","3568412","FMNH","Insects","FMNHINS 0003 568 412","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"e196085b-73ad-4bcb-8cc3-e4937e25a803","3568368","FMNH","Insects","FMNHINS 0003 568 368","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"25e095f9-3dc8-4825-bfa5-73275a7b0fa0","3568397","FMNH","Insects","FMNHINS 0003 568 397","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"f173ed51-edbb-42dd-81a1-773a7683c90b","3568335","FMNH","Insects","FMNHINS 0003 568 335","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"6f045cd5-da9a-41f6-abfb-a70a18d69333","3568413","FMNH","Insects","FMNHINS 0003 568 413","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"9d1ea233-4545-4ea3-aa56-cac7eec7fb96","3532242","FMNH","Insects","FMNHINS 0003 532 242","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"2e2d34be-cf39-42ae-8cfe-1666190ab4cd","3532243","FMNH","Insects","FMNHINS 0003 532 243","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"e4f52ca9-7234-4e24-9d00-4d3e4334efa8","3568380","FMNH","Insects","FMNHINS 0003 568 380","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"e628f939-9578-4982-88c6-c378793082b7","3568439","FMNH","Insects","FMNHINS 0003 568 439","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"d2ceb9a6-e0f6-4a83-a3bc-d8707b1d0dd0","3532263","FMNH","Insects","FMNHINS 0003 532 263","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"286c602c-ebf6-48a7-83b3-a63570ccf6a2","3568336","FMNH","Insects","FMNHINS 0003 568 336","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"6b945f82-c31c-4408-a382-2305e4d26a77","3568456","FMNH","Insects","FMNHINS 0003 568 456","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"34090e04-0812-4465-ac2a-0b7f15899eaa","3568381","FMNH","Insects","FMNHINS 0003 568 381","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"7aed9106-589f-4d65-b88a-d96ff9699a60","3568440","FMNH","Insects","FMNHINS 0003 568 440","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"3c374c45-5f55-47c6-9dda-40689026f4d5","3532220","FMNH","Insects","FMNHINS 0003 532 220","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"17dab324-38cd-4b21-9dd2-563ef932d464","3532221","FMNH","Insects","FMNHINS 0003 532 221","Copelatus debilis Sharp, 1882","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"5174c4b0-1ec2-49a9-a7af-b2d10d799d94","3568382","FMNH","Insects","FMNHINS 0003 568 382","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"532d49d6-67a6-438f-8916-e41a49c12090","3568337","FMNH","Insects","FMNHINS 0003 568 337","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"fdc8253f-842f-4f22-9df6-9d32c4def902","3568338","FMNH","Insects","FMNHINS 0003 568 338","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"5d6a2ced-0287-4eca-a917-97576704f984","3568398","FMNH","Insects","FMNHINS 0003 568 398","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"088ec528-9bb0-4733-b6d3-87807f3fbb98","3532090","FMNH","Insects","FMNHINS 0003 532 090","Copelatus chevrolati renovatus Guignot, 1952","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"a4349cea-2746-4ee4-8a83-7fbd639b76db","3532091","FMNH","Insects","FMNHINS 0003 532 091","Copelatus chevrolati renovatus Guignot, 1952","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"f65d4dac-3462-4da8-b05a-44f3fb6ce103","3568399","FMNH","Insects","FMNHINS 0003 568 399","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"a1d4389d-295b-4086-9d6e-307b0d797894","3568429","FMNH","Insects","FMNHINS 0003 568 429","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b9a4861d-bb7e-477f-96e6-520479abf3d8","3568400","FMNH","Insects","FMNHINS 0003 568 400","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"935c5951-f709-494d-85a0-9959e28b3531","3568352","FMNH","Insects","FMNHINS 0003 568 352","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"c49dc236-ab23-4713-bede-28c5604e2458","3568383","FMNH","Insects","FMNHINS 0003 568 383","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"12dc9c2f-a29c-47c8-bb2d-918d72f3ae95","3568339","FMNH","Insects","FMNHINS 0003 568 339","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"3b71fbab-c0c7-4415-8d77-87d0782cc341","3568430","FMNH","Insects","FMNHINS 0003 568 430","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"10f8f6d2-9514-4deb-9fe8-5ab74e625da7","3568340","FMNH","Insects","FMNHINS 0003 568 340","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"40055d1f-264e-4561-9b33-de405d18f7ef","3568384","FMNH","Insects","FMNHINS 0003 568 384","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"b9167553-5b50-4e2c-bc4d-bccfef0229b7","3568457","FMNH","Insects","FMNHINS 0003 568 457","Uvarus spretus (Sharp, 1882)","","F. N. Young","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
