"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8eb5101-0565-4bef-a9a5-36443cd7b2ee","2536265","FMNH","Mammals","37039","Uropsilus soricipes soricipes","","F. T. Smith","26964","","","","","","skin,skull","Male","30.4167","102.833","",""
"0876991c-9187-4765-9462-a481fca1f027","2536266","FMNH","Mammals","37040","Uropsilus soricipes soricipes","","F. T. Smith","26965","","","","","","skin,skull","Female","30.4167","102.833","",""
"98102e7a-d80e-4b74-9e56-a49622b92cf2","2536267","FMNH","Mammals","37041","Uropsilus soricipes soricipes","","F. T. Smith","26966","","","","","","skin,skull","Female","30.4167","102.833","",""
"bf8a200b-339e-4b88-82b1-441b1001f38a","2536268","FMNH","Mammals","37042","Uropsilus soricipes soricipes","","F. T. Smith","26967","","","","","","skin,skull","Female","30.4167","102.833","",""
"84b0b383-1438-4b1f-b0f4-56f142ab969e","2536269","FMNH","Mammals","37043","Uropsilus soricipes soricipes","","F. T. Smith","26968","","","","","","skin,skull","Female","30.4167","102.833","",""
"29d5a552-3f02-46f4-ac4b-d03d9ce9b7da","2536270","FMNH","Mammals","37044","Uropsilus soricipes soricipes","","F. T. Smith","26969","","","","","","skin,skull","Female","30.4167","102.833","",""
"bafbbe7c-bd03-4b7f-bae4-1e0ee48e7d8b","2536271","FMNH","Mammals","37045","Uropsilus soricipes soricipes","","F. T. Smith","26970","","","","","","skin,skull","Female","30.4167","102.833","",""
"1d57d102-26e9-4b8f-90a7-088d2074892d","2536272","FMNH","Mammals","37046","Uropsilus soricipes soricipes","","F. T. Smith","26971","","","","","","skin,skull","Male","30.4167","102.833","",""
"9a4b4743-9c5b-418a-9ba1-99b7e7bbe09c","2536273","FMNH","Mammals","37047","Uropsilus soricipes soricipes","","F. T. Smith","26972","","","","","","skin,skull","Male","30.4167","102.833","",""
"c1d1fc45-7644-4f47-ac0b-11f030a9cd21","2536274","FMNH","Mammals","37048","Uropsilus soricipes soricipes","","F. T. Smith","26973","","","","","","skin,skull","Female","30.4167","102.833","",""
"a0ebacda-308a-42e9-8a76-189479d53b70","2536275","FMNH","Mammals","37049","Uropsilus soricipes soricipes","","F. T. Smith","26974","","","","","","skin","Female","30.4167","102.833","",""
"2cebfb86-b508-4f20-9648-e03840378f93","2536276","FMNH","Mammals","37050","Uropsilus soricipes soricipes","","F. T. Smith","26975","","","","","","skin,skull","Female","30.4167","102.833","",""
"bf309a6c-21d7-418c-8a37-995c2c2ef5b4","2536277","FMNH","Mammals","37051","Uropsilus soricipes soricipes","","F. T. Smith","26976","","","","","","skin,skull","Male","30.4167","102.833","",""
"bf777683-4a18-4ce2-af24-d69a88186f62","2536278","FMNH","Mammals","37052","Uropsilus soricipes soricipes","","F. T. Smith","26977","","","","","","skin,skull","Female","30.4167","102.833","","No"
"57f41d88-2b05-4cf8-9af7-7e59644d8785","2536279","FMNH","Mammals","37053","Uropsilus soricipes soricipes","","F. T. Smith","26978","","","","","","skin,skull","Female","30.4167","102.833","",""
"5a6a5af1-f085-4ee2-a6f1-2d3f7ad9fcdf","2536280","FMNH","Mammals","37054","Uropsilus soricipes soricipes","","F. T. Smith","26979","","","","","","skin,skull","Female","30.4167","102.833","",""
"0d9313e1-8a3f-475f-a0a8-4fccabcd0ea2","2536281","FMNH","Mammals","37055","Uropsilus soricipes soricipes","","F. T. Smith","26980","","","","","","skin","Female","30.4167","102.833","",""
"d69ef00b-4d82-490f-a2e2-e1b770973b87","2536282","FMNH","Mammals","37056","Uropsilus soricipes soricipes","","F. T. Smith","26981","","","","","","skin,skull","Female","30.4167","102.833","",""
"b2b75c79-0282-446a-9d1d-ae487421de97","2536283","FMNH","Mammals","37057","Uropsilus soricipes soricipes","","F. T. Smith","26982","","","","","","skin,skull","Female","30.4167","102.833","",""
"e0bcb2d2-a982-4430-8171-a40b120b8cc4","2536284","FMNH","Mammals","37058","Uropsilus soricipes soricipes","","F. T. Smith","26983","","","","","","skin,skull","Female","30.4167","102.833","",""
"c6db378a-ac30-4486-82c2-9a6462444df4","2536286","FMNH","Mammals","37060","Uropsilus soricipes soricipes","","F. T. Smith","26985","","","","","","skin","Male","30.4167","102.833","",""
"d4fdf84c-1b29-48b0-a6f8-8015ca51b9a1","2536287","FMNH","Mammals","37061","Uropsilus soricipes soricipes","","F. T. Smith","26986","","","","","","skin,skull","Female","30.4167","102.833","",""
"9c40bd20-7306-4f81-9f12-d170fd553f0d","2536288","FMNH","Mammals","37062","Uropsilus soricipes soricipes","","F. T. Smith","26987","","","","","","skin,skull","Female","30.4167","102.833","",""
"2059e6e8-1e64-499e-b968-ba1cad477513","2536289","FMNH","Mammals","37063","Uropsilus soricipes soricipes","","F. T. Smith","26988","","","","","","skin,skull","Female","30.4167","102.833","",""
"ddd15311-8351-4b83-84a6-bb73a4503fd1","2536290","FMNH","Mammals","37064","Uropsilus soricipes soricipes","","F. T. Smith","26989","","","","","","skin,skull","Female","30.4167","102.833","",""
"05d3f9bd-f924-4f29-b403-38d502a6c009","2536291","FMNH","Mammals","37065","Uropsilus soricipes soricipes","","F. T. Smith","26990","","","","","","skin,skull","Female","30.4167","102.833","",""
"fe231eb1-3133-4941-aa78-44019a0fac33","2536292","FMNH","Mammals","37066","Uropsilus soricipes soricipes","","F. T. Smith","26991","","","","","","skin,skull","Female","30.4167","102.833","",""
"7a32252d-bb0d-4daf-9bd3-5ad0fc9e6893","2536293","FMNH","Mammals","37067","Uropsilus soricipes soricipes","","F. T. Smith","26992","","","","","","skin,skull","Male","30.4167","102.833","",""
"be419251-cf42-427e-8922-7a15f734c81c","2536294","FMNH","Mammals","37068","Uropsilus soricipes soricipes","","F. T. Smith","26993","","","","","","skin,skull","Female","30.4167","102.833","",""
"73f9c6e6-9057-4c8d-8ead-e7dff4b0b92c","2536296","FMNH","Mammals","37070","Uropsilus soricipes soricipes","","F. T. Smith","26995","","","","","","skin,skull","Female","30.4167","102.833","",""
"4c171d9f-d91f-41d9-86d9-92a470b3702a","2536297","FMNH","Mammals","37071","Uropsilus soricipes soricipes","","F. T. Smith","26996","","","","","","skin,skull","Male","30.4167","102.833","",""
"9037e7ef-9d49-4cfc-93e5-d1f2b2c9aebc","2536298","FMNH","Mammals","37072","Uropsilus soricipes soricipes","","F. T. Smith","26997","","","","","","skin,skull","Female","30.4167","102.833","",""
"8e1872e9-357e-4763-b753-2c9a7f12507d","2536300","FMNH","Mammals","37074","Uropsilus soricipes soricipes","","F. T. Smith","26999","","","","","","skin,skull","Female","30.4167","102.833","",""
"c598af8e-97b5-4b92-8b84-f89c5a501450","2536301","FMNH","Mammals","37075","Uropsilus soricipes soricipes","","F. T. Smith","27000","","","","","","skin,skull","Female","30.4167","102.833","",""
"7cc3f64e-d9bf-48a1-97c4-550c0bef4547","2536303","FMNH","Mammals","37077","Uropsilus soricipes soricipes","","F. T. Smith","27002","","","","","","skin","Male","30.4167","102.833","",""
"7f423642-395e-44fa-a621-6df198b3480a","2536304","FMNH","Mammals","37078","Uropsilus soricipes soricipes","","F. T. Smith","141557","","","","","","skin,skull","Female","30.4167","102.833","",""
"ed1d4f89-7a77-41f9-afc5-a10f78a10fa6","2536306","FMNH","Mammals","37080","Crocidura attenuata attenuata","","F. T. Smith","141559","","","","","","skin,skull","Male","30.4167","102.667","",""
"91db70bc-c155-4ed1-9a24-b7c0a4bda4a6","2536307","FMNH","Mammals","37081","Crocidura attenuata attenuata","","F. T. Smith","141560","","","","","","skin,skull","Female","30.4167","102.667","",""
"864c2226-f1ca-4ce8-bd0e-67a6b1ef9b8e","2536308","FMNH","Mammals","37082","Crocidura attenuata attenuata","","F. T. Smith","141561","","","","","","skin,skull","Male","30.4167","102.667","",""
"b7327c3a-9d81-42eb-8eed-0ff31479cc9c","2536309","FMNH","Mammals","37083","Crocidura attenuata attenuata","","F. T. Smith","141562","","","","","","skin,skull","Male","30.4167","102.667","",""
"ed50b260-8950-46ad-9424-ab1c3f5485ed","2536310","FMNH","Mammals","37084","Crocidura attenuata attenuata","","F. T. Smith","141563","","","","","","skin,skull","Male","30.4167","102.667","",""
"1f00f2ea-a6e2-4bd0-bc10-87500814e1f3","2536311","FMNH","Mammals","37085","Crocidura attenuata attenuata","","F. T. Smith","141564","","","","","","skin,skull","Male","30.4167","102.667","",""
"be44c542-c731-4781-837e-e0b14d4bbf6e","2536312","FMNH","Mammals","37086","Crocidura attenuata attenuata","","F. T. Smith","141565","","","","","","skin,skull","Male","30.4167","102.667","",""
"e54adf85-0602-4fea-bb73-9599b7a4fca8","2536313","FMNH","Mammals","37087","Crocidura attenuata attenuata","","F. T. Smith","141566","","","","","","skin,skull","Male","30.4167","102.667","",""
"24405999-fd96-4b02-9fed-5ebbda9ebe05","2536314","FMNH","Mammals","37088","Crocidura attenuata attenuata","","F. T. Smith","141567","","","","","","skin,skull","Male","30.4167","102.667","",""
"5fd35f63-2123-4e20-9d46-85ece95eb061","2536315","FMNH","Mammals","37089","Crocidura attenuata attenuata","","F. T. Smith","141568","","","","","","skin,skull","Male","30.4167","102.667","",""
"23920b39-eaff-4d54-b211-aec26ee877c5","2536316","FMNH","Mammals","37090","Crocidura attenuata attenuata","","F. T. Smith","141569","","","","","","skin,skull","Male","30.4167","102.667","",""
"f68fd07c-1059-4633-a7dd-82d7bcdafdc8","2536318","FMNH","Mammals","37092","Crocidura attenuata attenuata","","F. T. Smith","141571","","","","","","skin,skull","Male","30.4167","102.667","",""
"de2cc7eb-a949-421d-a171-2be11f1a634e","2536319","FMNH","Mammals","37093","Crocidura attenuata attenuata","","F. T. Smith","141572","","","","","","skin,skull","Male","30.4167","102.667","",""
"62ab1d7b-bbcc-436e-b2c3-4d638b7b00e1","2536320","FMNH","Mammals","37094","Crocidura attenuata attenuata","","F. T. Smith","141573","","","","","","skin,skull","Male","30.4167","102.667","",""
"fe0dc109-ac75-47d0-8fdd-a5009f2e760a","2536321","FMNH","Mammals","37095","Crocidura attenuata attenuata","","F. T. Smith","141574","","","","","","skin,skull","Male","30.4167","102.667","",""
"5282c307-1346-4d45-b209-3fd760e05f2f","2536322","FMNH","Mammals","37096","Crocidura attenuata attenuata","","F. T. Smith","141575","","","","","","skin,skull","Male","","","",""
"4786d592-2ed5-40e5-9380-bda74a00c215","2536323","FMNH","Mammals","37097","Crocidura attenuata attenuata","","F. T. Smith","141576","","","","","","skin,skull","Male","","","",""
"3b8dd0b3-eaf7-4465-ba2d-259c8f4a00c8","2536324","FMNH","Mammals","37098","Crocidura attenuata attenuata","","F. T. Smith","141577","","","","","","skin,skull","Male","","","",""
"0af9fcaa-00c6-40d3-90ab-621ac5e10f18","2536325","FMNH","Mammals","37099","Crocidura attenuata attenuata","","F. T. Smith","141578","","","","","","skin,skull","Female","","","",""
"81ecdf7e-5242-45b2-8c8c-02baebe43bae","2536326","FMNH","Mammals","37100","Crocidura attenuata attenuata","","F. T. Smith","141579","","","","","","skin,skull","Male","","","",""
"a5db1558-a960-4045-9668-ffffe2aefd6a","2536327","FMNH","Mammals","37101","Crocidura attenuata attenuata","","F. T. Smith","141580","","","","","","skin,skull","Female","","","",""
"dd7cff98-876f-4db6-8ad9-23a2b4efa608","2536328","FMNH","Mammals","37102","Crocidura attenuata attenuata","","F. T. Smith","141581","","","","","","skin,skull","Female","","","",""
"afa0f74b-0dde-40a5-bf0b-7e655619bcf9","2536329","FMNH","Mammals","37103","Crocidura attenuata attenuata","","F. T. Smith","141582","","","","","","skin,skull","Female","","","",""
"3325f787-1f6f-43ef-a126-9d396e3e6fd0","2536330","FMNH","Mammals","37104","Crocidura attenuata attenuata","","F. T. Smith","141583","","","","","","skin,skull","Female","","","",""
"bcaf93ce-4895-40e6-817f-22606dca8df3","2536331","FMNH","Mammals","37105","Crocidura attenuata attenuata","","F. T. Smith","141584","","","","","","skin,skull","Female","","","",""
"141de119-6462-4715-8adb-884ab82ee967","2536332","FMNH","Mammals","37106","Crocidura attenuata attenuata","","F. T. Smith","141585","","","","","","skin,skull","Male","","","",""
"bd43da16-37f9-42c4-b113-271723c4b5b2","2536333","FMNH","Mammals","37107","Crocidura attenuata attenuata","","F. T. Smith","141586","","","","","","skin,skull","Male","","","",""
"28aa84fb-831a-4e0e-8b1f-c8156fa83c03","2536334","FMNH","Mammals","37108","Crocidura attenuata attenuata","","F. T. Smith","141587","","","","","","skin,skull","Female","","","",""
"cd83fc6e-274e-4d30-a49a-452e6d54c3de","2536335","FMNH","Mammals","37109","Crocidura attenuata attenuata","","F. T. Smith","141588","","","","","","skin,skull","Male","","","",""
"6d0f798a-ba78-42b3-a32b-b64b914ddc4d","2536336","FMNH","Mammals","37110","Crocidura attenuata attenuata","","F. T. Smith","141589","","","","","","skin,skull","Female","","","",""
"b213de0a-f663-4238-a195-30a9951042db","2536337","FMNH","Mammals","37111","Crocidura attenuata attenuata","","F. T. Smith","141590","","","","","","skin,skull","Female","","","",""
"eb1484b0-61c1-42f2-a3d5-1b2e6bf0257d","2536338","FMNH","Mammals","37112","Crocidura attenuata attenuata","","F. T. Smith","141591","","","","","","skin,skull","Male","","","",""
"f5fe2ce1-7630-451e-84b1-7421ec5e186e","2536339","FMNH","Mammals","37113","Crocidura attenuata attenuata","","F. T. Smith","141592","","","","","","skin,skull","Female","","","",""
"9e3a9736-63c1-4513-9928-bc35d3be70d9","2536340","FMNH","Mammals","37114","Crocidura attenuata attenuata","","F. T. Smith","141593","","","","","","skin,skull","Female","","","",""
"eb7b1c94-e2e4-46dc-a366-a0c7d33963d1","2536341","FMNH","Mammals","37115","Crocidura attenuata attenuata","","F. T. Smith","141594","","","","","","skin,skull","Female","","","",""
"e8e68d86-c7d2-4014-a8f9-086c02f8aaec","2536342","FMNH","Mammals","37116","Crocidura attenuata attenuata","","F. T. Smith","141595","","","","","","skin,skull","Male","","","",""
"94310525-27c0-4cbb-a915-07658cdcddac","2536343","FMNH","Mammals","37117","Crocidura attenuata attenuata","","F. T. Smith","141596","","","","","","skin,skull","Male","","","",""
"b1d084e9-23b3-461b-95bb-3b7a51f52a6c","2536344","FMNH","Mammals","37118","Crocidura attenuata attenuata","","F. T. Smith","141597","","","","","","skin,skull","Male","","","",""
"dea6315c-59ac-43ef-b5a5-b33f26e4e83d","2536345","FMNH","Mammals","37119","Crocidura attenuata attenuata","","F. T. Smith","141598","","","","","","skin,skull","Female","29.1","107.117","",""
"159133a2-0776-4d43-b7dc-4d536f7ff662","2536346","FMNH","Mammals","37120","Crocidura attenuata attenuata","","F. T. Smith","141599","","","","","","skin,skull","Male","29.1","107.117","",""
"03c3e441-0a9c-40ad-b3f3-084df5722b2b","2536347","FMNH","Mammals","37121","Crocidura attenuata attenuata","","F. T. Smith","141600","","","","","","skin,skull","Female","29.1","107.117","",""
"38465cd4-69aa-4efa-923f-2b6ef9dd4af4","2536348","FMNH","Mammals","37122","Crocidura attenuata attenuata","","F. T. Smith","141601","","","","","","skin,skull","Female","29.1","107.117","",""
"b1a501a9-24b7-43cd-8809-46041f5c73d4","2536349","FMNH","Mammals","37123","Crocidura attenuata attenuata","","F. T. Smith","141602","","","","","","skin,skull","Female","29.1","107.117","",""
"f1082a1a-1ed3-4685-8475-a1cd649c3aa8","2536350","FMNH","Mammals","37124","Crocidura attenuata attenuata","","F. T. Smith","141603","","","","","","skin,skull","Female","29.1","107.117","",""
"8fa91cb7-64c9-453d-b39e-f2652f384331","2536351","FMNH","Mammals","37125","Crocidura attenuata attenuata","","F. T. Smith","141604","","","","","","skin,skull","Female","29.1","107.117","",""
"d69a0c86-d038-46d9-b033-74f935f6cf77","2536352","FMNH","Mammals","37126","Crocidura attenuata attenuata","","F. T. Smith","141605","","","","","","skin,skull","Male","29.1","107.117","",""
"d4443d5e-b98f-472b-aa44-f13255c8c080","2536353","FMNH","Mammals","37127","Crocidura attenuata attenuata","","F. T. Smith","141606","","","","","","skin","Female","29.1","107.117","",""
"c91d7261-0f52-48e3-acc2-99b4d0a6b7af","2536354","FMNH","Mammals","37128","Crocidura attenuata attenuata","","F. T. Smith","141607","","","","","","skin,skull","Female","","","",""
"ae5cc299-2a50-475b-a337-1555906bf442","2536355","FMNH","Mammals","37129","Crocidura attenuata attenuata","","F. T. Smith","141608","","","","","","skin,skull","Male","","","",""
"37b2d071-d996-41fc-846f-e21aaeb20a1f","2536356","FMNH","Mammals","37130","Crocidura attenuata attenuata","","F. T. Smith","141609","","","","","","skin,skull","Female","","","",""
"292ebdef-91a7-466f-97bb-f9da14e289b9","2536357","FMNH","Mammals","37131","Crocidura attenuata attenuata","","F. T. Smith","141610","","","","","","skin,skull","Female","","","",""
"a64b1d8c-ed4f-4887-95b2-6b87a15686a9","2536358","FMNH","Mammals","37132","Crocidura attenuata attenuata","","F. T. Smith","141611","","","","","","skin,skull","Male","","","",""
"3f56fc09-411f-46c6-aefd-f5811203083b","2536359","FMNH","Mammals","37133","Crocidura attenuata attenuata","","F. T. Smith","141612","","","","","","skin,skull","Female","","","",""
"34a70b99-cde5-4842-9930-e15fe2424817","2536360","FMNH","Mammals","37134","Crocidura attenuata attenuata","","F. T. Smith","141613","","","","","","skin,skull","Female","","","",""
"35b3463a-beea-403f-9368-ce4c769510a8","2536361","FMNH","Mammals","37135","Crocidura attenuata attenuata","","F. T. Smith","141614","","","","","","skin,skull","Female","","","",""
"db71943c-c3d6-41e2-90ec-42da1b17d4ac","2536362","FMNH","Mammals","37136","Crocidura attenuata attenuata","","F. T. Smith","141615","","","","","","skin,skull","Female","","","",""
"badb6279-b009-4e99-a86f-7b091082b365","2536363","FMNH","Mammals","37137","Crocidura attenuata attenuata","","F. T. Smith","141616","","","","","","skin,skull","Male","","","",""
"d2e6130a-bf5b-4a0b-a001-ae4773ec2b6e","2536364","FMNH","Mammals","37138","Crocidura attenuata attenuata","","F. T. Smith","141617","","","","","","skin,skull","Male","","","",""
"c5914faa-1f87-4625-89e4-ea49c38f6eb8","2536365","FMNH","Mammals","37139","Crocidura attenuata attenuata","","F. T. Smith","141618","","","","","","skin,skull","Male","","","",""
"94b7c289-648d-4164-89dc-c40e00c09a26","2536366","FMNH","Mammals","37140","Crocidura attenuata attenuata","","F. T. Smith","141619","","","","","","skin,skull","Male","","","",""
"bdd70273-d177-4172-b656-35d0d3858548","2536367","FMNH","Mammals","37141","Crocidura attenuata attenuata","","F. T. Smith","141620","","","","","","skin,skull","Female","","","",""
"7848f151-8a23-4fb9-8752-bb545e971143","2536368","FMNH","Mammals","37142","Crocidura attenuata attenuata","","F. T. Smith","141621","","","","","","skin,skull","Female","","","",""
"f9a2e2f0-6b77-41f7-8341-4e42bf730544","2536369","FMNH","Mammals","37143","Crocidura attenuata attenuata","","F. T. Smith","141622","","","","","","skin,skull","Male","","","",""
"0841206e-325c-4194-8923-049e66dc7ff4","2536370","FMNH","Mammals","37144","Crocidura attenuata attenuata","","F. T. Smith","141623","","","","","","skin,skull","Female","","","",""
"f055d8e9-e772-417d-9696-7730fb5dce28","2536371","FMNH","Mammals","37145","Crocidura attenuata attenuata","","F. T. Smith","141624","","","","","","skin,skull","Female","","","",""
"763f5501-7688-4ca6-b084-a360cf12f55f","2536372","FMNH","Mammals","37146","Crocidura attenuata attenuata","","F. T. Smith","141625","","","","","","skin,skull","Male","","","",""
"0a16d805-27ff-4f32-86d7-207d5e21b076","2536373","FMNH","Mammals","37147","Crocidura attenuata attenuata","","F. T. Smith","141626","","","","","","skin,skull","Female","","","",""
"51fc896c-8c17-4753-b71a-3659ab7b3436","2536374","FMNH","Mammals","37148","Crocidura attenuata attenuata","","F. T. Smith","141627","","","","","","skin,skull","Female","30.4167","102.667","",""
"536c7eef-2382-4090-b04f-0e054ebb6f09","2536375","FMNH","Mammals","37149","Crocidura attenuata attenuata","","F. T. Smith","141628","","","","","","skin,skull","Female","30.4167","102.667","",""
"bb7d47e6-203b-4fbd-a17a-212bc2e96d99","2536377","FMNH","Mammals","37151","Crocidura attenuata attenuata","","F. T. Smith","141630","","","","","","skin,skull","Male","30.4167","102.667","",""
"ab62add6-4e42-4a5a-a10d-7eda0498d7ed","2536378","FMNH","Mammals","37152","Crocidura attenuata attenuata","","F. T. Smith","141631","","","","","","skin,skull","Male","30.4167","102.667","",""
"e62c70b5-187c-4e86-be3a-4f4dd3f27e40","2536379","FMNH","Mammals","37153","Crocidura attenuata attenuata","","F. T. Smith","141632","","","","","","skin,skull","Male","30.4167","102.667","",""
"b8d72e6a-3ba3-4a23-8085-0bdecc2a80f3","2536380","FMNH","Mammals","37154","Crocidura attenuata attenuata","","F. T. Smith","141633","","","","","","skin,skull","Male","30.4167","102.667","",""
"30f01818-291c-4675-a555-f0073c8f75c1","2536381","FMNH","Mammals","37155","Crocidura attenuata attenuata","","F. T. Smith","141634","","","","","","skin,skull","Female","30.4167","102.667","",""
"ec4b1705-dcd2-4d98-a9d6-640130d5abe6","2536382","FMNH","Mammals","37156","Crocidura attenuata attenuata","","F. T. Smith","141635","","","","","","skin,skull","Male","30.4167","102.667","",""
"4677b5d6-d58a-4c9d-923e-235e3137d01c","2536383","FMNH","Mammals","37157","Crocidura attenuata attenuata","","F. T. Smith","141636","","","","","","skin,skull","Female","30.4167","102.667","",""
"12fbbebb-b819-447c-a8dd-902f5a9e2b24","2536384","FMNH","Mammals","37158","Crocidura attenuata attenuata","","F. T. Smith","141637","","","","","","skin,skull","Female","30.4167","102.667","",""
"acfde2b7-640f-4a76-8f53-52ef487a6f57","2536388","FMNH","Mammals","37162","Crocidura attenuata attenuata","","F. T. Smith","141641","","","","","","skin,skull","Female","30.4167","102.667","",""
"7ac97542-5899-4621-936d-2c7d6d92eec8","2536389","FMNH","Mammals","37163","Crocidura attenuata attenuata","","F. T. Smith","141642","","","","","","skin,skull","Female","30.4167","102.667","",""
"68e00a05-1dd4-4470-b71c-b235edfdef90","2536391","FMNH","Mammals","37165","Blarinella quadraticauda quadraticauda","","F. T. Smith","141644","","","","","","skin,skull","Male","30.4167","102.667","",""
"a15001d2-6099-4cb8-b8fe-76bb10b9e42c","2536392","FMNH","Mammals","37166","Crocidura attenuata attenuata","","F. T. Smith","141645","","","","","","skin,skull","Female","30.4167","102.667","",""
"c2a05d94-dda4-444a-9163-6c19a2851d17","2536393","FMNH","Mammals","37167","Crocidura attenuata attenuata","","F. T. Smith","141646","","","","","","skin,skull","Male","30.4167","102.667","",""
"b6336468-9116-43ab-8078-76c0efd5f6ce","2536394","FMNH","Mammals","37168","Crocidura attenuata attenuata","","F. T. Smith","141647","","","","","","skin,skull","Female","30.4167","102.667","",""
"568cee17-ab66-42fb-aacf-a1e869bbd885","2536399","FMNH","Mammals","37173","Crocidura attenuata attenuata","","F. T. Smith","141652","","","","","","skin,skull","Female","30.0333","103.1","",""
"5ec26d5b-64d3-496c-b212-b27593f6bfef","2536400","FMNH","Mammals","37174","Crocidura attenuata attenuata","","F. T. Smith","141653","","","","","","skin,skull","Male","30.0333","103.1","",""
"af150479-5a67-47b8-9c53-54c917ae657d","2536402","FMNH","Mammals","37176","Crocidura attenuata attenuata","","F. T. Smith","141655","","","","","","skin,skull","Female","30.0333","103.1","",""
"da6b933b-f822-4f43-9a85-b45a74a2e1e4","2536403","FMNH","Mammals","37177","Crocidura attenuata attenuata","","F. T. Smith","141656","","","","","","skin,skull","Female","30.0333","103.1","",""
"4fe5722f-7a4f-42f5-bf2d-d9b359efd3d5","2536404","FMNH","Mammals","37178","Crocidura attenuata attenuata","","F. T. Smith","141657","","","","","","skin,skull","Female","30.0333","103.1","",""
"c6050117-51e4-47e9-9dd5-e3b738dfe354","2536405","FMNH","Mammals","37179","Crocidura attenuata attenuata","","F. T. Smith","141658","","","","","","skin,skull","Female","30.0333","103.1","",""
"4a6e21af-1c5c-4ee7-9261-021ece5007fa","2536406","FMNH","Mammals","37180","Crocidura attenuata attenuata","","F. T. Smith","141659","","","","","","skin,skull","Female","30.0333","103.1","",""
"3e41c68d-5836-48e8-a789-4bffbdea78a0","2536407","FMNH","Mammals","37181","Crocidura attenuata attenuata","","F. T. Smith","141660","","","","","","skin,skull","Female","30.0333","103.1","",""
"5a3fbfac-db35-40f4-ab5f-6ffac7d9d6ad","2536408","FMNH","Mammals","37182","Crocidura attenuata attenuata","","F. T. Smith","141661","","","","","","skin,skull","Male","30.0333","103.1","",""
"7595cbfa-3990-4375-a2fd-3ce3a9a1c56b","2536409","FMNH","Mammals","37183","Crocidura attenuata attenuata","","F. T. Smith","141662","","","","","","skin,skull","Male","30.0333","103.1","",""
"4a9d7846-81d4-4c0a-8a41-5ad2c9cce68a","2536410","FMNH","Mammals","37184","Crocidura attenuata attenuata","","F. T. Smith","141663","","","","","","skin,skull","Male","30.0333","103.1","",""
"99609f6a-0516-4f6e-ae60-0cb38db6f4d2","2536411","FMNH","Mammals","37185","Crocidura attenuata attenuata","","F. T. Smith","141664","","","","","","skin,skull","Female","30.0333","103.1","",""
"dd4fbb57-1fb3-4730-958d-744d6fd4a76e","2536412","FMNH","Mammals","37186","Crocidura attenuata attenuata","","F. T. Smith","141665","","","","","","skin,skull","Female","30.0333","103.1","",""
"24db7be1-3d8e-4683-8277-d91ccb5ea4e8","2536413","FMNH","Mammals","37187","Crocidura attenuata attenuata","","F. T. Smith","141666","","","","","","skin,skull","Male","30.0333","103.1","",""
"3a4ac6fe-229b-4795-8bea-9a75ae9428c2","2536414","FMNH","Mammals","37188","Crocidura attenuata attenuata","","F. T. Smith","141667","","","","","","skin,skull","Female","30.0333","103.1","",""
"57d42c42-7020-4339-9b30-0abdebcb8c97","2536415","FMNH","Mammals","37189","Crocidura attenuata attenuata","","F. T. Smith","141668","","","","","","skin,skull","Female","30.0333","103.1","",""
"e0dca09c-441d-448d-9182-0da2250de002","2536416","FMNH","Mammals","37190","Crocidura attenuata attenuata","","F. T. Smith","141669","","","","","","skin","Female","30.0333","103.1","",""
"4c79724d-894d-4ce7-ba55-28efbb167157","2536417","FMNH","Mammals","37191","Crocidura attenuata attenuata","","F. T. Smith","141670","","","","","","skin","Female","30.0333","103.1","",""
"d137aeab-9036-44ed-a82e-5a5ec796a326","2536418","FMNH","Mammals","37192","Crocidura attenuata attenuata","","F. T. Smith","141671","","","","","","skin,skull","Female","30.0333","103.1","",""
"bbabe8c9-20a6-4ad9-abd7-31a498782147","2536419","FMNH","Mammals","37193","Crocidura attenuata attenuata","","F. T. Smith","141672","","","","","","skin,skull","Male","30.0333","103.1","",""
"4e3ace10-8916-4c87-9bf1-7cca047dd495","2536420","FMNH","Mammals","37194","Crocidura attenuata attenuata","","F. T. Smith","141673","","","","","","skin,skull","Male","30.0333","103.1","",""
"508a71df-1e6e-4ec4-af05-97d3b14165c2","2536421","FMNH","Mammals","37195","Crocidura attenuata attenuata","","F. T. Smith","141674","","","","","","skin,skull","Male","30.0333","103.1","",""
"7785cbd1-4356-4503-8f76-78f9b63cbee7","2536422","FMNH","Mammals","37196","Crocidura attenuata attenuata","","F. T. Smith","141675","","","","","","skin,skull","Female","30.0333","103.1","",""
"d4bf4078-1416-4b6a-a2d6-dfbf73057293","2536423","FMNH","Mammals","37197","Crocidura attenuata attenuata","","F. T. Smith","141676","","","","","","skin,skull","Female","30.0333","103.1","",""
"d3a245fd-a000-4f9e-947c-15c6cce0f0d4","2536424","FMNH","Mammals","37198","Crocidura attenuata attenuata","","F. T. Smith","141677","","","","","","skin,skull","Female","30.0333","103.1","",""
"c80fe79b-4a4c-4186-96e7-eb36b7981749","2536425","FMNH","Mammals","37199","Crocidura attenuata attenuata","","F. T. Smith","141678","","","","","","skin,skull","Female","30.0333","103.1","",""
