"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"572ad150-4a4c-413c-8e1e-9e4098910234","713016","FMNH","Mammals","207765","Dasymys","","J. C. Kerbis","147380","","","","","","tiss","Female","-2.49258","29.2728","",""
"c22b8edb-17bc-451f-bedd-287cfd0963ac","713017","FMNH","Mammals","207766","Dasymys","","J. C. Kerbis","149534","","","","","","tiss","Male","-2.49258","29.2728","",""
"ba6803a3-8963-47ce-a2fc-8d2125ee8020","712886","FMNH","Mammals","207678","Dendromus","","J. C. Kerbis","151666","","","","","","tiss","Male","-2.49258","29.2728","","No"
"d066a93c-c2c9-4144-b778-00661f707969","711910","FMNH","Mammals","207496","Grammomys","","J. C. Kerbis","155494","","","","","","tiss","Female","-2.44097","29.2531","","No"
"c00aef6d-b8bc-4707-b75b-bb01ad57b9cc","711911","FMNH","Mammals","207497","Grammomys","","J. C. Kerbis","155496","","","","","","tiss","Female","-2.44097","29.2531","","No"
"75363e4d-3e7a-43d0-93bb-9e4e4511aa58","711912","FMNH","Mammals","207498","Grammomys","","J. C. Kerbis","155497","","","","","","tiss","Female","-2.44097","29.2531","","No"
"77660ba1-d771-4cc9-9a48-99dcb4d0a9c8","711913","FMNH","Mammals","207499","Grammomys","","J. C. Kerbis","152081","","","","","","alc","Female","-2.44097","29.2531","",""
"a125c0d1-2bde-4a03-87bd-f4dcea4eaee1","711914","FMNH","Mammals","207500","Grammomys","","J. C. Kerbis","155498","","","","","","tiss","Male","-2.44097","29.2531","","No"
"e2ccbde2-5825-4030-af35-450b82e09e91","711915","FMNH","Mammals","207501","Grammomys","","J. C. Kerbis","153830","","","","","","skull,asr","Female","-2.55639","28.9872","",""
"936f7f38-6613-4b06-9101-3d576ce57203","711916","FMNH","Mammals","207502","Grammomys","","J. C. Kerbis","155492","","","","","","tiss","Male","-2.55639","28.9872","","No"
"367e50fe-f80f-422c-baa4-324fd1858c36","711917","FMNH","Mammals","207503","Grammomys","","J. C. Kerbis","155493","","","","","","tiss","Male","-2.55639","28.9872","","No"
"e1098ec9-4808-4cae-bca2-a48d1f7c9379","711918","FMNH","Mammals","207504","Grammomys","","J. C. Kerbis","153928","","","","","","alc","Female","-2.55639","28.9872","",""
"dc5ed454-073e-438b-a225-10a5b4309dab","713018","FMNH","Mammals","207767","Grammomys","","J. C. Kerbis","222696","","","","","","tiss","Female","-2.4405","29.0922","","No"
"9b05a26f-8d23-4700-addd-b3c348538258","713019","FMNH","Mammals","207768","Grammomys","","J. C. Kerbis","155495","","","","","","tiss","Female","-2.44097","29.2531","","No"
"852d803a-9517-4a6d-a5e8-ea3faa7c5d59","713020","FMNH","Mammals","207769","Grammomys","","J. C. Kerbis","155499","","","","","","tiss","Female","-2.44097","29.2531","","No"
"653ac876-2f44-4785-9c5a-ae453bd6fe3b","713021","FMNH","Mammals","207770","Grammomys","","J. C. Kerbis","152701","","","","","","tiss","Female","-2.55639","28.9872","","No"
"e9c0bbcc-471b-4423-ac40-e33100ec9f11","713022","FMNH","Mammals","207771","Grammomys","","J. C. Kerbis","154580","","","","","","tiss","Female","-2.55639","28.9872","","No"
"e3ed632d-1094-4d2c-a063-de7951c4716e","1819966","FMNH","Mammals","212350","Graphiurus","","D. Tuyisingize","52929","","","","","","skull","","","","",""
"d055e6c0-e974-4ad1-a696-a43ca19cac7d","712884","FMNH","Mammals","207677","Graphiurus","","J. C. Kerbis","222672","","","","","","othr,tiss","","-2.4405","29.0922","",""
"b349690d-c5ac-44c1-bd31-383c1f8c489c","1819757","FMNH","Mammals","212143","Graphiurus","","D. Tuyisingize","49726","","","","","","alc","Female","","","",""
"ad2ae675-2ba9-49fd-b035-907717c256be","1819758","FMNH","Mammals","212144","Graphiurus","","D. Tuyisingize","56453","","","","","","alc","Male","","","",""
"6c13e962-5a28-44ab-867c-fffbe7d4d681","1819812","FMNH","Mammals","212198","Graphiurus","","D. Tuyisingize","56454","","","","","","skull,carc","Female","","","",""
"00a9a49c-0195-456d-9781-9c8afe01c760","1819961","FMNH","Mammals","212345","Graphiurus","","D. Tuyisingize","11410","","","","","","skull","Female","","","",""
"3d847dde-d97e-48f6-82a5-662fe78e85f0","1819962","FMNH","Mammals","212346","Graphiurus","","D. Tuyisingize","11435","","","","","","skull","Female","","","",""
"6deec12c-31a4-423d-a533-0d9475cc32b5","1819963","FMNH","Mammals","212347","Graphiurus","","D. Tuyisingize","11436","","","","","","skull","Female","","","",""
"7b6217d2-b83d-4311-adc4-9bc090c604c9","1819964","FMNH","Mammals","212348","Graphiurus","","D. Tuyisingize","56449","","","","","","skin,skull,carc","Female","","","",""
"8d9e8cdb-ce78-4591-8e21-20c568302ea4","1819965","FMNH","Mammals","212349","Graphiurus","","D. Tuyisingize","56450","","","","","","skin,skull,carc","Male","","","",""
"a0aa8af7-d66f-475b-a218-ccb9463a3eba","711970","FMNH","Mammals","207555","Hylomyscus","","J. C. Kerbis","147204","","","","","","alc","Female","-2.50147","29.2376","",""
"11dc646b-cb80-4d41-b4d8-230bac1ea0c3","712211","FMNH","Mammals","207659","Praomys","","J. C. Kerbis","146960","","","","","","alc","Male","-2.60975","29.1998","",""
"50a56db1-0429-4a0a-8509-b69f34606553","713219","FMNH","Mammals","207904","Praomys","","J. C. Kerbis","147197","","","","","","skel","Male","-2.60975","29.1998","",""
"d202509e-1769-4e34-a0b3-1fe370a3cd27","713220","FMNH","Mammals","207905","Praomys","","J. C. Kerbis","147198","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"ca7786da-a459-45c8-a0cb-c6c6e5fba5de","2929131","FMNH","Mammals","225236","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.61644","29.7487","",""
"0e57b504-98f6-41ab-b280-e3b7fc8006a9","713145","FMNH","Mammals","207831","Mus","","J. C. Kerbis","146569","","","","","","tiss","Male","-2.4405","29.0922","",""
"8ba2f717-9e53-40b7-b401-3a009b09e757","713146","FMNH","Mammals","207832","Mus","","J. C. Kerbis","146699","","","","","","tiss","Female","-2.4405","29.0922","",""
"d9ff9117-af6a-46f2-8ef1-41f5facc3672","713147","FMNH","Mammals","207833","Mus","","J. C. Kerbis","145101","","","","","","skull,skel","Male","-2.55639","28.9872","",""
"b463a502-8337-47da-bf23-fbcd6f12da31","2526721","FMNH","Mammals","27495","Leptailurus serval liptosticta","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skull","","-1.70056","29.2631","",""
"c72af099-40ba-43a2-ac70-4bcc09b70079","2526716","FMNH","Mammals","27490","Leptailurus serval liptosticta","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skull","","-1.70056","29.2631","",""
"94889a80-b0fb-4862-8471-c30a452c1636","2588891","FMNH","Mammals","90021","Leptailurus serval liptosticta","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","Female","-1.70056","29.2631","",""
"957bd156-f21b-47e4-808c-7af5c414d154","711640","FMNH","Mammals","207308","Sylvisorex lunaris ruandae","","J. C. Kerbis","222715","","","","","","tiss","Male","-2.44097","29.2531","","No"
"18bb33dc-23e8-43ae-bb97-c263c964325f","711641","FMNH","Mammals","207309","Sylvisorex lunaris ruandae","","J. C. Kerbis","222716","","","","","","tiss","Male","-2.44097","29.2531","","No"
"c5af1e4e-6918-41ae-aee1-90df1568b62a","711643","FMNH","Mammals","207310","Sylvisorex lunaris ruandae","","J. C. Kerbis","222717","","","","","","tiss","Male","-2.44097","29.2531","","No"
"1797e0d3-9d40-4880-b1f8-d1b203752109","711644","FMNH","Mammals","207311","Sylvisorex lunaris ruandae","","J. C. Kerbis","222718","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"fb79754d-0cf9-41ac-a553-087bf52af4e9","711645","FMNH","Mammals","207312","Sylvisorex lunaris ruandae","","J. C. Kerbis","222719","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"6a2c2e97-6b83-4669-896a-e7d3c84531b2","711646","FMNH","Mammals","207313","Sylvisorex lunaris ruandae","","J. C. Kerbis","222721","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"30def14d-0e92-4f9b-b6fb-fa2d1e5a1ba5","711647","FMNH","Mammals","207314","Sylvisorex lunaris ruandae","","J. C. Kerbis","222722","","","","","","tiss","Male","-2.60975","29.1998","","No"
"f94ab5cc-2963-42ce-8ee2-b4b701663cbf","712878","FMNH","Mammals","207672","Sylvisorex lunaris ruandae","","J. C. Kerbis","222720","","","","","","tiss","Male","-2.44097","29.2531","","No"
"06874818-4a7e-4fcf-85c3-be042273078a","2149025","FMNH","Mammals","215197","Aethomys kaiseri","","E. Ndayishimiye","127006","","","","","","skull,carc","","-1.56892","29.6364","",""
"d2c29c0a-5d13-422c-88ca-6630c4b9f502","2149026","FMNH","Mammals","215198","Aethomys kaiseri","","E. Ndayishimiye","201906","","","","","","tiss","","-1.56892","29.6364","","No"
"ea2d6c69-2034-457e-b631-c1475f5b01ca","2149029","FMNH","Mammals","215200","Aethomys kaiseri","","E. Ndayishimiye","127008","","","","","","skull,carc","","-1.56892","29.6364","",""
"1971bf7e-13e5-4907-8b70-1e8f60ae5e6c","2149015","FMNH","Mammals","215187","Aethomys kaiseri","","E. Ndayishimiye","126999","","","","","","skull,carc","","-1.57002","29.6378","",""
"916653d1-3b86-4664-8133-ecf14c913f21","2149017","FMNH","Mammals","215189","Aethomys kaiseri","","E. Ndayishimiye","127001","","","","","","skull,carc","","-1.57002","29.6378","",""
"465c591f-4c77-4648-910c-85225f18d7f6","2149020","FMNH","Mammals","215192","Aethomys kaiseri","","E. Ndayishimiye","127004","","","","","","skull,carc","","-1.57002","29.6378","",""
"b90cd9ac-58da-495a-800d-c1c9703da5f6","2149021","FMNH","Mammals","215193","Aethomys kaiseri","","E. Ndayishimiye","143707","","","","","","tiss","","-1.57002","29.6378","",""
"3934053b-9397-4c40-8ee7-29c24660acb9","2149022","FMNH","Mammals","215194","Aethomys kaiseri","","E. Ndayishimiye","147026","","","","","","tiss","","-1.57002","29.6378","","No"
"65f9e0c4-d13e-4e79-9f79-97dcc54361f3","2149013","FMNH","Mammals","215185","Aethomys kaiseri","","E. Ndayishimiye","149374","","","","","","tiss","","-1.57068","29.635","","No"
"efcc7cb5-bb9e-40a1-832f-6aeede52e966","2149014","FMNH","Mammals","215186","Aethomys kaiseri","","E. Ndayishimiye","143694","","","","","","tiss","","-1.57072","29.6362","",""
"86841a97-45af-45bd-b785-3206892651c0","2149018","FMNH","Mammals","215190","Aethomys kaiseri","","E. Ndayishimiye","127002","","","","","","skull,carc","","-1.57063","29.6369","",""
"a3ac620f-f9a0-456d-8a9c-22b009d20014","2149016","FMNH","Mammals","215188","Aethomys kaiseri","","E. Ndayishimiye","127000","","","","","","skull,carc","","-1.57018","29.6373","",""
"a29021a3-74ff-4448-a9f7-68fa9e1fad27","2149019","FMNH","Mammals","215191","Aethomys kaiseri","","E. Ndayishimiye","127003","","","","","","skull,carc","","-1.57018","29.6373","",""
"20198e8f-8449-4569-a8bd-ff80878b2194","2149027","FMNH","Mammals","215199","Aethomys kaiseri","","E. Ndayishimiye","127007","","","","","","skull,carc","","-1.57018","29.6373","",""
"6a4416c5-c278-425b-ab6b-495371055af7","2149030","FMNH","Mammals","215201","Aethomys kaiseri","","E. Ndayishimiye","127009","","","","","","skull,carc","","-1.57018","29.6373","",""
"0de8b88f-344b-4cd1-b2c5-537992188370","2149031","FMNH","Mammals","215202","Aethomys kaiseri","","E. Ndayishimiye","127010","","","","","","skull,carc","","-1.57018","29.6373","",""
"caec3d49-3269-458e-9005-21d12eb2372c","2149023","FMNH","Mammals","215195","Aethomys kaiseri","","E. Ndayishimiye","144320","","","","","","skull,skel","","-1.56886","29.6371","","No"
"ecb78af2-74b2-4521-93c2-c46d1e453238","2149024","FMNH","Mammals","215196","Aethomys kaiseri","","E. Ndayishimiye","127005","","","","","","skull,carc","","-1.56949","29.6359","",""
"d0a5fa02-9549-49a8-bead-ee201f7dddc8","2148818","FMNH","Mammals","215009","Aethomys kaiseri","","E. Ndayishimiye","51884","","","","","","skull,asr","Male","-1.56918","29.6323","","No"
"fec6d03a-3bb5-46ad-8f2a-f407d3b43c72","2148846","FMNH","Mammals","215031","Crocidura nigrofusca","","E. Ndayishimiye","51905","","","","","","skull","","-1.57002","29.6378","","No"
"5f98f899-2917-4ac7-a7ee-9e9835491449","1819747","FMNH","Mammals","212134","Crocidura nigrofusca","","D. Tuyisingize","49727","","","","","","alc","Female","","","",""
"77a45442-2a5e-4166-ba44-52a0d8f1a972","1819960","FMNH","Mammals","212344","Crocidura olivieri","","D. Tuyisingize","56448","","","","","","skull","","","","",""
"9203c6d0-a5be-41f9-870a-752ac50c551c","2148873","FMNH","Mammals","215056","Crocidura olivieri","","E. Ndayishimiye","5800","","","","","","skull","","-1.56858","29.6302","","No"
"f4d108c9-efca-4abd-a78b-51404d66a0b1","2148877","FMNH","Mammals","215060","Crocidura olivieri","","E. Ndayishimiye","5803","","","","","","skull","","-1.56858","29.6302","","No"
"33833664-fb43-4ba2-a315-44a25ad1656b","2148874","FMNH","Mammals","215057","Crocidura olivieri","","E. Ndayishimiye","5801","","","","","","skull","","-1.56918","29.6323","","No"
"cb63c194-bb73-4117-9ff0-c86c1bb4c39a","2148875","FMNH","Mammals","215058","Crocidura olivieri","","E. Ndayishimiye","5802","","","","","","skull","","-1.56918","29.6323","","No"
"74adf179-5999-46e3-9d93-9b5c519bd806","2148869","FMNH","Mammals","215052","Crocidura olivieri","","E. Ndayishimiye","5797","","","","","","skull","","-1.57066","29.6326","","No"
"26e33001-fdbd-4bb3-a678-bc76bf471254","2148871","FMNH","Mammals","215054","Crocidura olivieri","","E. Ndayishimiye","5799","","","","","","skull","","-1.57066","29.6326","","No"
"feff7582-b481-40ad-abc1-c356b210e80d","2148868","FMNH","Mammals","215051","Crocidura olivieri","","E. Ndayishimiye","5796","","","","","","skull","","-1.57066","29.6335","","No"
"a810f5fc-298d-42ae-ba3a-705d416ecacf","2148878","FMNH","Mammals","215061","Crocidura olivieri","","E. Ndayishimiye","126965","","","","","","skull,carc","","-1.56892","29.6364","",""
"2319c41c-c6a1-44cd-a451-a980ca076ef3","2148881","FMNH","Mammals","215064","Crocidura olivieri","","E. Ndayishimiye","126966","","","","","","skull,carc","","-1.56892","29.6364","",""
"77a01b81-ae1a-429f-a23d-1cf40e7dc316","2148883","FMNH","Mammals","215066","Crocidura olivieri","","E. Ndayishimiye","126967","","","","","","skull,carc","","-1.56892","29.6364","",""
"a3a5e2c6-adce-4885-a733-d6622f811fcd","2148854","FMNH","Mammals","215037","Crocidura olivieri","","E. Ndayishimiye","131479","","","","","","skull,carc","","-1.57002","29.6378","",""
"72c7fd5c-cfc4-40ae-afc1-d9496cf68983","2148855","FMNH","Mammals","215038","Crocidura olivieri","","E. Ndayishimiye","143242","","","","","","tiss","","-1.57002","29.6378","",""
"eecea9cd-f25b-4a64-a8b4-e82c403081ee","2148879","FMNH","Mammals","215062","Crocidura olivieri","","E. Ndayishimiye","5804","","","","","","skull","","-1.57002","29.6378","","No"
"8cf830fd-4c6c-432e-b34b-8657ab6509e6","2148884","FMNH","Mammals","215067","Crocidura olivieri","","E. Ndayishimiye","5807","","","","","","skull","","-1.57002","29.6378","","No"
"5963c274-7a95-456a-aee4-6a34488bce99","2148870","FMNH","Mammals","215053","Crocidura olivieri","","E. Ndayishimiye","5798","","","","","","skull","","-1.56936","29.6339","","No"
"cc5793d8-bca0-4e57-ac38-8dd4b0233fd4","2148872","FMNH","Mammals","215055","Crocidura olivieri","","E. Ndayishimiye","126963","","","","","","skull,carc","","-1.56936","29.6339","",""
"20ed4bea-3787-40ee-97e1-0a7bab3e0826","711599","FMNH","Mammals","207293","Crocidura olivieri","","J. C. Kerbis","143754","","","","","","alc,tiss","","-2.60975","29.1998","","No"
"58150cd1-e89a-4dec-bb10-cc7d177680a6","2148860","FMNH","Mammals","215043","Crocidura olivieri","","E. Ndayishimiye","126959","","","","","","skull,carc","","-1.57068","29.635","",""
"2f3f952f-ad5e-4604-a1e7-9ae1a75028cb","2148848","FMNH","Mammals","215032","Crocidura olivieri","","E. Ndayishimiye","131477","","","","","","skull,carc","","-1.57068","29.635","",""
"42f11375-2e61-4aaa-97e7-72caf7c7716c","2148849","FMNH","Mammals","215033","Crocidura olivieri","","E. Ndayishimiye","131478","","","","","","skull,carc","","-1.57068","29.635","",""
"c60bc3a8-dc7d-488c-bb93-d69cfaab90d3","2148861","FMNH","Mammals","215044","Crocidura olivieri","","E. Ndayishimiye","126960","","","","","","skull,carc","","-1.5706","29.6356","",""
"8ed45c6c-cec3-486f-b0c5-7944ef5f87f1","2148862","FMNH","Mammals","215045","Crocidura olivieri","","E. Ndayishimiye","126961","","","","","","skull,carc","","-1.5706","29.6356","",""
"d301d9fa-600f-4077-9df6-cef1b76e4db3","2148866","FMNH","Mammals","215049","Crocidura olivieri","","E. Ndayishimiye","126962","","","","","","skull,carc","","-1.5706","29.6356","",""
"5c235c1d-e805-410f-97ef-1217c7136e38","2148876","FMNH","Mammals","215059","Crocidura olivieri","","E. Ndayishimiye","126964","","","","","","skull,carc","","-1.5706","29.6356","",""
"92db5ad0-2742-46da-a120-aaaab4e2082c","2148864","FMNH","Mammals","215047","Crocidura olivieri","","E. Ndayishimiye","5793","","","","","","skull","","-1.5706","29.6356","","No"
"92cf6183-0852-44ff-8f15-a4cd5b426812","2148865","FMNH","Mammals","215048","Crocidura olivieri","","E. Ndayishimiye","5794","","","","","","skull","","-1.5706","29.6356","","No"
"ac8a8693-271d-4a72-80c6-3ac88a9a895a","2148867","FMNH","Mammals","215050","Crocidura olivieri","","E. Ndayishimiye","5795","","","","","","skull","","-1.5706","29.6356","","No"
"a6feb4d0-1e16-4578-98f8-787a9bccea56","2148863","FMNH","Mammals","215046","Crocidura olivieri","","E. Ndayishimiye","5792","","","","","","skull","","-1.57072","29.6362","","No"
"c2c8b035-40e5-49c3-88d1-0d84896016b0","2148850","FMNH","Mammals","215034","Crocidura olivieri","","E. Ndayishimiye","150620","","","","","","tiss","","-1.57009","29.6351","",""
"0e975f8e-b210-4455-aa57-07165a35ad49","2148887","FMNH","Mammals","215070","Crocidura olivieri","","E. Ndayishimiye","5810","","","","","","skull","","-1.57009","29.6351","","No"
"7aade791-cdcd-4f51-b475-d741e35e3c8c","2148853","FMNH","Mammals","215036","Crocidura olivieri","","E. Ndayishimiye","153507","","","","","","tiss","","-1.56995","29.6345","",""
"3b602a42-9590-43ee-be88-88acb7145241","2148888","FMNH","Mammals","215071","Crocidura olivieri","","E. Ndayishimiye","5811","","","","","","skull","","-1.56995","29.6345","","No"
"0e6474ff-543f-432a-b732-22f4b3320591","2148892","FMNH","Mammals","215075","Crocidura olivieri","","E. Ndayishimiye","5815","","","","","","skull","","-1.56995","29.6345","","No"
"08c8377c-ffaa-48d6-8626-9ce4ffdfb72b","2148893","FMNH","Mammals","215076","Crocidura olivieri","","E. Ndayishimiye","5816","","","","","","skull","","-1.56995","29.6345","","No"
"6c2e5346-e03c-4515-861c-ac7a4745fc52","2148852","FMNH","Mammals","215035","Crocidura olivieri","","E. Ndayishimiye","152169","","","","","","tiss","","-1.56968","29.6356","",""
"fef227ff-a73f-4b1c-930f-3116036a400a","2148891","FMNH","Mammals","215074","Crocidura olivieri","","E. Ndayishimiye","5814","","","","","","skull","","-1.56968","29.6356","","No"
"855d0280-8467-482b-bc83-bcda77fe9f09","2148885","FMNH","Mammals","215068","Crocidura olivieri","","E. Ndayishimiye","5808","","","","","","skull","","-1.57063","29.6369","","No"
"1a4aa942-8473-4122-a9c7-89d33e7f5b22","2148858","FMNH","Mammals","215041","Crocidura olivieri","","E. Ndayishimiye","126958","","","","","","skull,carc","","-1.56886","29.6371","",""
"8b74b835-cab4-4d9a-9b3c-fb033c3ebdb9","2148857","FMNH","Mammals","215040","Crocidura olivieri","","E. Ndayishimiye","131481","","","","","","skull,carc","","-1.56886","29.6371","",""
"c6012145-dbf1-430c-800a-01155201e274","2148880","FMNH","Mammals","215063","Crocidura olivieri","","E. Ndayishimiye","5805","","","","","","skull","","-1.56886","29.6371","","No"
"430d5fc8-116b-4c39-a432-f1abd109756e","2148882","FMNH","Mammals","215065","Crocidura olivieri","","E. Ndayishimiye","5806","","","","","","skull","","-1.56886","29.6371","","No"
"70470668-12a1-46ca-8cd9-5d748b68a64e","2148886","FMNH","Mammals","215069","Crocidura olivieri","","E. Ndayishimiye","5809","","","","","","skull","","-1.56886","29.6371","","No"
"6324eb86-7e7e-4801-8c53-fa780574d5fb","2148856","FMNH","Mammals","215039","Crocidura olivieri","","E. Ndayishimiye","131480","","","","","","skull,carc","","-1.56949","29.6359","",""
"eb9810ae-c2e4-4217-bb82-3fa0842d519f","2148859","FMNH","Mammals","215042","Crocidura olivieri","","E. Ndayishimiye","147027","","","","","","tiss","","-1.56949","29.6359","",""
"514863b1-ea0c-4de0-8734-f17d13093c60","2148806","FMNH","Mammals","215002","Crocidura olivieri","","E. Ndayishimiye","4071","","","","","","skull,asr","","-1.56949","29.6359","","No"
"1cfac8bb-1a91-455c-99d2-1e0f022029e7","2148889","FMNH","Mammals","215072","Crocidura olivieri","","E. Ndayishimiye","5812","","","","","","skull","","-1.56949","29.6359","","No"
"58edb135-1d53-4953-9c93-581ef26ada59","2148890","FMNH","Mammals","215073","Crocidura olivieri","","E. Ndayishimiye","5813","","","","","","skull","","-1.56949","29.6359","","No"
"10a91293-22fc-4601-a3aa-a48798c5d3ec","2148894","FMNH","Mammals","215077","Crocidura olivieri","","E. Ndayishimiye","5817","","","","","","skull","","-1.56949","29.6359","","No"
"0faa3510-b2d0-4d31-b548-62d6c3dea9e2","711593","FMNH","Mammals","207289","Crocidura olivieri","","J. C. Kerbis","222704","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"6dd59d07-6317-4c54-8a41-9840772d4624","711595","FMNH","Mammals","207290","Crocidura olivieri","","J. C. Kerbis","222705","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"b8177501-f878-4d76-9a7a-76bbca1723e1","711596","FMNH","Mammals","207291","Crocidura olivieri","","J. C. Kerbis","155825","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"fa1aead9-0b82-407e-858d-4104db44de3a","711598","FMNH","Mammals","207292","Crocidura olivieri","","J. C. Kerbis","112431","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"82815c5b-9f08-4f48-84ae-c572d2ca6c2c","711600","FMNH","Mammals","207294","Crocidura olivieri","","J. C. Kerbis","145638","","","","","","alc","Female","-2.60975","29.1998","",""
"f9e5d916-ebc4-494c-a0e4-59142e8346a2","711601","FMNH","Mammals","207295","Crocidura olivieri","","J. C. Kerbis","222708","","","","","","tiss","Female","-2.60975","29.1998","","No"
"a88b96d7-ef9d-471e-a725-4cb852eaa176","711602","FMNH","Mammals","207296","Crocidura olivieri","","J. C. Kerbis","147199","","","","","","alc","Male","-2.50147","29.2376","",""
"7968e1f5-8943-4b5d-9a22-b58947d21595","711603","FMNH","Mammals","207297","Crocidura olivieri","","J. C. Kerbis","222709","","","","","","alc,tiss","Male","-2.50147","29.2376","","No"
"290cc3ad-eb2a-4693-86fa-5a1fe936fc27","711604","FMNH","Mammals","207298","Crocidura olivieri","","J. C. Kerbis","145041","","","","","","alc","Male","-2.49258","29.2728","",""
"507c40b6-366c-40cd-a044-697d4314fa64","711605","FMNH","Mammals","207299","Crocidura olivieri","","J. C. Kerbis","222703","","","","","","tiss","Female","-2.49258","29.2728","","No"
"661d8d14-5176-43eb-9c27-b37e073d2932","711606","FMNH","Mammals","207300","Crocidura olivieri","","J. C. Kerbis","222710","","","","","","alc,tiss","Female","-2.55639","28.9872","","No"
"8cf2e742-1aaf-4a8f-b958-8a1f14ec79d7","712874","FMNH","Mammals","207668","Crocidura olivieri","","J. C. Kerbis","222706","","","","","","tiss","Female","-2.44097","29.2531","","No"
"68508b96-aa2b-4b26-942e-a3b7d0b7641f","712875","FMNH","Mammals","207669","Crocidura olivieri","","J. C. Kerbis","222707","","","","","","tiss","Male","-2.44097","29.2531","","No"
"d80eecb6-2b6b-45ef-a845-e030e5be3af1","712876","FMNH","Mammals","207670","Crocidura olivieri","","J. C. Kerbis","222711","","","","","","tiss","Male","-2.50147","29.2376","","No"
"b76279f6-937c-4852-8e15-c35cde278c6d","712877","FMNH","Mammals","207671","Crocidura olivieri","","J. C. Kerbis","222712","","","","","","tiss","Male","-2.50147","29.2376","","No"
"cbb0c322-6d96-4fc4-9767-5f897fa9e179","1819749","FMNH","Mammals","212135","Crocidura olivieri","","D. Tuyisingize","46419","","","","","","alc","Female","","","",""
"cb74cb22-77cd-4318-8592-66b73f020644","1819750","FMNH","Mammals","212136","Crocidura olivieri","","D. Tuyisingize","49719","","","","","","alc","Male","","","",""
"ff095395-621b-4880-aada-b3c4f260c4ba","1819751","FMNH","Mammals","212137","Crocidura olivieri","","D. Tuyisingize","49720","","","","","","alc","Female","","","",""
"33d80d39-a629-4c8c-943b-a0d36c89b77e","1819752","FMNH","Mammals","212138","Crocidura olivieri","","D. Tuyisingize","49721","","","","","","alc","Female","","","",""
"dfb76758-fd8e-4637-992e-ee7adcf3cd08","1819753","FMNH","Mammals","212139","Crocidura olivieri","","D. Tuyisingize","49723","","","","","","alc","Female","","","",""
"d17b47c2-213c-45ca-89c3-e0278b633083","1819754","FMNH","Mammals","212140","Crocidura olivieri","","D. Tuyisingize","49730","","","","","","alc","Male","","","",""
"5ed0a69f-8d11-4e9f-8c5b-c1ad434d9998","1819957","FMNH","Mammals","212341","Crocidura olivieri","","D. Tuyisingize","56451","","","","","","skin,skull,carc","Female","","","",""
"7352718c-4917-4392-b517-c0646278eadb","1819958","FMNH","Mammals","212342","Crocidura olivieri","","D. Tuyisingize","56455","","","","","","skin,skull,carc","Female","","","",""
"7e2bd1a7-be25-49ed-9faf-7cae9fd40789","1819959","FMNH","Mammals","212343","Crocidura olivieri","","D. Tuyisingize","56457","","","","","","skin,skull","Female","","","",""
"5ca749b2-c56a-40ca-a035-7efed2f59c96","2148811","FMNH","Mammals","215003","Crocidura olivieri","","E. Ndayishimiye","51878","","","","","","skull,asr","Female","-1.56968","29.6356","","No"
"a42f211c-5de7-49f5-a635-3c221d223c03","2929172","FMNH","Mammals","225249","Scotophilus viridis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.61644","29.7487","",""
"e74d0ead-f33e-414c-9cca-2cf5b5a65a1c","711667","FMNH","Mammals","207331","Deomys ferrugineus","","J. C. Kerbis","153466","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"91c13203-3fd6-44cf-9ec5-cd82f1929a21","711670","FMNH","Mammals","207332","Deomys ferrugineus","","J. C. Kerbis","145084","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"f038309b-dbf1-4125-a23e-9f35a8c190df","2526722","FMNH","Mammals","27496","Genetta maculata","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","","-1.70056","29.2631","",""
"25451351-7656-4a7a-9cf7-941475cf3fc3","2149032","FMNH","Mammals","215203","Grammomys dolichurus","","E. Ndayishimiye","53271","","","","","","tiss","","-1.56995","29.6345","","No"
"00f44957-a57a-418a-aad0-89590550c861","2148820","FMNH","Mammals","215010","Grammomys dolichurus","","E. Ndayishimiye","51885","","","","","","skull,asr","Male","-1.56936","29.6339","","No"
