"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6007fa3a-9232-4b3d-b10c-07b5f3a824d1","807753","FMNH","Insects","FMNHINS 0000 807 753","Terias ingrata Felder","","T. Reakirt","Str-3116","México Oaxaca","México","Oaxaca","","","","","","","2",""
"a62b46a2-ecac-416d-96cf-29026fadb043","800346","FMNH","Insects","FMNHINS 0000 800 346","Itaballia demophile (Linnaeus, 1763)","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"c2debcaa-d027-410b-9796-e6de05bc75e7","805112","FMNH","Insects","FMNHINS 0000 805 112","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"ec2139b4-c98f-4ef9-9cdc-67fe5d27bcd5","805118","FMNH","Insects","FMNHINS 0000 805 118","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"6bb2fbbe-dbf0-4f59-8da4-8f5ddda29dff","806553","FMNH","Insects","FMNHINS 0000 806 553","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"55364974-6019-448f-85bf-cc3d2b333642","812876","FMNH","Insects","FMNHINS 0000 812 876","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","2",""
"9e066060-d8ee-4e79-8083-f59f908f63ec","813091","FMNH","Insects","FMNHINS 0000 813 091","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","2",""
"78643018-90f5-46c8-b8a1-18e7d4b5aece","813340","FMNH","Insects","FMNHINS 0000 813 340","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","2",""
"290ed786-2fde-4515-9769-0ec0f8f5b666","815175","FMNH","Insects","FMNHINS 0000 815 175","Lepidoptera","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","3",""
"534c5200-2437-4edb-b1c9-d45babb3eb0d","805987","FMNH","Insects","FMNHINS 0000 805 987","Aclytia albistriga Schaus","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"0ec38b37-044a-456a-9d84-bc3409506baa","804025","FMNH","Insects","FMNHINS 0000 804 025","Deiopeia ornatrix Linnaeus","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"fbb1c760-deca-4e37-b83d-11ebb73aead7","818767","FMNH","Insects","FMNHINS 0000 818 767","Meganostoma caesonia Stoll","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","9",""
"19ff2af6-e72f-4153-88bb-ed5b7273d62c","806557","FMNH","Insects","FMNHINS 0000 806 557","Dyops confligens Walker","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"0d1ca9e8-2de8-475a-904a-00c4b54ef45b","813587","FMNH","Insects","FMNHINS 0000 813 587","Peosina","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","2",""
"b47e4c12-774e-49aa-ab26-c95913c3303f","807304","FMNH","Insects","FMNHINS 0000 807 304","Syntomeida epilais Walker","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"9fbef219-51a4-4c94-8475-2b30a94cb893","802381","FMNH","Insects","FMNHINS 0000 802 381","Anisota Hübner, 1820","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"7c142019-c956-4930-a70f-250326e094ea","806574","FMNH","Insects","FMNHINS 0000 806 574","Gonodonta Hübner, 1818","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"1fee7ce9-3459-465d-ac66-8ae3cc05730f","811383","FMNH","Insects","FMNHINS 0000 811 383","Halysidota Hübner, 1819","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","2",""
"c686e5d6-440e-4c01-b61d-d9c3cb04f728","813358","FMNH","Insects","FMNHINS 0000 813 358","Composia Hübner, 1820","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","2",""
"44647d87-aeb6-4ea5-b99b-bf54fed83fe5","814353","FMNH","Insects","FMNHINS 0000 814 353","Terias cepio","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","3",""
"558aa32e-0865-420c-87cd-e3c746d31af4","805756","FMNH","Insects","FMNHINS 0000 805 756","Capnodes","","","Str-573","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"dcab4df9-be34-49e7-886e-13b7e1d70d1c","806724","FMNH","Insects","FMNHINS 0000 806 724","Lepidoptera","","T. Reakirt","Str-3178","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"5779d6a6-92ff-4b84-9bf5-f202cf7d235f","806738","FMNH","Insects","FMNHINS 0000 806 738","Lepidodes Guenée, 1852","","T. Reakirt","Str-3178","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"ad543d43-af5b-4137-b718-1172009f0b54","806736","FMNH","Insects","FMNHINS 0000 806 736","Hypogramma","","T. Reakirt","Str-3178","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"be14f95b-3ca6-46bd-9dc7-7928b1fb8dfc","806737","FMNH","Insects","FMNHINS 0000 806 737","Hypogramma","","T. Reakirt","Str-3178","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
"fdfb88cd-7b12-43bd-91ce-9ade1200f1b0","805114","FMNH","Insects","FMNHINS 0000 805 114","Lepidoptera","","","Str-566","México Sinaloa","México","Sinaloa","","","","","29.6324","-111.646","1",""
"dac979e6-1b42-4184-b563-9802f1c3d333","814607","FMNH","Insects","FMNHINS 0000 814 607","Papilio daunus Boisduval","","A. Koebele","Str-1363","","México","Sonora","","","","","29.6324","-111.646","4",""
"b21fdebc-52ef-4b96-9784-0bdb7c611c04","801911","FMNH","Insects","FMNHINS 0000 801 911","Anaea troglodyta","","A. G. Weeks","Str-1331","México Baja California","México","Baja California","","","","","30.269","-114.929","1",""
"019a03cf-5429-4ba0-ac93-975d9064a771","808728","FMNH","Insects","FMNHINS 0000 808 728","Lymnas acroleuca Felder","","H. Skinner","Str-1694","México Baja California","México","Baja California","","","","","30.269","-114.929","2",""
"002a0355-d462-49d6-81e1-259dbce2ea3e","818647","FMNH","Insects","FMNHINS 0000 818 647","Phasiane s-signata Packard","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","5",""
"1b73ae3d-bdcd-405b-ba2c-8dd11a73c224","808915","FMNH","Insects","FMNHINS 0000 808 915","Callidryas eubule Linnaeus","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"b50b4632-9ff2-4554-87a6-d0e41a9e1375","806782","FMNH","Insects","FMNHINS 0000 806 782","Endropia hilumaria Hulst","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"d97db564-7584-4bc7-8581-4322c56e2ed9","805845","FMNH","Insects","FMNHINS 0000 805 845","Ochyria carneata Packard","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"11a1b703-473c-43d9-abf4-8faadef5a4b5","810901","FMNH","Insects","FMNHINS 0000 810 901","Oncocnemis gracillima Grote","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"dc9384ef-0ca5-41a6-95f2-d16e9768f6c7","805982","FMNH","Insects","FMNHINS 0000 805 982","Boarmia depromaria Grote","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"d9964ac0-8abb-4dab-8f27-4fb8faf5dffa","812459","FMNH","Insects","FMNHINS 0000 812 459","Chloraspilates bicoloraria Packard, 1876","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"7dde00d4-9fbd-471f-aba8-eac926d46040","804994","FMNH","Insects","FMNHINS 0000 804 994","Cucullia dorsalis Smith, 1892","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"90d612e4-4345-4a00-b820-471b1819f04c","817522","FMNH","Insects","FMNHINS 0000 817 522","Euchaetes perlevis Grote, 1882","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"d7bebab0-7aa2-4577-9c48-ebdea2112cb0","806994","FMNH","Insects","FMNHINS 0000 806 994","Aspilates coloraria var. sphaeromaceria Harvey","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"232bed13-f2de-492c-b291-0cd32b50acb6","812986","FMNH","Insects","FMNHINS 0000 812 986","Rhododipsa miniana Grote","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"111ba087-03d7-45d0-bf59-d41521ef40d9","806216","FMNH","Insects","FMNHINS 0000 806 216","Syneda deducta var. vulpina Edwards","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"4b246b46-bce7-45a7-9431-29534ded5954","811735","FMNH","Insects","FMNHINS 0000 811 735","Syneda deducta Morrison","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"695ba24f-673c-4737-ba4d-b24b90e3ad5a","806365","FMNH","Insects","FMNHINS 0000 806 365","Lepidoptera","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"d033a6ab-29e4-42ff-a8c7-3a6df883bed8","808172","FMNH","Insects","FMNHINS 0000 808 172","Colias chrysotheme var. eurytheme Boisduval","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","11",""
"1e8e9a4c-9383-4420-bc4e-255a3e009e76","814941","FMNH","Insects","FMNHINS 0000 814 941","Pieris protodice Boisduval","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"7e073b1b-9127-42f6-a31b-54b38a367d44","815065","FMNH","Insects","FMNHINS 0000 815 065","Colias chrysotheme var. eurytheme Boisduval","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"1448589d-7885-4af8-9b76-da3e4aa7f31c","813013","FMNH","Insects","FMNHINS 0000 813 013","Acontia debilis Walker","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"c458fd7e-632b-4ce1-b15a-202bba9d0b6b","818065","FMNH","Insects","FMNHINS 0000 818 065","Agrotis lagena Grote","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","7",""
"5be179e8-9e71-4f36-ac25-ceeee14db37e","813050","FMNH","Insects","FMNHINS 0000 813 050","Amblyscirtes comus Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","3",""
"49757f08-890e-4e50-acc2-aeca19739eb9","803023","FMNH","Insects","FMNHINS 0000 803 023","Amblyscirtes nereus Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"d1ffc2c4-f67e-42b6-8849-6ada96ae9319","819036","FMNH","Insects","FMNHINS 0000 819 036","Yrias crudelis Grote","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","7",""
"10e92213-aa65-48f0-a7c4-0239f526a693","802451","FMNH","Insects","FMNHINS 0000 802 451","Pyrameis atalanta Linnaeus","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"82f98f81-37df-4913-a01f-c3eb7759f64e","805895","FMNH","Insects","FMNHINS 0000 805 895","Eubolina stylobata Harvey","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"d440dc6c-a65c-4330-aad7-74ea2b2a9db0","805797","FMNH","Insects","FMNHINS 0000 805 797","Euclidea intercalaris Grote","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"52f21697-0a9c-409b-9af3-7f023021f2c8","815580","FMNH","Insects","FMNHINS 0000 815 580","Yrias volueris Grote","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","3",""
"467aab5d-94fe-4c75-a0c5-d3d68675953f","805544","FMNH","Insects","FMNHINS 0000 805 544","Platysenta videns Guenée","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"072cb04a-3a81-4ea4-8202-6bb9738c0086","815167","FMNH","Insects","FMNHINS 0000 815 167","Libythea carinenta Cramer","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"41c82b70-b973-4105-b82f-f8c9eef40b9f","809564","FMNH","Insects","FMNHINS 0000 809 564","Melitaea ismeria Boisduval & Le Conte","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"f581f0c0-4c7e-4a68-89e2-268a275fd500","809895","FMNH","Insects","FMNHINS 0000 809 895","Melitaea perse Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"dc48d415-8270-424a-9b88-eff75f983850","805644","FMNH","Insects","FMNHINS 0000 805 644","Morrisonia rileyana Smith","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"29f0fc85-0f36-4639-b3d1-5fd10ab3ab8b","810811","FMNH","Insects","FMNHINS 0000 810 811","Pamphila","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"be1177e1-901c-4647-b7fd-a8a44ea9aa0f","819391","FMNH","Insects","FMNHINS 0000 819 391","Pamphila huron Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","8",""
"1aec3d70-cea0-49a1-afe5-c05a4e98b08a","812873","FMNH","Insects","FMNHINS 0000 812 873","Xylomiges","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"57d7a5c6-c05a-4df2-86f0-2cce5870fcbd","808577","FMNH","Insects","FMNHINS 0000 808 577","Synchloe adjutrix Scudder","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"41047288-fd1f-486d-b6c6-b826da96cac9","806204","FMNH","Insects","FMNHINS 0000 806 204","Tripudia limbata Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"1ab8c705-d811-4286-9199-f157ae0be8b0","806205","FMNH","Insects","FMNHINS 0000 806 205","Tripudia opipara Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"2f95cd2f-b29b-4267-a610-166f11dab726","812918","FMNH","Insects","FMNHINS 0000 812 918","Fota minorata Grote, 1882","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"5f2a4f41-dcf5-419a-a247-a69686a285ba","802155","FMNH","Insects","FMNHINS 0000 802 155","Syssphinx heiligbrodti (Harvey, 1877)","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"bb1499d0-ce81-4dd1-908a-6e6a24d10d23","803171","FMNH","Insects","FMNHINS 0000 803 171","Agrotis Ochsenheimer, 1816","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"b71f72f4-e123-4dad-8838-9f710cc7a968","809403","FMNH","Insects","FMNHINS 0000 809 403","Vanessa antiopa Linnaeus","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"9b232ecb-12f8-4187-bf2f-dec90bb3d780","809055","FMNH","Insects","FMNHINS 0000 809 055","Asterocampa celtis Boisduval","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"8bc2e0e4-3429-4bd9-9c09-22ca40e83d9c","814397","FMNH","Insects","FMNHINS 0000 814 397","Asterocampa clyton Boisduval & Le Conte","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"1521cf7d-0943-4a2e-b267-7dd58adede3b","818186","FMNH","Insects","FMNHINS 0000 818 186","Asterocampa leilia Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","6",""
"0e0aafbf-fb7f-4506-9a37-ade8bf3ca55b","815318","FMNH","Insects","FMNHINS 0000 815 318","Ancyloxypha arene (Edwards, 1871)","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"f1ee93fa-9d62-4e55-84bf-d5fc8d4aa1c8","801101","FMNH","Insects","FMNHINS 0000 801 101","Thecla alcestis Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"5b162afd-fffc-4112-81d6-23114d5fc44a","800689","FMNH","Insects","FMNHINS 0000 800 689","Thecla autolycus Edwards","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"1fd3b752-838e-45da-9754-bc6bf6eacdb2","814955","FMNH","Insects","FMNHINS 0000 814 955","Thecla melinus Hübner","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"acf6c545-5621-471b-9291-ca150b60a1e4","810815","FMNH","Insects","FMNHINS 0000 810 815","Pamphila accius Abbot & J. E. Smith","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"2b750df2-ac22-4a36-aa38-84fd55469fac","810825","FMNH","Insects","FMNHINS 0000 810 825","Pamphila otho Abbot & J. E. Smith","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"ffb922a6-47f0-4be9-a0ff-a00ba6385683","809647","FMNH","Insects","FMNHINS 0000 809 647","Dione glycera (Felder & Felder, 1861)","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"b46a933e-6d9e-4318-b428-81e3e093caa6","814793","FMNH","Insects","FMNHINS 0000 814 793","Amblyscirtes Scudder, 1872","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"4bd2aa1b-2363-4dcc-858b-0fe00fe13fc9","809958","FMNH","Insects","FMNHINS 0000 809 958","Limenitis misippas var. obsoleta Edwards","","A. Ellsworth","Str-1316","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","2",""
"e36192c5-e557-4e81-ad6e-c60863a6f8ee","816733","FMNH","Insects","FMNHINS 0000 816 733","Argynnis nokomis var. coerulescens Holland","","C. H. T. Townsend","Str-1455","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","4",""
"a9e296f1-47e4-4e1f-a0ee-29033b0ef83e","806031","FMNH","Insects","FMNHINS 0000 806 031","Euschirropterus walkeri Hampson","","","Str-1076","México Colima","México","Colima","","","","","19.1653","-104.071","1",""
"9fa4ada0-d1fa-4dee-b2cb-427d59b79153","812648","FMNH","Insects","FMNHINS 0000 812 648","Pyrrhopyge chalybea Scudder","","","Str-561","México Jalisco","México","Jalisco","","","","","20.9219","-103.544","3",""
"2e07e1cd-e120-485b-ba8b-1aabd9cb5806","805120","FMNH","Insects","FMNHINS 0000 805 120","Lepidoptera","","","Str-554","México","México","","","","","","","","1",""
"4409b251-4c4c-45f1-86e3-0135ec70960d","805380","FMNH","Insects","FMNHINS 0000 805 380","Lepidoptera","","","Str-554","México","México","","","","","","","","1",""
"cc8ea12e-a223-42b3-8cbe-f19bce91d5b9","805986","FMNH","Insects","FMNHINS 0000 805 986","Lepidoptera","","","Str-554","México","México","","","","","","","","1",""
"cb7e7927-770c-48c4-ad53-4231b0ebfe9b","806554","FMNH","Insects","FMNHINS 0000 806 554","Lepidoptera","","","Str-554","México","México","","","","","","","","1",""
"b1db790a-a365-46c3-be1e-7780aeda7085","806726","FMNH","Insects","FMNHINS 0000 806 726","Lepidoptera","","","Str-554","México","México","","","","","","","","1",""
"d0988e6f-d710-4305-9e49-6c05a817e290","807692","FMNH","Insects","FMNHINS 0000 807 692","Pieris euthemia Felder","","","Str-554","México","México","","","","","","","","2",""
"8be5acc5-cf5d-4d2e-94be-4392d5252485","807695","FMNH","Insects","FMNHINS 0000 807 695","Pieris tovaria Felder","","","Str-554","México","México","","","","","","","","2",""
"3f247ba3-44b8-40cd-8716-77d533e65080","808492","FMNH","Insects","FMNHINS 0000 808 492","Pieris elodia Boisduval","","","Str-554","México","México","","","","","","","","2",""
"a3da1892-6851-435f-b753-4a930a557a8b","813513","FMNH","Insects","FMNHINS 0000 813 513","Lepidoptera","","","Str-554","México","México","","","","","","","","2",""
"ad9349c2-7ad8-4b24-a043-80edbce62959","807725","FMNH","Insects","FMNHINS 0000 807 725","Catagramma guerini Felder","","","Str-554","México","México","","","","","","","","2",""
"50b2e363-de8c-40b2-815a-a0bd1308db8e","804048","FMNH","Insects","FMNHINS 0000 804 048","Idalus costaricensis Rothschild","","","Str-554","México","México","","","","","","","","1",""
"81dbd732-f202-4d95-b984-c8d55c98f4f1","808367","FMNH","Insects","FMNHINS 0000 808 367","Leptalis medora Doubleday","","","Str-554","México","México","","","","","","","","2",""
"df65ae52-1eda-4d1e-a135-fd88653dadcf","808974","FMNH","Insects","FMNHINS 0000 808 974","Melanchroia cephise Cramer","","","Str-554","México","México","","","","","","","","2",""
"daf41478-dc36-4fa6-938d-e9d060701a54","807105","FMNH","Insects","FMNHINS 0000 807 105","Urapteryx complicata Guenée","","","Str-554","México","México","","","","","","","","1",""
"b20e1bec-b22b-4150-b57c-3b3fecfbe7b7","807975","FMNH","Insects","FMNHINS 0000 807 975","Ptychoglene sanguinicola","","","Str-554","México","México","","","","","","","","1",""
"0d368be0-073b-4b49-8191-29f148f243e4","813588","FMNH","Insects","FMNHINS 0000 813 588","Peosina","","","Str-554","México","México","","","","","","","","2",""
"c1226369-321c-4633-b761-92d56553f415","806006","FMNH","Insects","FMNHINS 0000 806 006","Heliura mimula Draudt","","","Str-554","México","México","","","","","","","","1",""
"63d6e30f-a05e-4efe-bbac-cd07d30fa530","807942","FMNH","Insects","FMNHINS 0000 807 942","Euterpe var. latona Butler","","","Str-554","México","México","","","","","","","","2",""
"33113ebf-cd3f-4de9-8e93-7e05fe3bf325","800403","FMNH","Insects","FMNHINS 0000 800 403","Euterpe charops Boisduval","","","Str-554","México","México","","","","","","","","1",""
"8339e948-203a-4ac2-a6c8-66b45bd00a04","806615","FMNH","Insects","FMNHINS 0000 806 615","Homoptera","","","Str-554","México","México","","","","","","","","1",""
"4b59c120-2178-4eb2-a6b0-5afccf6be777","810465","FMNH","Insects","FMNHINS 0000 810 465","Pararge Hübner, 1819","","","Str-1058","México","México","","","","","","","","2",""
"ecedb744-2357-460a-bdb2-8b13b8bc2bf1","815437","FMNH","Insects","FMNHINS 0000 815 437","Adelocephala albolineata Grote & Robinson","","A. S. Fuller","Str-1370","México","México","","","","","","","","4",""
"a5eb16e8-35b4-4e90-be76-507d814d512a","800688","FMNH","Insects","FMNHINS 0000 800 688","Thecla Fabricius, 1807","","H. Skinner","Str-1700","México","México","","","","","","","","1",""
"38c82913-e1e0-4021-b1df-1735cb30a151","803596","FMNH","Insects","FMNHINS 0000 803 596","Eudamus hyster Dyar","","H. Skinner","Str-1700","México","México","","","","","","","","1",""
"be1085b4-a8ec-4adc-8f2f-6647c71e82a9","803541","FMNH","Insects","FMNHINS 0000 803 541","Caecina compusa Hewitson","","H. Skinner","Str-1700","México","México","","","","","","","","1",""
"b7d6caa3-5e96-41a3-9a9b-dad4bc8bc021","803593","FMNH","Insects","FMNHINS 0000 803 593","Eudamus alladius Godman & Salvin","","","Str-1112","México","México","","","","","","","","1",""
"ec5fd654-44a5-4b37-8621-48f78e79f268","811232","FMNH","Insects","FMNHINS 0000 811 232","Eudamus","","","Str-1075","México","México","","","","","","","","2",""
"da2524de-06eb-4087-a58d-e03ab93fa96b","808684","FMNH","Insects","FMNHINS 0000 808 684","Heterochroa fessonia Hewitson","","","Str-1075","México","México","","","","","","","","2",""
"868df236-8f2a-4ca5-98f0-829a916675a9","803178","FMNH","Insects","FMNHINS 0000 803 178","Pamphila","","","Str-1075","México","México","","","","","","","","1",""
"f5d59a89-09b6-454c-b437-c66d4eed1567","817098","FMNH","Insects","FMNHINS 0000 817 098","Pamphila","","","Str-1075","México","México","","","","","","","","4",""
"38a3b89a-fe09-47f2-b588-85d547dc7fc9","809249","FMNH","Insects","FMNHINS 0000 809 249","Papilio belesis Bates","","","Str-1075","México","México","","","","","","","","2",""
"f6da396a-4535-469a-a5a6-d304a3fd8271","800615","FMNH","Insects","FMNHINS 0000 800 615","Daptoneura Boisduval","","","Str-1075","México","México","","","","","","","","1",""
"23c511d3-5ec1-4a35-8df4-bca0738584fe","801646","FMNH","Insects","FMNHINS 0000 801 646","Caria","","","Str-1075","México","México","","","","","","","","1",""
"630777f2-7bf3-4485-a64e-2aae329496fb","801659","FMNH","Insects","FMNHINS 0000 801 659","Apodemia walkeri Godman & Salvin","","","Str-1075","México","México","","","","","","","","1",""
"156a2da3-f70d-4216-9439-97f4d93a13ef","807989","FMNH","Insects","FMNHINS 0000 807 989","Thecla cyphara Hewitson","","","Str-1075","México","México","","","","","","","","2",""
"66963d41-481f-4ce7-b395-888f1e1e53b9","811450","FMNH","Insects","FMNHINS 0000 811 450","Carterocephalus Lederer, 1852","","","Str-1075","México","México","","","","","","","","2",""
"a561330f-5007-4836-b836-ecfa1f0820f8","801191","FMNH","Insects","FMNHINS 0000 801 191","Theope publius Felder","","W. J. Gc.","Str-3434","México","México","","","","","","","","1",""
"aab6404e-ae63-4c13-9874-02a6d4d73d20","802412","FMNH","Insects","FMNHINS 0000 802 412","Papilio philolaus","","","Str-548","México","México","","","","","","","","1",""
"104c580b-985e-4509-8048-d5ae4e9af1bd","801662","FMNH","Insects","FMNHINS 0000 801 662","Echenais zeurippa Boisduval","","","Str-548","México","México","","","","","","","","1",""
"b412f41b-3bec-4d0d-a2aa-5aee0b528823","809496","FMNH","Insects","FMNHINS 0000 809 496","Hymenitis morgane Hewitson","","H. Skinner","Str-1697","México","México","","","","","","","","2",""
"20f1c824-783c-42bc-8d07-f18ceb0b0ed8","804914","FMNH","Insects","FMNHINS 0000 804 914","Lepidoptera","","","Str-560","México Distrito Federal","México","Distrito Federal","","","","","19.3961","-99.1862","1",""
"c12fe823-4000-4459-8dc1-844a2800d5a2","802085","FMNH","Insects","FMNHINS 0000 802 085","Lepidoptera","","O. W. Barrett","Str-2918","México Distrito Federal","México","Distrito Federal","","","","","19.3961","-99.1862","1",""
"7c1e5f98-5033-4073-8eee-51fffa76c7ec","804017","FMNH","Insects","FMNHINS 0000 804 017","Aegiale hesperiaris Walker","","","Str-559","México Distrito Federal","México","Distrito Federal","","","","","19.3961","-99.1862","1",""
"2e346fb3-0e50-4a83-a3cf-508835c4200b","814596","FMNH","Insects","FMNHINS 0000 814 596","Brycea semirosea Druce","","","Str-559","México Distrito Federal","México","Distrito Federal","","","","","19.3961","-99.1862","3",""
"b2025457-920d-43a7-a501-528b1cbe8291","805725","FMNH","Insects","FMNHINS 0000 805 725","Coronis erecthea Westwood","","O. W. Barrett","Str-2928","México","México","","","","","","","","1",""
"58e1133f-ddb0-4442-8976-6addbad1a68c","804379","FMNH","Insects","FMNHINS 0000 804 379","Telea polyphemus var. aurelia Druce","","O. W. Barrett","Str-2917","México","México","","","","","","","","1",""
"76befb32-1d8b-4623-af77-40fefecd6740","802339","FMNH","Insects","FMNHINS 0000 802 339","Pyrrhop. zenodorus Godman & Salvin","","","Str-544","México","México","","","","","","","","1",""
"586216a9-b4a7-4529-83c2-1ba48e2ff699","804253","FMNH","Insects","FMNHINS 0000 804 253","Papilio Linnaeus, 1758","","","Str-546","México","México","","","","","","","","1",""
