"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cedd3e97-fca4-45f1-b809-634163faab44","560281","FMNH","Invertebrate Zoology","308776","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","14",""
"59a71389-0e2a-4ce7-b63c-bb46cd31ca38","560318","FMNH","Invertebrate Zoology","309212","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","6",""
"6deac9bc-e7ef-4917-8afc-085f78465841","560341","FMNH","Invertebrate Zoology","309235","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"3367ae10-cf44-4873-b250-1231b91f98cd","560349","FMNH","Invertebrate Zoology","309243","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","1",""
"f228d7a5-6331-4e0a-b348-cd47ac6ba355","560280","FMNH","Invertebrate Zoology","308775","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","40",""
"664c0034-00a7-4b70-b12d-8f191ad20864","560339","FMNH","Invertebrate Zoology","309233","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"948363e4-348c-4195-bd19-7531395e9dc7","557323","FMNH","Invertebrate Zoology","302147","Pseudococculina sp.","","J. R. Voight","VOITIBT452a","","","","","70% EtOH > 80% EtOH","","","41.0164","-127.685","1",""
"b1dc9bd5-f292-4971-8930-949f8be52f33","3761608","FMNH","Invertebrate Zoology","383563","Zonitoides lateumbilicatus (Pilsbry, 1895)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1",""
"25d241a4-2b69-4558-a6ee-9a3339a89763","4199834","FMNH","Invertebrate Zoology","386277","Formosana renzhigangi Grego & Szekeres, 2019","","","XC-386275","China Yunnan","China","Yunnan","","","","","26.905","100.149","3",""
"467d198e-c040-497b-a2a3-713ef83faca7","4369725","FMNH","Invertebrate Zoology","344987","Pupilla hudsoniana Nekola & Coles, 2015","","J. Gerber, Z. Ren","FMNH344742","Canada Newfoundland","Canada","Newfoundland","","95% EtOH","","","","","3",""
"fcb13fc9-86d9-489c-a901-7359d9df2d2d","559647","FMNH","Invertebrate Zoology","308748","Gastropoda","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"34782755-153e-4427-a895-50361f7ce14c","559612","FMNH","Invertebrate Zoology","308647","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"8a740210-1c11-4c08-927c-d890c3521940","559645","FMNH","Invertebrate Zoology","308746","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"012ad710-586d-46fc-ae74-9536b6ea1b08","559658","FMNH","Invertebrate Zoology","308759","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"38dbbc79-1810-4684-b701-05f1581e93db","559837","FMNH","Invertebrate Zoology","308641","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","10",""
"39442f75-129e-4d6b-a402-3eb175e0b1a0","559838","FMNH","Invertebrate Zoology","308642","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"e1cc32cf-add7-4fae-93e6-88fb353d49ef","560288","FMNH","Invertebrate Zoology","308783","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"b19bf162-63a3-43de-8b59-404257787e19","560289","FMNH","Invertebrate Zoology","308784","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"fea398bf-01fc-4708-9896-cfe4c21ccb96","708017","FMNH","Invertebrate Zoology","318545","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"c76da6d6-82b7-4059-8458-c59e1221f166","558765","FMNH","Invertebrate Zoology","307167","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","1",""
"212a909b-d4fc-43d4-a4dd-4e4aacb4ff42","558766","FMNH","Invertebrate Zoology","307168","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"ff3b143f-ca31-4e98-929e-43f3c77697ba","558768","FMNH","Invertebrate Zoology","307170","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"a8037877-1153-43da-b825-fd633c15828b","558767","FMNH","Invertebrate Zoology","307169","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"a0e9743f-0fdd-4a35-9c1c-5f0453faafed","558401","FMNH","Invertebrate Zoology","307205","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","1",""
"ee56e93a-145a-4675-a260-47a0dbb8d633","559194","FMNH","Invertebrate Zoology","307105","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"c4830373-b76c-488f-badb-65d3e5f24b01","559196","FMNH","Invertebrate Zoology","307107","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","4",""
"5fef18f0-b4c5-4afa-8b4c-05acb33ddbe9","559198","FMNH","Invertebrate Zoology","307109","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"c623a9fe-cf2d-4e07-ac36-5e5705f16d90","559193","FMNH","Invertebrate Zoology","307104","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","3",""
"46b987f4-7a7c-43d2-bf42-47e7de93e255","558402","FMNH","Invertebrate Zoology","307206","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"707ee069-3fb6-4e97-9c18-fc105658f065","559195","FMNH","Invertebrate Zoology","307106","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","5",""
"b11f15a7-6458-4c51-9214-05bf2d2789b9","559197","FMNH","Invertebrate Zoology","307108","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"935e9466-4f3f-4d3f-83dd-c6642a5f0d7c","559255","FMNH","Invertebrate Zoology","307198","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","1",""
"484a08d3-64d4-4f9a-a35c-1b457e807b0f","558403","FMNH","Invertebrate Zoology","307207","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","95% EtOH","","","12.7117","-103.908","1",""
"7a8753b9-0b34-4637-a723-04974e787c66","559199","FMNH","Invertebrate Zoology","307110","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.3","","","","ROV","95% EtOH","","","12.7117","-103.908","1",""
"38a9b2cd-a83c-4337-8a8c-268e7681d428","3549549","FMNH","Invertebrate Zoology","344699","Thylaeodus rugulosus (di Monterosato, 1878)","","","FMNH344699","Spain Valencia","Spain","Valencia","","80% EtOH > 95% EtOH","","","","","7",""
"21863e85-b843-4240-aff3-068dd5ec9853","713471","FMNH","Invertebrate Zoology","326588","Provanna pacifica (Dall, 1908)","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","3",""
"6d5ddd83-d469-4a88-8b74-d82f8998cba3","546649","FMNH","Invertebrate Zoology","278284","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","12","No"
"b64b5ce9-47d3-4bc3-93ee-b2faacdf1994","3699452","FMNH","Invertebrate Zoology","381263","Valvata sincera Say, 1824","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","3",""
"b01d3599-c4b5-4989-9c31-a4620a3befc0","3699493","FMNH","Invertebrate Zoology","381266","Gyraulus parvus (Say, 1817)","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","12",""
"54f89013-b3c9-4b34-8d93-4ff569dfbd6b","3699484","FMNH","Invertebrate Zoology","381264","Catascopia","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","7",""
"a8e49753-f237-4a73-a452-64807e744e42","3699491","FMNH","Invertebrate Zoology","381265","Physella","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","8",""
"40db5826-bf72-49c9-888b-2aac1b1f7054","3699398","FMNH","Invertebrate Zoology","381255","Gyraulus parvus (Say, 1817)","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","10",""
"407e831d-61a7-4ec9-9e2b-9f1ae1f2d462","3699397","FMNH","Invertebrate Zoology","381254","Fluminicola","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"0fc02ecf-aca7-42b5-a7e4-bd1e63e61d23","3699399","FMNH","Invertebrate Zoology","381256","Catascopia","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","53",""
"b00c0467-f0cc-4b90-8224-820e60753621","3699396","FMNH","Invertebrate Zoology","381253","Physella","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"d49d73ee-d60f-483c-9f38-79b4bea4f026","3699901","FMNH","Invertebrate Zoology","381300","Fisherola nuttallii (Haldeman, 1841)","","","JG-141011-01","","","","","95% EtOH","","","49.1281","-117.737","2",""
"f86693bd-6962-4b5b-8cc4-b2692ed3ea18","3699365","FMNH","Invertebrate Zoology","381245","Gyraulus parvus (Say, 1817)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","1",""
"bc4381a2-fde8-4bfa-813b-6ba48390a142","3699367","FMNH","Invertebrate Zoology","381246","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","9","Yes"
"4ab93e0d-ba48-40b6-b1ec-41ad8657d0a9","3699364","FMNH","Invertebrate Zoology","381244","Catascopia","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","14",""
"903e526a-389e-48a6-b87e-b5c92eca17af","3699363","FMNH","Invertebrate Zoology","381243","Physella","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","8",""
"6945c67c-16fd-403c-ad5f-adc9a3835626","3699786","FMNH","Invertebrate Zoology","381282","Valvata sincera Say, 1824","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"0b313220-2dbf-4273-a01e-095f0d06730e","3699790","FMNH","Invertebrate Zoology","381283","Fluminicola","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"cbcb4919-1e51-42c4-908c-68fa2fc9d15b","3699541","FMNH","Invertebrate Zoology","381280","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","2",""
"bd0bb7ff-9c85-464a-b3fa-da436aafc32c","3699808","FMNH","Invertebrate Zoology","381286","Catascopia","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","12",""
"7ff1e406-4d6c-463f-a473-3bc0eebdbb49","357535","FMNH","Invertebrate Zoology","303871","Oxyloma","","J. Gerber","JG-030629-02","United States of America Michigan Washtenaw","United States of America","Michigan","","95% EtOH","","","","","6",""
"2da49444-d860-4369-af78-ab3de8454245","335556","FMNH","Invertebrate Zoology","303306","Vallonia pulchella (O. F. Müller, 1774)","","J. Gerber","JG-060812-01","","","","","95% EtOH","","","42.4472","-88.1804","3",""
"06ae371e-3af7-47c2-875e-ec53956a57e4","3700687","FMNH","Invertebrate Zoology","381325","Oxyloma","","J. Gerber","JG-121015-01","","","","","95% EtOH","","","42.1922","-88.3142","1",""
"baa45bf4-335d-4e27-9892-5fcbb506d298","708999","FMNH","Invertebrate Zoology","310616","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-1.1.03","","","","","","","","","","3",""
"e5202553-9689-4b90-93e0-f1e8f74e8897","709000","FMNH","Invertebrate Zoology","310617","Hungerfordia sp. a","","R. Rundell, A. Gawel, C. Carroll","RJR-1.1.03","","","","","","","","","","2",""
"11b44cd2-c6f4-4180-b298-5ce233fb38b2","708997","FMNH","Invertebrate Zoology","310615","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-1.1.03","","","","","","","","","","1",""
"fdafd2f7-d276-4047-824f-c179770bd860","709001","FMNH","Invertebrate Zoology","310618","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-1.2.03","","","","","","","","","","1",""
"d02f9199-df22-4926-b4cd-8ba82cdc06ca","709002","FMNH","Invertebrate Zoology","310619","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-1.2.03","","","","","","","","","","1",""
"f8119607-83d6-453e-a9d9-48647fbc9d70","709003","FMNH","Invertebrate Zoology","310620","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-2.1.03","","","","","","","","","","2",""
"8f652d80-0223-4f89-8e6e-437296dd524d","709004","FMNH","Invertebrate Zoology","310621","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-2.1.03","","","","","","","","","","13",""
"d8815b88-0026-4d66-9818-f6484fbacdf3","709005","FMNH","Invertebrate Zoology","310622","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-2.1.03","","","","","","","","","","4",""
"79cde166-0fd7-4f4f-8fa1-66a8a1e0c90b","709006","FMNH","Invertebrate Zoology","310623","Hungerfordia sp. a","","R. Rundell, A. Gawel, C. Carroll","RJR-2.1.03","","","","","","","","","","5",""
"b27faa58-dd86-43a7-bb4c-556896afc2be","709007","FMNH","Invertebrate Zoology","310624","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-2.2.03","","","","","","","","","","2",""
"a81faf43-e3c4-459b-b6b8-1a81040334c6","709010","FMNH","Invertebrate Zoology","310627","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-5.1.03","","","","","","","","","","2",""
"dd2cff54-08c5-4429-a48b-8723b802d8d6","709014","FMNH","Invertebrate Zoology","310631","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-7.1.03","","","","","","","","","","2",""
"3f595fcb-fe9c-4352-994d-716810c05344","709012","FMNH","Invertebrate Zoology","310629","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-7.1.03","","","","","","","","","","2",""
"1acd844a-644a-4e3e-b1fb-3222a0ae4b08","709013","FMNH","Invertebrate Zoology","310630","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-7.1.03","","","","","","","","","","2",""
"18b6c45b-d2bc-4d8e-a519-4d155f78793f","709011","FMNH","Invertebrate Zoology","310628","Hungerfordia sp. a","","R. Rundell, A. Gawel, C. Carroll","RJR-7.1.03","","","","","","","","","","12",""
"5c549ba0-21a4-4530-bb35-7762c99f3c1e","709015","FMNH","Invertebrate Zoology","310632","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-7.1.03","","","","","","","","","","2",""
"0b29a3c3-0e73-4393-9335-194357da0806","709139","FMNH","Invertebrate Zoology","310764","Diplommatinidae","","R. Rundell","RJR-26.1.03","","","","","","","","","","3",""
"53b41a75-cf30-42ff-8d18-0a3156ea240b","709088","FMNH","Invertebrate Zoology","310713","Diplommatinidae","","R. Rundell, A. Gawel","RJR-37.1.03","","","","","","","","","","1",""
"53419446-988d-44a7-a724-6b101a0ae87f","709089","FMNH","Invertebrate Zoology","310714","Diplommatinidae","","R. Rundell, A. Gawel","RJR-37.1.03","","","","","","","","","","2",""
"6391564c-ca9d-4338-97f5-321c5e7a8a5d","709090","FMNH","Invertebrate Zoology","310715","Hungerfordia sp. c","","R. Rundell, A. Gawel","RJR-37.1.03","","","","","","","","","","1",""
"68d7c6fb-7182-4d17-aaff-44b2fd1c285d","709091","FMNH","Invertebrate Zoology","310716","Diplommatinidae","","R. Rundell, A. Gawel","RJR-37.3.03","","","","","","","","","","1",""
"caebb5b9-361b-49c4-accd-d7a8c4db714b","709095","FMNH","Invertebrate Zoology","310720","Diplommatinidae","","R. Rundell, A. Gawel","RJR-38.2.03","","","","","","","","","","5",""
"9924a569-92d3-4e71-a9b6-3554fa92bc66","709096","FMNH","Invertebrate Zoology","310721","Hungerfordia sp. c","","R. Rundell, A. Gawel","RJR-38.3.03","","","","","","","","","","2",""
"eec6182e-63db-4a1a-af4e-7aa2098e4ca1","709098","FMNH","Invertebrate Zoology","310723","Hungerfordia sp. e","","R. Rundell, A. Gawel","RJR-38.3.03","","","","","","","","","","31",""
"ad43ec7e-2e0a-46c1-a473-2365f3c0311a","709097","FMNH","Invertebrate Zoology","310722","Hungerfordia sp. d","","R. Rundell, A. Gawel","RJR-38.3.03","","","","","","","","","","12",""
"8ad75535-3598-4c6f-9e06-907b5cdf35cf","709110","FMNH","Invertebrate Zoology","310735","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-40.bag.03","","","","","","","","","","2",""
"cfac31e6-0fe5-4551-b85a-a5d522ddc606","709111","FMNH","Invertebrate Zoology","310736","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-40.bag.03","","","","","","","","","","5",""
"0e4d5bdc-29bb-4b0f-8321-8a96890d63b3","709107","FMNH","Invertebrate Zoology","310732","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-40.1.03","","","","","","","","","","1",""
"0c4e1ffd-489e-46df-8929-7265fb2d75a0","709108","FMNH","Invertebrate Zoology","310733","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-40.1.03","","","","","","","","","","2",""
"0464749d-c369-4432-8c92-3546923e4c06","709109","FMNH","Invertebrate Zoology","310734","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-40.1.03","","","","","","","","","","2",""
"aaec6998-ee9c-45d6-b27f-267b175261ed","709127","FMNH","Invertebrate Zoology","310752","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-59.1.03","","","","","","","","","","8",""
"194fe8b8-1ded-4aa1-8c05-6fbd7bae3c58","709213","FMNH","Invertebrate Zoology","310838","Diplommatinidae","","R. Rundell","RJR-14.3.05","","","","","","","","","","1",""
"0b0d62bb-58b2-4585-9b0c-cb7c93a21c3d","709214","FMNH","Invertebrate Zoology","310839","Hungerfordia sp. a","","R. Rundell","RJR-14.3.05","","","","","","","","","","1",""
"4bfd1652-a7f7-4eaa-b741-3e67efafa3eb","709252","FMNH","Invertebrate Zoology","310877","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-23.1.05","","","","","","","","","","1",""
"bf443551-95fd-4907-ad59-099f90d226e1","709253","FMNH","Invertebrate Zoology","310878","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-24.1.05","","","","","","","","","","2",""
"fa3821bf-09a7-4976-bd64-ddd5acdf38e2","709254","FMNH","Invertebrate Zoology","310879","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-24.1.05","","","","","","","","","","1",""
"c4c5f0ff-7409-4e3a-9d0c-7d00f899e48f","709256","FMNH","Invertebrate Zoology","310881","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-26.1.05","","","","","","","","","","4",""
"3947e9c9-f956-4e1c-a045-292ea608f0ca","709257","FMNH","Invertebrate Zoology","310882","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-26.1.05","","","","","","","","","","4",""
"a12063b2-b5a0-49a2-9df3-95827ea70dca","599367","FMNH","Invertebrate Zoology","318526","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","16",""
"986d8e0c-3711-4594-b3f0-e07919f78abb","599368","FMNH","Invertebrate Zoology","318527","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","24",""
"513986ae-7140-4eca-ae8b-2ad649200e2c","709258","FMNH","Invertebrate Zoology","310883","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-26.1.05","","","","","","","","","","2",""
"a02a87e6-5110-4dea-a78c-7eb96fb6b7a1","709273","FMNH","Invertebrate Zoology","310898","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.1.05","","","","","","","","","","12",""
"51bb6c2d-39aa-4798-8a24-6ac9c44d141d","709274","FMNH","Invertebrate Zoology","310899","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.1.05","","","","","","","","","","1",""
"9785da7c-f16f-48bf-822c-59957c736937","709275","FMNH","Invertebrate Zoology","310900","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.1.05","","","","","","","","","","25",""
"bb5ac193-e366-462b-bfd6-e0ff60589ad5","709276","FMNH","Invertebrate Zoology","310901","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","30",""
"a23bc059-6c8b-4695-ba7e-9c83e85fa811","709277","FMNH","Invertebrate Zoology","310902","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","7",""
"ef6217bc-b344-4dec-8b1e-b17e2bdd5e26","709280","FMNH","Invertebrate Zoology","310905","Hungerfordia sp. a","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","8",""
"ffa765aa-4da0-451f-8bec-26a7d40cdbf7","709279","FMNH","Invertebrate Zoology","310904","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","10",""
"d0aa7970-0299-4ec6-a16f-2a59f2e5dc48","709278","FMNH","Invertebrate Zoology","310903","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","3",""
"67e3ad3d-e924-46c8-8c26-1809b097f5e2","709281","FMNH","Invertebrate Zoology","310906","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","1",""
"eda3dd1c-ca3e-431a-b4d0-98542c0a7ebd","709282","FMNH","Invertebrate Zoology","310907","Endodontidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-30.3.05","","","","","","","","","","1",""
"2f39c805-3855-4320-bc53-3c45da84299b","709008","FMNH","Invertebrate Zoology","310625","Hungerfordia sp. a","","R. J. Rundell, A. Gawel, C. Carroll","RJR-3.2.03","","","","","","","","","","4",""
"d274fab2-9fe3-4fac-9edd-cffd066e028b","709134","FMNH","Invertebrate Zoology","310759","Diplommatinidae","","R. Rundell, E. Basilius","RJR-JL18Aug03","","","","","","","","","","1",""
"bffc72ae-b1c6-4db9-9ebf-c8ffeab3c69e","709148","FMNH","Invertebrate Zoology","310773","Hungerfordia sp. a","","R. Rundell","RJR-2.incid.05","","","","","","","","","","1",""
"3867abf4-a309-4165-aba3-748b89eac8a6","702997","FMNH","Invertebrate Zoology","318737","Pteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","4","Yes"
"2a582596-b216-4a2f-b2e3-e0ef97889cc0","703003","FMNH","Invertebrate Zoology","318742","Pteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","4",""
"a46c783a-6a97-4981-82c9-b7b04e6b9d9f","703002","FMNH","Invertebrate Zoology","318741","Pteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","10","Yes"
"cb706d46-a5fb-4478-9635-bc64ef87fa51","3658557","FMNH","Invertebrate Zoology","380906","Pomatiopsis lapidaria (Say, 1817)","","J. Gerber","JG-121015-03","","","","","95% EtOH","","","42.4358","-88.2261","109",""
"1baefdbf-a4ef-460e-9b11-9d35ffece5f0","3658768","FMNH","Invertebrate Zoology","380948","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber","JG-121028-01","","","","","70% EtOH; 95% EtOH","","","39.8644","-89.625","14",""
"edf4f561-eff0-4eb9-9648-9cc9e1d7d485","3699254","FMNH","Invertebrate Zoology","381233","Gyraulus parvus (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"9a028dee-d228-4077-ae0a-5b2f070279f3","3699248","FMNH","Invertebrate Zoology","381230","Valvata sincera Say, 1824","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"4d09de99-b424-4ef7-a0c7-cea75489d011","3699250","FMNH","Invertebrate Zoology","381231","Valvata tricarinata (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"996fa880-016b-440c-be4e-468f9e584543","3699258","FMNH","Invertebrate Zoology","381235","Fisherola nuttallii (Haldeman, 1841)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","12",""
"9dd057d3-da41-4195-b179-10310e7f3cea","3699226","FMNH","Invertebrate Zoology","381227","Fluminicola","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","11",""
"07c224a4-aa07-43a2-9eba-abd8f9613fe9","3699228","FMNH","Invertebrate Zoology","381228","Fluminicola fuscus (Haldeman, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"2cbc4203-ac18-40ae-ba52-65c3eb6e7727","3699233","FMNH","Invertebrate Zoology","381229","Physidae","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","14",""
"316f7dbe-2b0a-41e7-a5f5-ca0666f0efe3","3699261","FMNH","Invertebrate Zoology","381237","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
