"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c064a15f-4584-40a9-b160-07fc17d82157","1692404","FMNH","Birds","417554","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"341c0b56-6175-4622-81da-f82f8a06cf4b","1692405","FMNH","Birds","417555","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"fe905605-1e84-4b75-8485-799ab69e4f41","1692406","FMNH","Birds","417556","Actitis hypoleucos","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"805ddca7-d874-44c9-a95a-28e8b0499309","1692407","FMNH","Birds","417557","Actitis hypoleucos","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"5ce7c434-ac8a-4a07-8b83-5a8858bb0fab","1692421","FMNH","Birds","417571","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"91e0a1dd-8a75-4a8e-a8e7-3d43deff0288","1692422","FMNH","Birds","417572","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"a5e732b9-6c3b-4882-8060-1be004b9b701","1692415","FMNH","Birds","417565","Columba livia livia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"8daffa37-5031-48b5-aa96-2e5c491cd0d6","1692416","FMNH","Birds","417566","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"ac23a200-4517-4c81-9745-96a87f347db5","1692423","FMNH","Birds","417573","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"641efcf1-4e89-47e6-bc30-1d0996bb9a92","1692413","FMNH","Birds","417563","Columba livia livia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"b42a67d1-491c-4e15-b589-10e718999b79","1692414","FMNH","Birds","417564","Columba livia livia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","","","","",""
"3ffb3d25-e0dc-410b-be91-6e5b1d8a9ec2","1692417","FMNH","Birds","417567","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"fb48f89e-f00b-4f20-80b8-64a7c0287919","1692408","FMNH","Birds","417558","Cursorius cursor cursor","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"3ae73e1e-079c-4871-97a8-332ccd5dd8cd","1692409","FMNH","Birds","417559","Cursorius cursor cursor","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"c2cc6189-adfc-4348-82fa-a02fd33ec0d4","1692410","FMNH","Birds","417560","Cursorius cursor cursor","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"c252c47d-d52d-49af-9686-70c508f52134","1692424","FMNH","Birds","417574","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"ee9c8914-9e82-4adb-9532-07d4167df807","1692411","FMNH","Birds","417561","Pterocles orientalis orientalis","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"49e54e6a-72d4-4650-ab0c-47e290ab2939","1692401","FMNH","Birds","417551","Alectoris barbara barbara","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"d3d7005b-efca-4096-a52a-7d5ebd5ac4f3","994504","FMNH","Birds","188112","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"59dab3fd-b64a-4d9d-8e6a-01c74096f493","994505","FMNH","Birds","188113","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8479f70c-f8db-436d-83c7-774e56d25657","994506","FMNH","Birds","188114","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7717e7e4-ac16-4bb3-9b54-77089bbf65c1","994507","FMNH","Birds","188115","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"20beb480-eb3a-4e5e-bdc2-5d897b332bc5","994455","FMNH","Birds","188063","Petronia petronia barbara","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6bae6be5-f7f9-4764-a6b7-c7da557fd2ad","994456","FMNH","Birds","188064","Petronia petronia barbara","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"816fea03-bf53-48ef-b362-ef2f6a503fed","918795","FMNH","Birds","125724","Vanellus vanellus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"726a1e82-969a-4866-be6f-404f580f0ed4","918954","FMNH","Birds","125870","Numenius arquata arquata","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"612bfede-bcf9-450e-a44d-a795ec4028de","918948","FMNH","Birds","125864","Numenius tenuirostris","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"4526c112-f29e-44d9-b995-60c7b4ce0c04","919418","FMNH","Birds","126300","Pterocles alchata caudacutus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"aec820a9-d814-4e79-b7ea-bc2b4b2d7213","919419","FMNH","Birds","126301","Pterocles alchata caudacutus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"ad453bd9-c21c-4c2d-ade6-ac9352bc3f4d","918723","FMNH","Birds","125656","Alectoris barbara barbara","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"71b230b7-6f5d-4237-be64-8430239b3cd6","919620","FMNH","Birds","126501","Turdus philomelos philomelos","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"1d45d530-72de-4457-ab86-07733e0ed7dd","919645","FMNH","Birds","126526","Turdus merula mauritanicus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c4f1dc09-4330-4ed3-9088-ba201cce5247","919618","FMNH","Birds","126499","Turdus philomelos philomelos","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"039b9915-24ce-4cec-9d54-036c34d7aee2","919619","FMNH","Birds","126500","Turdus philomelos philomelos","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"81cd13f8-2168-418e-9314-100c4a94dce1","994348","FMNH","Birds","187956","Hieraaetus pennatus pennatus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f79519b2-07b0-40ed-aa0c-c66c3ef1a65b","919421","FMNH","Birds","126303","Pterocles orientalis orientalis","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"3b4d9694-3b3e-4d20-adb9-f0b49d47ed8b","919644","FMNH","Birds","126525","Turdus merula mauritanicus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"feca63f2-2b42-4a88-850e-0dc6d2d75003","919797","FMNH","Birds","126677","Motacilla alba alba","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f71b183a-cf7c-4929-b355-ca85b27bb5a1","919586","FMNH","Birds","126467","Parus caeruleus ultramarinus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"56744ee8-7955-4716-b17f-5d2fb5886879","919848","FMNH","Birds","126728","Passer domesticus tingitanus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d64c2f4f-8c08-4a2a-8a7b-fcb92e88857f","919849","FMNH","Birds","126729","Passer domesticus tingitanus","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"468c1515-d518-46f0-9e77-b88fb8dc6d87","919738","FMNH","Birds","126619","Phylloscopus collybita collybita","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"43bda135-fc43-48c5-ad45-8fbf8e0485cf","919966","FMNH","Birds","126846","Emberiza striolata sahari","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"b933b507-25cb-40b2-8707-72fecb18bc81","919967","FMNH","Birds","126847","Emberiza striolata sahari","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"a44a004f-05f1-43a8-8289-8e809a0837b4","919754","FMNH","Birds","126635","Sylvia melanocephala melanocephala","","L. B. Bishop","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"10ec83ca-afa0-4710-b35c-f67c3e58bcf7","994517","FMNH","Birds","188125","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","","No"
"894f5547-0730-49dc-98bb-2921a7f46ead","994347","FMNH","Birds","187955","Falco naumanni","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"cb12bf3e-7bf1-47c0-8c3d-5234fdd9e98b","994392","FMNH","Birds","188000","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4af6873a-b83e-4522-a044-4f5619513f69","994393","FMNH","Birds","188001","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bf4d4350-66cc-43ea-9ce8-bc288cd6a0ed","994395","FMNH","Birds","188003","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c6b2c9f5-716f-4d47-910d-ed0a383cfb41","994398","FMNH","Birds","188006","Calandrella rufescens minor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"036789ff-6dfc-42b5-b0d9-be93477926e9","994492","FMNH","Birds","188100","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c00d312d-fc9c-431a-8a01-f02c134235b2","994468","FMNH","Birds","188076","Hippolais icterina icterina","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"529893d4-daa3-469f-94d5-4c313212e208","994512","FMNH","Birds","188120","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"480f32e4-8bec-46d6-85eb-78211b8f3522","994513","FMNH","Birds","188121","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"55bf78a3-44f7-4aed-bed4-40b7bac17e3e","994514","FMNH","Birds","188122","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"0e1e5174-e880-4ef1-9caf-c553711f2682","994515","FMNH","Birds","188123","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"72c5cf8e-093f-4858-a4e0-60aff7ce66c2","994516","FMNH","Birds","188124","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"9c44c296-734c-4b2c-87a6-2d428097a1fa","1462869","FMNH","Birds","209522","Burhinus oedicnemus saharae","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"1368e7b0-76ae-40f5-a643-c1a2d076fc64","1472903","FMNH","Birds","219555","Galerida theklae superflua","","M. J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7cd42fb3-c0c7-46f8-90d4-bc6e978ca379","994415","FMNH","Birds","188023","Corvus corax tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"dea9e7e2-fac5-4d8f-bd18-5413265182ef","994422","FMNH","Birds","188030","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","","No"
"9429bbca-d0e3-4f14-9fec-646568117079","994420","FMNH","Birds","188028","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ecb8ad04-8452-495f-9500-c43feed943c8","994421","FMNH","Birds","188029","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"2fca5d8d-44e4-4e8e-80fa-e7f51a6192b7","994447","FMNH","Birds","188055","Carduelis spinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"611ba406-26d9-4e2a-8d99-6c8e88a99722","1462862","FMNH","Birds","209515","Carduelis spinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d7cba08a-7f77-4f04-b89b-c3a0d9c1a641","994454","FMNH","Birds","188062","Loxia curvirostra poliogyna","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d8156647-26f3-452b-9ba3-3ce78086daad","994449","FMNH","Birds","188057","Serinus serinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4af7c8da-98e9-44b3-8755-020792e078e6","994379","FMNH","Birds","187987","Motacilla alba alba","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"b7a60a53-6256-4f0e-b40b-cd9c8fa58e43","994411","FMNH","Birds","188019","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8f21261e-558a-420d-88ae-e0c8be852526","994412","FMNH","Birds","188020","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"44119c27-5fed-49af-b24f-603532afd4ef","994413","FMNH","Birds","188021","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"977e50d9-f7cb-4b7d-b8f1-2c9b0dc77a9b","994382","FMNH","Birds","187990","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"4825d288-2e26-402c-af8b-41452de1dc57","994478","FMNH","Birds","188086","Phylloscopus trochilus trochilus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"50a45b96-2888-4216-ab03-3f7723246f4b","994472","FMNH","Birds","188080","Sylvia atricapilla atricapilla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"779441ec-84bd-488a-b498-d4b25821c96d","994474","FMNH","Birds","188082","Sylvia communis communis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"7e85e076-cff5-417b-8b16-f07caca52958","994518","FMNH","Birds","188126","Turdus merula mauritanicus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bfe88e5e-0f0c-4d3c-a66e-94ef2f20eaa2","994350","FMNH","Birds","187958","Strix aluco mauritanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"a9c137f4-36d2-405a-8f37-015d46767f04","994469","FMNH","Birds","188077","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"eb798bf0-4fc8-4d93-a0a7-65d434d404ae","994359","FMNH","Birds","187967","Merops apiaster","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"5850a006-ed74-4070-94e2-3679accd5984","994361","FMNH","Birds","187969","Merops apiaster","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"72c31860-7191-44c7-ae19-d50564178179","994343","FMNH","Birds","187951","Falco biarmicus erlangeri","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9bbcf72a-953d-4508-b7a0-9e2f337706b3","994346","FMNH","Birds","187954","Falco tinnunculus tinnunculus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"eb4508fe-5705-45aa-8761-b3ecbcc3147d","994391","FMNH","Birds","187999","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"dee58c50-e654-4ac4-9d93-9f13f0bad3b1","994394","FMNH","Birds","188002","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"17f383b7-45fd-45cb-ba52-0462a9a510b2","994396","FMNH","Birds","188004","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"89cc0af7-163a-4b55-b458-6576c5e73231","994397","FMNH","Birds","188005","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"2e6b9976-85b2-45f1-9d12-5162e18ba4aa","994386","FMNH","Birds","187994","Galerida cristata macrorhyncha","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c5cb5a10-9f33-419c-b9f3-36c22d1a6ba1","994426","FMNH","Birds","188034","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"49ffebc5-7dab-4959-852e-f9baa07cb8cb","994427","FMNH","Birds","188035","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"64f03479-000e-4a39-9ccc-fcfe69b194ea","994443","FMNH","Birds","188051","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ae429f83-adc0-41e1-9ab5-bf1810ba8f09","994444","FMNH","Birds","188052","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7f792f51-e50b-4092-a91c-2c565b4ce973","994408","FMNH","Birds","188016","Lanius senator senator","","J. Laenen","","Algeria","Algeria","","","","skin(r)","","","","",""
"fc3413b8-2b59-4635-a767-52e1a5ff121d","994409","FMNH","Birds","188017","Lanius senator senator","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9c575344-74b5-4ca9-a395-a92669dbfa9d","994410","FMNH","Birds","188018","Lanius senator senator","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"227e1cb0-1acf-42cd-8961-cebb540f1ada","994376","FMNH","Birds","187984","Anthus campestris campestris","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8df4e608-8e04-40f1-bb8b-6342576c4781","994377","FMNH","Birds","187985","Motacilla flava iberiae","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"83d3d78e-8fb7-4d80-b8de-f6bf09ee039b","994378","FMNH","Birds","187986","Motacilla flava iberiae","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"64e2cc37-b204-4053-b9db-60590bc2c991","994490","FMNH","Birds","188098","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6f1a1da4-61c7-4fd5-940b-6c4accad7995","994491","FMNH","Birds","188099","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"ae425556-7114-49cf-acfa-e9ed6e24c58e","994458","FMNH","Birds","188066","Passer domesticus tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"0ecca956-81ff-4ae0-be42-8a7f79356893","994459","FMNH","Birds","188067","Passer domesticus tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"fdb5d7e9-3c22-491c-9cf3-8cf99ae993fd","994457","FMNH","Birds","188065","Passer hispaniolensis hispaniolensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"91bfac9c-a526-4e46-99c4-62b0b9286c37","994471","FMNH","Birds","188079","Sylvia borin borin","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"73a1bde3-4f85-419d-8b1e-cc70bc202fa6","994488","FMNH","Birds","188096","Erythropygia galactotes galactotes","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"e7b0fd34-07f4-4465-9809-f39cf55c8648","994509","FMNH","Birds","188117","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","","","","",""
"fdca2f11-6c37-4d04-9e20-c604fad873e6","994510","FMNH","Birds","188118","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"61bf2175-9c2e-4947-aabd-c81ad49e0c86","994511","FMNH","Birds","188119","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"aa29083f-b925-4cf2-92a3-e0fcaf73f1ec","994508","FMNH","Birds","188116","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"866628fe-93fa-447a-b064-a3142c6161d5","994352","FMNH","Birds","187960","Athene noctua glaux","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"1d0c282c-3b00-4b3d-9245-6723eb7bc33d","994486","FMNH","Birds","188094","Cisticola juncidis cisticola","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"5b213663-307c-414a-8132-8cd34d5d62ce","994477","FMNH","Birds","188085","Sylvia deserticola deserticola","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"454e08e2-81f0-47aa-a0f9-4aa131d7b1e2","994500","FMNH","Birds","188108","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"5674f30a-83a7-4d20-947c-ef8d8f1bc990","994501","FMNH","Birds","188109","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","","","","",""
"9162bdbc-4816-488e-8597-9183b029d92e","994502","FMNH","Birds","188110","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"e16b5d7d-e67c-4f34-ab97-717ef11cfa00","994503","FMNH","Birds","188111","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"69765a61-87e6-4ccb-8644-79b2dbea8391","994356","FMNH","Birds","187964","Merops apiaster","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d0d0cee5-6888-450b-bf8f-569c9453f3c2","994362","FMNH","Birds","187970","Merops apiaster","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"de8654f9-eb09-4fc0-8410-82319ac14b80","994414","FMNH","Birds","188022","Certhia brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"69c1d195-ff88-49a5-96c8-f9bca817cb80","994418","FMNH","Birds","188026","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c63cced9-3b86-4707-a82b-f327b8a14228","994419","FMNH","Birds","188027","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"677d7a95-ce98-44b5-ac28-78f775111f1e","994428","FMNH","Birds","188036","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"07655a3c-b25e-4d3c-a534-7a5b18397ead","994429","FMNH","Birds","188037","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"8714d97d-a1aa-49ff-904c-e9152738e4b2","994440","FMNH","Birds","188048","Fringilla coelebs africana","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"39fbd6df-f489-462f-b77b-80e2659af0f5","994423","FMNH","Birds","188031","Oriolus oriolus oriolus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c6d8ffdf-7845-4f85-83e7-d1716238a8d4","994480","FMNH","Birds","188088","Phylloscopus bonelli bonelli","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"ccc76308-a07e-4ad0-bf78-30750a17129e","994479","FMNH","Birds","188087","Phylloscopus trochilus trochilus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"5a4ba6d8-20e3-40ae-ab28-16ba77eeeff0","994497","FMNH","Birds","188105","Erithacus megarhynchos megarhynchos","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"69b8fd90-8500-4f58-aec9-da6866202a5a","994438","FMNH","Birds","188046","Emberiza cia africana","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7934a7bf-5347-42da-8847-a72595dfbc79","994470","FMNH","Birds","188078","Sylvia hortensis hortensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"86e72c2d-7fda-498a-9c82-c7c658b41f77","1462899","FMNH","Birds","209552","Ammomanes deserti payni","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bed07da1-f11b-4521-9495-15485196590c","1462900","FMNH","Birds","209553","Ammomanes deserti algeriensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","","Yes"
"4f39c2c1-3a33-4663-8448-a027c600564b","1462918","FMNH","Birds","209571","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"2ed9087e-6a0d-4615-8d4d-0a28b02ea99d","1462919","FMNH","Birds","209572","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"65c23a9a-b275-41cf-9e5e-f6ae821c37de","1462901","FMNH","Birds","209554","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7800070e-c68a-4706-a724-52c2da98d168","1462902","FMNH","Birds","209555","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d6bfb869-369f-4001-898d-5c27b83ad949","1462903","FMNH","Birds","209556","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f035ec09-ec92-4066-bcde-57e276db8653","1462890","FMNH","Birds","209543","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8c62f4b0-3a86-4fee-a17a-91196d7c7b58","1462921","FMNH","Birds","209574","Eremophila bilopha","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"b70888d5-dff0-45e4-b372-49c5704387cf","1462922","FMNH","Birds","209575","Eremophila bilopha","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"fc6d1eaf-59a4-428b-9337-c8a2b452ad5a","1462877","FMNH","Birds","209530","Ramphocoris clotbey","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"316925e0-1de3-4f2c-b031-1ff3429fed7a","1462878","FMNH","Birds","209531","Ramphocoris clotbey","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9075ade5-eb16-4961-93e9-ddccc99a1113","1462879","FMNH","Birds","209532","Ramphocoris clotbey","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"1224c380-998a-49fb-8d91-f53cb6a2522b","1472901","FMNH","Birds","219553","Ramphocoris clotbey","","M. J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"03609580-e9bd-4edd-bac5-05d5243400b1","1462948","FMNH","Birds","209601","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6a1dc914-b557-4dba-a66b-2b86a2e27622","1462949","FMNH","Birds","209602","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"813bb16a-6856-45a6-bd95-b9a71997e98c","1462950","FMNH","Birds","209603","Sylvia nana deserti","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"b2ff3cc5-0cff-4345-a149-4830e1fbfec9","1472898","FMNH","Birds","219550","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
