"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e85f7048-cf97-4a13-98ee-648a945e8ebb","2596196","FMNH","Mammals","97328","Meriones persicus","","Street Expedition to Iran","124298","","","","","","skin,skull","Male","37.4563","56.7667","",""
"692ffbc6-e394-4f10-9c02-a2957b851881","2596197","FMNH","Mammals","97329","Meriones persicus","","Street Expedition to Iran","170523","","","","","","skin,skull","Female","33.8325","59.1833","",""
"30a35cbf-998c-49e8-aef2-5e7c2afd2f43","2596198","FMNH","Mammals","97330","Meriones persicus","","Street Expedition to Iran","170524","","","","","","skin,skull","Male","33.8325","59.1833","",""
"c60f49e9-0b28-4b47-adc6-a5a987c0994d","2596199","FMNH","Mammals","97331","Meriones persicus","","Street Expedition to Iran","20432","","","","","","skin,skull","Male","33.1333","51.8178","",""
"6f6cd15d-c121-4a1b-a858-da0785c7d087","2596200","FMNH","Mammals","97332","Meriones persicus","","Street Expedition to Iran","20433","","","","","","skin,skull","Female","33.1333","51.8178","",""
"714cad8f-7c8f-4049-bc4f-845c7c183b1c","2596201","FMNH","Mammals","97333","Meriones persicus","","Street Expedition to Iran","20434","","","","","","skin,skull","Female","33.1333","51.8178","",""
"a3f318c0-abc4-4e8e-b84f-54072c930e0e","2596202","FMNH","Mammals","97334","Meriones persicus","","Street Expedition to Iran","20438","","","","","","skin,skull","Male","29.5181","51.8032","",""
"4e397e3d-0852-4afc-9c44-91efc4d85425","2596203","FMNH","Mammals","97335","Meriones persicus","","Street Expedition to Iran","146298","","","","","","skin,skull","Male","29.5327","51.8143","",""
"7e422c9b-e484-46d8-bfec-eadede6dbf86","2596204","FMNH","Mammals","97336","Meriones persicus","","Street Expedition to Iran","152963","","","","","","skin,skull","Female","29.5327","51.8143","",""
"bd64b2e0-6f9e-4414-ab2b-80b99f0236e7","2596205","FMNH","Mammals","97337","Meriones persicus","","Street Expedition to Iran","135137","","","","","","skin,skull","Male","34.2147","47.2928","",""
"6250b5b8-bf06-47a5-a724-f801e8242cdd","2596206","FMNH","Mammals","97338","Meriones persicus","","Street Expedition to Iran","135138","","","","","","skin,skull","Male","34.2147","47.2928","",""
"8bfce9fc-2538-4657-9fbe-c890c3cb8c20","2596207","FMNH","Mammals","97339","Meriones persicus","","Street Expedition to Iran","135139","","","","","","skin,skull","Female","34.2147","47.2928","",""
"7c2c3cc8-4ae4-4ac2-8fbd-5064e0b5b7e5","2596208","FMNH","Mammals","97340","Meriones persicus","","Street Expedition to Iran","135140","","","","","","skin,skull","Male","34.2147","47.2928","",""
"0a911671-3c6e-4d38-918a-eea2dae39a2f","2596209","FMNH","Mammals","97341","Meriones persicus","","Street Expedition to Iran","135141","","","","","","skin,skull","Male","34.2147","47.2928","",""
"115fba30-d84b-4c90-8455-e4edc61fb442","2596210","FMNH","Mammals","97342","Meriones persicus","","Street Expedition to Iran","134516","","","","","","skin,skull","Female","","","",""
"54d0a407-99bb-4eaa-8929-4489794806df","2596211","FMNH","Mammals","97343","Meriones persicus","","Street Expedition to Iran","744","","","","","","skin,skull","Female","","","",""
"337b96ea-cd83-42f9-a5ce-1d176b1e1a6b","2596212","FMNH","Mammals","97344","Meriones persicus","","Street Expedition to Iran","165403","","","","","","skin,skull","Male","35.6131","47.9522","",""
"243dcb82-f82f-4392-912c-463c3537e23c","2596213","FMNH","Mammals","97345","Meriones persicus","","Street Expedition to Iran","74863","","","","","","skin,skull","Male","","","",""
"16f1503f-5441-48d9-a1a2-cc29f720a83e","2596215","FMNH","Mammals","97347","Meriones persicus","","Street Expedition to Iran","113704","","","","","","skin,skull","Male","","","",""
"1f7398c2-0249-4fa1-af23-efd477e397f8","2596216","FMNH","Mammals","97348","Meriones persicus","","Street Expedition to Iran","113687","","","","","","skin,skull","Male","","","",""
"0c682371-a806-4bb5-be3b-47073d9413de","2596217","FMNH","Mammals","97349","Meriones persicus","","Street Expedition to Iran","113691","","","","","","skin,skull","Male","","","",""
"1873a034-73c2-40f3-b39a-5311267201b3","2596218","FMNH","Mammals","97350","Meriones persicus","","Street Expedition to Iran","113692","","","","","","alc","Male","","","",""
"c57cf5b6-aee0-40ba-9c37-be9d2a9c2170","2596219","FMNH","Mammals","97351","Meriones persicus","","Street Expedition to Iran","145671","","","","","","skin,skull","Female","36.2622","50.0169","",""
"e57be439-2c12-4b73-87b1-08dcff7c9fdc","2596220","FMNH","Mammals","97352","Meriones persicus","","Street Expedition to Iran","137061","","","","","","skin,skull","Female","36.2622","50.0169","",""
"5a16ee8c-a3b6-4d02-9892-e6045f4fc4da","2596221","FMNH","Mammals","97353","Meriones persicus","","Street Expedition to Iran","137064","","","","","","skin,skull","Male","36.2622","50.0169","",""
"6012c03c-0cea-43c0-81e5-e222c4829220","2596222","FMNH","Mammals","97354","Meriones persicus","","Street Expedition to Iran","137065","","","","","","skin,skull","Male","36.2622","50.0169","",""
"032a5aad-f40e-4362-8217-a757a8f000b2","2596224","FMNH","Mammals","97356","Meriones persicus","","Street Expedition to Iran","168200","","","","","","skin,skull","Female","37.4333","47.1545","",""
"a1a8c438-c5ef-47b1-95f4-310464a53b4e","2596225","FMNH","Mammals","97357","Meriones persicus","","Street Expedition to Iran","168195","","","","","","skin,skull","Female","37.4333","47.1545","",""
"91ad4ffe-5578-406f-b3bf-500a5e6e41d6","2596226","FMNH","Mammals","97358","Meriones persicus","","Street Expedition to Iran","168197","","","","","","skin,skull","Female","37.4333","47.1545","",""
"bd15eeca-a972-49d9-a600-4128e2412edb","2596227","FMNH","Mammals","97359","Meriones persicus","","Street Expedition to Iran","168198","","","","","","skin,skull","Male","37.4333","47.1545","",""
"78075e43-8ac4-49da-8ebd-5560a4c36119","2596228","FMNH","Mammals","97360","Meriones persicus","","Street Expedition to Iran","168199","","","","","","skin,skull","Male","37.4333","47.1545","",""
"81a9ce60-50d2-41b7-9155-7765efe3f6f5","2596231","FMNH","Mammals","97363","Meriones tristrami","","Street Expedition to Iran","111191","","","","","","skin,skull","Female","37.4863","44.9867","",""
"75d24735-9801-4dc1-a19b-e1695be3ef4b","2596232","FMNH","Mammals","97364","Meriones tristrami","","Street Expedition to Iran","111192","","","","","","skin,skull","Male","37.4863","44.9867","",""
"ad64a281-3654-49cf-a732-ecd8dc13d6be","2596233","FMNH","Mammals","97365","Meriones tristrami","","Street Expedition to Iran","111193","","","","","","skin,skull","Male","37.4863","44.9867","",""
"81c04221-1f20-451b-8ff3-e81c38829beb","2596234","FMNH","Mammals","97366","Meriones tristrami","","Street Expedition to Iran","168264","","","","","","skin,skull","Male","37.7548","45.2067","",""
"12f3eedf-41ca-41bc-b118-6321919291f6","2596235","FMNH","Mammals","97367","Meriones tristrami","","Street Expedition to Iran","168268","","","","","","skin,skull","Male","37.7548","45.2067","",""
"20844afb-6417-4daf-8504-f4a7ed307c27","2596236","FMNH","Mammals","97368","Meriones tristrami","","Street Expedition to Iran","164631","","","","","","skin,skull","Female","35.6198","50.9833","",""
"d759f90c-5015-4bbd-a350-9ed84361f2ed","2596237","FMNH","Mammals","97369","Meriones tristrami","","Street Expedition to Iran","10535","","","","","","skin,skull","Male","35.6648","50.9833","",""
"40a0ede5-ada0-41ed-8206-b37702237153","2596238","FMNH","Mammals","97370","Meriones tristrami","","Street Expedition to Iran","10536","","","","","","skin,skull","Female","35.6648","50.9833","",""
"58c50723-393d-4194-aee0-16491687607d","2596239","FMNH","Mammals","97371","Meriones tristrami","","Street Expedition to Iran","10537","","","","","","skin,skull","Female","35.6648","50.9833","",""
"5d6e3f86-0ba6-45cb-afd8-32822fd103fc","2596240","FMNH","Mammals","97372","Meriones tristrami","","Street Expedition to Iran","10538","","","","","","skin,skull","Male","35.6648","50.9833","",""
"2cc9a317-8bad-44fc-b158-eabab0edf45f","2596241","FMNH","Mammals","97373","Meriones tristrami","","Street Expedition to Iran","10539","","","","","","skin,skull","Female","35.6648","50.9833","",""
"c277f878-7777-4b63-b14c-3ce2dd6501c6","2596242","FMNH","Mammals","97374","Meriones tristrami","","Street Expedition to Iran","10540","","","","","","skin,skull","Male","35.6648","50.9833","",""
"f75827a3-7d3a-4a27-a991-dea66ef1725b","2596243","FMNH","Mammals","97375","Meriones tristrami","","Street Expedition to Iran","10541","","","","","","skin,skull","Female","35.6648","50.9833","",""
"c001410d-ab97-4330-8d8e-2e3674230431","2596244","FMNH","Mammals","97376","Meriones tristrami","","Street Expedition to Iran","10542","","","","","","skin,skull","Female","35.6648","50.9833","",""
"0c0f7b9a-5aa5-4abb-90ae-9b3f41795418","2596245","FMNH","Mammals","97377","Meriones tristrami","","Street Expedition to Iran","10543","","","","","","alc","Male","35.6648","50.9833","",""
"aea3b57d-c221-4f27-b3b0-ad7ba274f0e9","2596246","FMNH","Mammals","97378","Meriones tristrami","","Street Expedition to Iran","10544","","","","","","alc","Female","35.6648","50.9833","",""
"7f5d188d-31b5-49bd-bc4d-80b495339788","2596247","FMNH","Mammals","97379","Meriones tristrami","","Street Expedition to Iran","113694","","","","","","skin,skull","Male","","","",""
"d6cda017-4618-451b-b720-d56b7b8fbbe9","2596248","FMNH","Mammals","97380","Meriones tristrami","","Street Expedition to Iran","9705","","","","","","skin,skull","Male","36.2622","50.0169","",""
"3fafa191-0d2e-47ea-aabe-ce4bf1a6a4db","2596249","FMNH","Mammals","97381","Meriones tristrami","","Street Expedition to Iran","113695","","","","","","skin,skull","Male","","","",""
"08a6f9e4-8f9a-4f51-95ac-a4fcc61be8a9","2596250","FMNH","Mammals","97382","Meriones tristrami","","Street Expedition to Iran","9706","","","","","","skin,skull","Male","36.2622","50.0169","",""
"e4305bb1-57da-4fc0-a28c-4c28be8e3fbe","2596251","FMNH","Mammals","97383","Meriones tristrami","","Street Expedition to Iran","9707","","","","","","skin,skull","Male","36.2622","50.0169","",""
"aff03087-3558-4580-af98-bfbe65896a9a","2596252","FMNH","Mammals","97384","Meriones tristrami","","Street Expedition to Iran","170074","","","","","","skin,skull","Male","35.8286","51.0056","",""
"4974076c-93f4-4b53-b772-6bf4564747ed","2596253","FMNH","Mammals","97385","Meriones tristrami","","Street Expedition to Iran","170075","","","","","","skin,skull","Male","35.8286","51.0056","",""
"291e1708-3f6c-4dfa-b3bc-e6ecb442cf11","2596254","FMNH","Mammals","97386","Meriones tristrami","","Street Expedition to Iran","113693","","","","","","skin,skull","Female","","","",""
"d789f163-b3a6-45bb-b9e3-0f4d467752fb","2596255","FMNH","Mammals","97387","Meriones tristrami","","Street Expedition to Iran","113696","","","","","","skin,skull","Female","","","",""
"9c02c9a4-d296-48a5-afd5-01606e47edbc","2596256","FMNH","Mammals","97388","Meriones tristrami","","Street Expedition to Iran","9708","","","","","","alc","Male","36.2622","50.0169","",""
"95ea35c4-85b5-419b-8a47-ec74c2f3e1f9","2596257","FMNH","Mammals","97389","Meriones tristrami","","Street Expedition to Iran","113697","","","","","","skin,skull","Male","","","",""
"f6257f06-c30d-4c4d-93a3-dce996cd9e71","2596258","FMNH","Mammals","97390","Meriones tristrami","","Street Expedition to Iran","113698","","","","","","skin,skull","Male","","","",""
"37fd24f9-9296-4f8b-aa49-e14598d9884a","2596259","FMNH","Mammals","97391","Meriones tristrami","","Street Expedition to Iran","113705","","","","","","skin,skull","Male","","","",""
"70906347-17fc-4335-91a5-9996526a5b7b","2596260","FMNH","Mammals","97392","Meriones tristrami","","Street Expedition to Iran","9709","","","","","","skull,skel","Male","36.2622","50.0169","",""
"ebb380cb-5dfc-4560-ae7a-8aed85c2c941","2596261","FMNH","Mammals","97393","Meriones tristrami","","Street Expedition to Iran","9710","","","","","","skull,skel","Female","36.2622","50.0169","",""
"4b5e0a5c-76ed-4b60-bb75-28c0959cb3a5","2596263","FMNH","Mammals","97395","Meriones vinogradovi","","Street Expedition to Iran","39866","","","","","","skin,skull","Female","","","",""
"6668a0ac-9366-4224-867e-685819fa1852","2596264","FMNH","Mammals","97396","Meriones vinogradovi","","Street Expedition to Iran","134517","","","","","","skin,skull","Male","","","",""
"5af4c9a8-9a82-4fb3-a7ac-001aee40b905","2596265","FMNH","Mammals","97397","Meriones vinogradovi","","Street Expedition to Iran","134518","","","","","","skin,skull","Female","","","",""
"e49fb154-e324-4858-8efd-b66ee889e84f","2596266","FMNH","Mammals","97398","Meriones vinogradovi","","Street Expedition to Iran","134519","","","","","","alc","Male","","","",""
"73316be2-9666-41e9-8271-2ee302fcb1b8","2596267","FMNH","Mammals","97399","Meriones vinogradovi","","Street Expedition to Iran","113699","","","","","","skin,skull","Male","","","",""
"e7ac6289-917a-484f-a30b-452cd7f03437","2596268","FMNH","Mammals","97400","Meriones vinogradovi","","Street Expedition to Iran","113703","","","","","","skin,skull","Female","","","",""
"590324cf-b548-4874-b850-26732f212159","2596269","FMNH","Mammals","97401","Meriones vinogradovi","","Street Expedition to Iran","113688","","","","","","skin,skull","Male","","","",""
"3c7e5b69-0acb-43f9-b2df-fbb2e1da890e","2596270","FMNH","Mammals","97402","Meriones vinogradovi","","Street Expedition to Iran","113690","","","","","","skin,skull","Female","","","",""
"e9071d61-5f1d-47d6-ac28-eab57ee5f835","2596271","FMNH","Mammals","97403","Meriones vinogradovi","","Street Expedition to Iran","165744","","","","","","skin,skull","Male","36.2622","50.0169","",""
"1ce0d78e-1b10-4c92-b076-ebb3fc491351","2596272","FMNH","Mammals","97404","Meriones vinogradovi","","Street Expedition to Iran","137062","","","","","","skin,skull","Female","36.2622","50.0169","",""
"ff3f540f-1910-4be3-8f21-2a069ab17d46","2596273","FMNH","Mammals","97405","Meriones vinogradovi","","Street Expedition to Iran","137063","","","","","","skin,skull","Female","36.2622","50.0169","",""
"9df81b81-0214-45fc-90ea-743443ce2e58","2596274","FMNH","Mammals","97406","Meriones vinogradovi","","Street Expedition to Iran","9711","","","","","","skin,skull","Female","36.2622","50.0169","",""
"3cba155e-27d9-4305-a104-8172cb57d8b5","2596275","FMNH","Mammals","97407","Meriones vinogradovi","","Street Expedition to Iran","9712","","","","","","skin,skull","Female","36.2622","50.0169","",""
"b9fde539-0d4b-4085-ba75-c32b309c55e1","2596276","FMNH","Mammals","97408","Meriones vinogradovi","","Street Expedition to Iran","9713","","","","","","skin,skull","Female","36.2622","50.0169","",""
"d89b751e-6273-42ed-a97f-b65a51274d65","2596277","FMNH","Mammals","97409","Meriones vinogradovi","","Street Expedition to Iran","9714","","","","","","skin,skull","Female","36.2622","50.0169","",""
"fea2cc7c-9fcb-43c9-806f-54701636cb14","2596278","FMNH","Mammals","97410","Meriones vinogradovi","","Street Expedition to Iran","9715","","","","","","skin,skull","Male","36.2622","50.0169","",""
"e19ddd8b-1962-4bd0-affd-ec2118001ced","2596279","FMNH","Mammals","97411","Meriones vinogradovi","","Street Expedition to Iran","9716","","","","","","skull,skel","Female","36.2622","50.0169","",""
"c0e3007e-d387-4cec-aba0-7ca905b06742","2596280","FMNH","Mammals","97412","Meriones vinogradovi","","Street Expedition to Iran","9717","","","","","","skull,skel","Female","36.2622","50.0169","",""
"d682541f-1066-4047-ad94-29c46c9d11da","2596281","FMNH","Mammals","97413","Meriones vinogradovi","","Street Expedition to Iran","137234","","","","","","alc","Female","36.2622","50.0169","",""
"0f876663-83dc-43d9-9ec6-36bc74410bf3","2596282","FMNH","Mammals","97414","Meriones vinogradovi","","Street Expedition to Iran","9718","","","","","","alc","Male","36.2622","50.0169","",""
"2cc68759-640a-4df6-8b48-9bfe94244a32","2596283","FMNH","Mammals","97415","Rhombomys opimus","","Street Expedition to Iran","164660","","","","","","skin,skull","Female","37.3792","54.5","",""
"272d987e-04d7-4fa9-9d7c-ed6a9e2f44cf","2596284","FMNH","Mammals","97416","Rhombomys opimus","","Street Expedition to Iran","164661","","","","","","skin","Male","37.3792","54.5","",""
"44fe3f99-4552-45b8-9eeb-8582ae620ca0","2596285","FMNH","Mammals","97417","Rhombomys opimus","","Street Expedition to Iran","164662","","","","","","skin,skull","Female","37.3792","54.5","",""
"1a62a9ea-78a7-46d0-9f91-5bee68c6aac4","2596286","FMNH","Mammals","97418","Rhombomys opimus","","Street Expedition to Iran","164663","","","","","","skin,skull","Male","37.3792","54.5","",""
"ceb94476-46c6-4cb5-bfcd-0f245cf00bdb","2596287","FMNH","Mammals","97419","Rhombomys opimus","","Street Expedition to Iran","164664","","","","","","skin,skull","Male","37.3792","54.5","",""
"b786de33-7f13-42e1-a195-950df157ba8d","2596288","FMNH","Mammals","97420","Rhombomys opimus","","Street Expedition to Iran","164665","","","","","","alc","Male","37.3792","54.5","",""
"2d0cc246-1ecd-4db2-a92a-a27d4684fbcb","2596289","FMNH","Mammals","97421","Rhombomys opimus","","Street Expedition to Iran","164666","","","","","","skin,skull","Male","37.3792","54.5","",""
"52ef3f39-14f1-46f1-b677-2d834ffe028b","2596290","FMNH","Mammals","97422","Rhombomys opimus","","Street Expedition to Iran","164649","","","","","","skin,skull","Female","37.3792","54.5","","No"
"edca6de5-c27d-414f-86df-bb6e03e5d943","2596291","FMNH","Mammals","97423","Rhombomys opimus","","Street Expedition to Iran","164667","","","","","","skin,skull","Female","37.3792","54.5","",""
"311341cf-0292-49cb-a938-9961feb31b47","2596292","FMNH","Mammals","97424","Rhombomys opimus","","Street Expedition to Iran","164668","","","","","","skin,skull","Female","37.3792","54.5","",""
"6869e692-31d7-4f61-a52f-625c0e201a43","2596293","FMNH","Mammals","97425","Rhombomys opimus","","Street Expedition to Iran","164669","","","","","","skin,skull","Female","37.3792","54.5","",""
"fff4862a-4619-4425-a05b-ff199488568c","2596294","FMNH","Mammals","97426","Rhombomys opimus","","Street Expedition to Iran","164670","","","","","","skin,skull","Female","37.3792","54.5","",""
"9027e05a-9e36-446e-84ad-3cf21ae9ae19","2596295","FMNH","Mammals","97427","Rhombomys opimus","","Street Expedition to Iran","164671","","","","","","skin,skull","Female","37.3792","54.5","",""
"f853ef29-2304-48b1-9271-9152ff2d63cc","2596296","FMNH","Mammals","97428","Rhombomys opimus","","Street Expedition to Iran","164672","","","","","","skin,skull","Female","37.3792","54.5","",""
"bdcee200-59be-4d39-a3fc-249ee27a79b6","2596297","FMNH","Mammals","97429","Rhombomys opimus","","Street Expedition to Iran","164673","","","","","","skin,skull","Female","37.3792","54.5","",""
"5fb3c334-065f-4dd7-b6c2-5a8207ff9a68","2596298","FMNH","Mammals","97430","Rhombomys opimus","","Street Expedition to Iran","164674","","","","","","skin,skull","Female","37.3792","54.5","",""
"e0153413-3c37-4ac5-8a5e-d98ab46e3291","2596299","FMNH","Mammals","97431","Rhombomys opimus","","Street Expedition to Iran","164675","","","","","","alc","Male","37.3792","54.5","",""
"bd04683b-ac08-4773-bd1f-d5393f0b46d4","2596300","FMNH","Mammals","97432","Rhombomys opimus","","Street Expedition to Iran","164676","","","","","","alc","Female","37.3792","54.5","",""
"46eda9cc-ea42-4d42-aad5-924ef8d36d28","2596301","FMNH","Mammals","97433","Rhombomys opimus","","Street Expedition to Iran","164677","","","","","","skull,skel","Male","37.3792","54.5","",""
"bb0b6568-135a-48db-bbcf-38d96d5b0b66","2596302","FMNH","Mammals","97434","Rhombomys opimus","","Street Expedition to Iran","150026","","","","","","skin,skull","Male","36.6333","51.4669","",""
"67ff8825-f5b5-4f28-9d72-31eac1863d5e","2596303","FMNH","Mammals","97435","Rhombomys opimus","","Street Expedition to Iran","150335","","","","","","skin,skull","Female","36.6333","51.4669","",""
"fa06b280-21f7-4041-8e1d-dcc093e7d254","2596304","FMNH","Mammals","97436","Rhombomys opimus","","Street Expedition to Iran","150318","","","","","","skin,skull","Male","36.6333","51.4669","","No"
"aecaafa4-ba8b-4f24-b030-bed9580ead1f","2596305","FMNH","Mammals","97437","Rhombomys opimus","","Street Expedition to Iran","156073","","","","","","skin,skull","Male","36.6333","51.4669","","No"
"50cbcaa2-d21a-45ac-b53f-e4ee46457c88","2596306","FMNH","Mammals","97438","Rhombomys opimus","","Street Expedition to Iran","150341","","","","","","skin,skull","Female","36.6333","51.4669","",""
"1c9fbbc9-068a-4776-849e-657319e7a589","2596307","FMNH","Mammals","97439","Rhombomys opimus","","Street Expedition to Iran","150398","","","","","","skin,skull","Female","36.6333","51.4669","",""
"dd020006-3d57-4df0-9ec4-b108be709337","2596308","FMNH","Mammals","97440","Rhombomys opimus","","Street Expedition to Iran","110804","","","","","","skin,skull","Female","37.3673","56.5483","",""
"4768734c-1ce9-42d4-9ed1-9d7fe0da3c41","2596309","FMNH","Mammals","97441","Rhombomys opimus","","Street Expedition to Iran","110805","","","","","","skin,skull","Female","37.3673","56.5483","",""
"512c2211-44a0-4e20-9c85-b12d973cae0e","2596310","FMNH","Mammals","97442","Apodemus witherbyi","","Street Expedition to Iran","168208","","","","","","skin,skull,skel","Female","36.1166","51.5334","",""
"a648ca05-7f26-43c7-8953-fe796a22d1e2","2596311","FMNH","Mammals","97443","Apodemus witherbyi","","Street Expedition to Iran","3390","","","","","","skin,skull","Female","36.1166","51.5334","",""
"465d11d3-2ac6-4bca-a073-862712d0f6f1","2596312","FMNH","Mammals","97444","Apodemus witherbyi","","Street Expedition to Iran","3391","","","","","","skin,skull","Male","36.1166","51.5334","",""
"6aed5b2d-98e5-4466-a9a4-92b690d7d00d","2596313","FMNH","Mammals","97445","Apodemus witherbyi","","Street Expedition to Iran","124258","","","","","","skin,skull","Female","36.1166","51.5334","",""
"8c2040d6-129a-44f3-b564-deedc9646dda","2596314","FMNH","Mammals","97446","Apodemus witherbyi","","Street Expedition to Iran","124259","","","","","","skin,skull","Female","36.1166","51.5334","","No"
"fb01fd16-229f-41f2-8fd2-22b7a281303c","2596315","FMNH","Mammals","97447","Apodemus witherbyi","","Street Expedition to Iran","3392","","","","","","skin,skull","Male","36.1166","51.5334","",""
"7dae26fd-0df8-4cc1-8fc8-3a437de02a2c","2596316","FMNH","Mammals","97448","Apodemus witherbyi","","Street Expedition to Iran","4639","","","","","","skin,skull","Female","36.1422","51.5648","",""
"0c593a7c-461c-4441-a2ab-4e8777a83bc5","2596317","FMNH","Mammals","97449","Apodemus witherbyi","","Street Expedition to Iran","108246","","","","","","skin,skull","Female","36.1262","51.5451","",""
"7bf87338-5ceb-4fe9-9b35-0593b46a74b2","2596318","FMNH","Mammals","97450","Apodemus witherbyi","","Street Expedition to Iran","166043","","","","","","skin,skull","Male","36.1422","51.5648","",""
"a2030d78-e9a9-4bd6-97ec-ca1ebd0ca119","2596319","FMNH","Mammals","97451","Apodemus witherbyi","","Street Expedition to Iran","154680","","","","","","skin,skull","Male","36.1422","51.5648","","No"
"a53ae180-56b3-4244-891e-c75e183f37e8","2596320","FMNH","Mammals","97452","Apodemus witherbyi","","Street Expedition to Iran","137185","","","","","","skin,skull","Male","36.123","51.5412","",""
"9460f404-4d2e-4efe-aac8-62d5b019ecdd","2596321","FMNH","Mammals","97453","Apodemus witherbyi","","Street Expedition to Iran","137186","","","","","","skin,skull","Male","36.123","51.5412","",""
"23c04db5-40f2-4414-9aa1-274696678a15","2596322","FMNH","Mammals","97454","Apodemus witherbyi","","Street Expedition to Iran","167031","","","","","","skin,skull","Female","36.1077","51.5333","","No"
"d1675909-7ff3-4c53-9587-490b3c69b45e","2596323","FMNH","Mammals","97455","Apodemus witherbyi","","Street Expedition to Iran","106085","","","","","","skin,skull","Male","36.1392","51.3667","","No"
"25cf92af-623d-4c07-a8e4-a3868ea5cc79","2596324","FMNH","Mammals","97456","Apodemus witherbyi","","Street Expedition to Iran","149818","","","","","","skin,skull","Male","38.55","45.0814","",""
"fb27e084-c391-498b-b4da-76c1e0646145","2596325","FMNH","Mammals","97457","Apodemus witherbyi","","Street Expedition to Iran","54166","","","","","","skin,skull","Female","39.3014","44.4935","",""
"c4bd0064-a810-4896-9646-ba5152840f7c","2596326","FMNH","Mammals","97458","Apodemus witherbyi","","Street Expedition to Iran","132775","","","","","","skin,skull","Male","36.6766","51.4333","",""
"07d27f03-5d16-4849-9bf1-740a3a1b1a40","2596327","FMNH","Mammals","97459","Apodemus witherbyi","","Street Expedition to Iran","156877","","","","","","skin,skull","Male","36.6766","51.4333","","No"
"2cfac50f-d56e-467f-9dac-86782cc193d0","2596328","FMNH","Mammals","97460","Apodemus witherbyi","","Street Expedition to Iran","790","","","","","","skin,skull","Male","36.6766","51.4333","",""
"aad23aea-a0be-4c47-811c-0d8f6fd62086","2596329","FMNH","Mammals","97461","Apodemus witherbyi","","Street Expedition to Iran","791","","","","","","skin,skull","Male","36.6766","51.4333","",""
"f9be3589-e207-4525-9127-e7eb64db10e6","2596330","FMNH","Mammals","97462","Apodemus hyrcanicus","","Street Expedition to Iran","","","","","","","skin,skull","Male","36.4527","51.4167","","No"
"e2897d3c-5e2a-4b8c-a588-62c6891514fb","2596331","FMNH","Mammals","97463","Apodemus hyrcanicus","","Street Expedition to Iran","129194","","","","","","skin,skull,skel","Male","36.4485","51.4561","",""
"0fcd60a4-c34b-49b4-a938-f60ab83965fd","2596332","FMNH","Mammals","97464","Apodemus hyrcanicus","","Street Expedition to Iran","129192","","","","","","skin,skull","Female","36.4485","51.4561","","No"
"6fa978cb-7d19-4801-b889-388f82b85069","2596333","FMNH","Mammals","97465","Apodemus hyrcanicus","","Street Expedition to Iran","128721","","","","","","alc","Male","36.4485","51.4561","",""
"b20058a2-83c7-4f63-aa6c-de2bc862b250","2596334","FMNH","Mammals","97466","Apodemus hyrcanicus","","Street Expedition to Iran","2344","","","","","","skin,skull","Male","36.4485","51.4561","",""
"dd44fafe-b48d-4d34-8b71-7d8d46542031","2596335","FMNH","Mammals","97467","Apodemus witherbyi","","Street Expedition to Iran","124412","","","","","","skin,skull","Male","36.5556","51.3328","","No"
"8a064922-8ccd-4537-9fa5-9b890dd34cc9","2596336","FMNH","Mammals","97468","Apodemus witherbyi","","Street Expedition to Iran","111195","","","","","","skin,skull","Male","37.4863","44.9867","","No"
"25047411-5917-4cca-8822-9d3157d51a9e","2596337","FMNH","Mammals","97469","Apodemus witherbyi","","Street Expedition to Iran","83213","","","","","","skin,skull","Female","35.7613","53.262","","No"
"330f215d-c696-469c-9cbe-6b84176c7d11","2596338","FMNH","Mammals","97470","Apodemus witherbyi","","Street Expedition to Iran","48618","","","","","","skin,skull","Male","35.7613","53.262","",""
"8ea0947b-ed09-4065-9482-ea22465d9695","2596339","FMNH","Mammals","97471","Apodemus witherbyi","","Street Expedition to Iran","2581","","","","","","skin,skull","Male","35.7613","53.262","",""
"2cbbc495-cb7c-425a-bdfb-752efbc999c5","2596340","FMNH","Mammals","97472","Apodemus witherbyi","","Street Expedition to Iran","2582","","","","","","skin,skull","Male","35.7613","53.262","",""
"f1b7a898-db9c-4532-bb75-e5688a600834","2596341","FMNH","Mammals","97473","Apodemus hyrcanicus","","Street Expedition to Iran","8920","","","","","","skin,skull","Female","36.7782","54.649","","No"
"8b74ed50-8fa4-4abe-bbff-773ecb4e76aa","2596342","FMNH","Mammals","97474","Apodemus hyrcanicus","","Street Expedition to Iran","8921","","","","","","skin,skull","Female","36.7782","54.649","",""
"66a09346-5d76-4475-9750-10e0b53ad0c7","2596343","FMNH","Mammals","97475","Apodemus hyrcanicus","","Street Expedition to Iran","8922","","","","","","skin,skull","Female","36.7782","54.649","",""
"11cc6571-ce1a-40a5-b225-6a02562e43a7","2596344","FMNH","Mammals","97476","Apodemus hyrcanicus","","Street Expedition to Iran","8923","","","","","","skin,skull","Female","36.7782","54.649","","No"
"350f844c-ddf2-4350-ba14-0c558cf9edaa","2596345","FMNH","Mammals","97477","Apodemus hyrcanicus","","Street Expedition to Iran","8924","","","","","","skin,skull","Male","36.7782","54.649","","No"
