"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52652f84-7a9c-48ee-bc53-8ea083066568","803709","FMNH","Insects","FMNHINS 0000 803 709","Meiza nervosa","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"080c4eaf-4cc6-405d-9229-93c33ceca182","801162","FMNH","Insects","FMNHINS 0000 801 162","Melitaea eunice var. brunhilda Röber","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b380ffc8-b2f9-4322-9e33-67b83c63b1da","818718","FMNH","Insects","FMNHINS 0000 818 718","Melitaea phaeton Drury","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","6",""
"10330c04-afbe-4e47-8e19-628238f76877","808666","FMNH","Insects","FMNHINS 0000 808 666","Melitaea whitneyi Behr","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"58c3485d-905f-4a7b-a20d-b04680bb44a6","811229","FMNH","Insects","FMNHINS 0000 811 229","Telegonus anaphus var. anaphides Mabille & Boullet","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e14c59b5-c6ad-44cc-a699-5f3b63c49b82","804528","FMNH","Insects","FMNHINS 0000 804 528","Limacodes nasoni Grote","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0926dfca-21d4-41f3-a867-fac68ba022f0","812793","FMNH","Insects","FMNHINS 0000 812 793","Papilio inopiata Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e7592378-01f9-4b63-b5b9-9aa7024eedaf","806340","FMNH","Insects","FMNHINS 0000 806 340","Perophthalma tullius var. tenera Godman & Salvin","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"9bb56ccb-1eee-4638-bb65-a7c4bce75f43","814545","FMNH","Insects","FMNHINS 0000 814 545","Nadata gibbosa var. behrensii Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"a47bfc24-e2b6-4ab2-afb5-5833b7dd5aba","812181","FMNH","Insects","FMNHINS 0000 812 181","Nadata gibbosa var. rubripennis Neumoegen & Dyar","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"8b67e41b-022f-48b3-9923-043e607c32fa","800409","FMNH","Insects","FMNHINS 0000 800 409","Napaca eucharila var. rufolimbata Bates","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"67884e0d-973e-4b7d-a41b-f24a9316ee34","813973","FMNH","Insects","FMNHINS 0000 813 973","Sanninoidea exitosa var. fitchii Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"41f9221b-4011-438f-9e52-4ef52dbbd4f4","803228","FMNH","Insects","FMNHINS 0000 803 228","Neptis","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a07582e9-0750-4fd1-8a31-5de857a9b4b6","810575","FMNH","Insects","FMNHINS 0000 810 575","Neptis","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"3c197ce7-0a17-41f9-b881-ef7c0ad2ccbd","802700","FMNH","Insects","FMNHINS 0000 802 700","Nobog. feisthamelii?? Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"709c0123-2ec5-439e-9bef-d9d9f4502d6b","803313","FMNH","Insects","FMNHINS 0000 803 313","Philampelus anchemolus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"178d9396-c551-4e8c-9256-60bf71325ae4","818301","FMNH","Insects","FMNHINS 0000 818 301","Nyctalamon menoetinis Hopffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"44a87c09-c349-44d2-a60f-865cbf332d2e","807498","FMNH","Insects","FMNHINS 0000 807 498","Nyctalamon monoetius zampa","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a9554d67-1982-456c-8b29-d19fe6d84f4b","802243","FMNH","Insects","FMNHINS 0000 802 243","Oiketicus hubnerii Westwood","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"15763f62-b4c4-4b8c-853f-5395322155e0","812798","FMNH","Insects","FMNHINS 0000 812 798","Ornithoptera croesus Wallace","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"695f1dda-5c6e-4860-8d9e-ddbc19d1ca19","811740","FMNH","Insects","FMNHINS 0000 811 740","Ornithoptera lydius Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"f4eaa28e-5a9b-4c3e-ad3a-34e2caa6c475","803288","FMNH","Insects","FMNHINS 0000 803 288","Stibochiona nicea Gray","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0b4e962f-169e-47cf-bfa0-6fbcd779545f","807099","FMNH","Insects","FMNHINS 0000 807 099","Oxydia plotypterates Guenée","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"94495529-10d8-4299-9aa5-45892b283924","802955","FMNH","Insects","FMNHINS 0000 802 955","Pamphila","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0328e2be-3213-4702-ad47-ea73a98f98e6","803635","FMNH","Insects","FMNHINS 0000 803 635","Pamphila macrostigma Strecker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"de5ce114-80e4-4d92-9ad2-700d7ad12e66","801559","FMNH","Insects","FMNHINS 0000 801 559","Papilio caleli Reakirt","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0a9ee14d-72f7-413b-b85d-73ba50f18778","803164","FMNH","Insects","FMNHINS 0000 803 164","Papilio camorta","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7990638e-7985-4f3c-9f4f-7ce82b49925e","814552","FMNH","Insects","FMNHINS 0000 814 552","Papilio eurymedon Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"2d79eb5e-f84b-41c2-a123-b6053ab3e065","813655","FMNH","Insects","FMNHINS 0000 813 655","Papilio glaucolaus Bates","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"afdd44c4-0884-4c33-81bc-815d9f0cf4e1","806481","FMNH","Insects","FMNHINS 0000 806 481","Papilio lyaeus Doubleday","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1816c0c3-a0ad-489b-b668-8ad346c0694a","800311","FMNH","Insects","FMNHINS 0000 800 311","Papilio pilumnus Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"84859784-7a63-4646-856a-ebd060cc10ad","807327","FMNH","Insects","FMNHINS 0000 807 327","Papilio thesalphenor","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"02c63828-5608-47d5-a3dd-f65701189236","811479","FMNH","Insects","FMNHINS 0000 811 479","Parasemia plantaginis var. subalpina Schaus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"56858f42-af3c-47f3-90c5-f36e4b2de9f8","816486","FMNH","Insects","FMNHINS 0000 816 486","Pyrgus montivagus Reakirt","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"bd8f9605-59a6-44f0-8499-4d7571ab20ac","815688","FMNH","Insects","FMNHINS 0000 815 688","Pericopis histrio Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"ac2c127f-0cc7-4786-969b-fb444ff0858c","815085","FMNH","Insects","FMNHINS 0000 815 085","Petrophora silaceata Hübner","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"a160c0b8-2624-4856-92a2-f077c9989189","807322","FMNH","Insects","FMNHINS 0000 807 322","Phaloesia sauci Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"cda3bb7d-05d1-4a0f-b40d-68d5f2fc5c01","807986","FMNH","Insects","FMNHINS 0000 807 986","Megonostoma caesonia Stoll","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"b1804806-5cd0-4477-a267-224fe6208c68","812348","FMNH","Insects","FMNHINS 0000 812 348","Melanothrix isubu","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"1827b06e-79c1-472e-a3e8-0f84cc5af5ad","804299","FMNH","Insects","FMNHINS 0000 804 299","Phricodia semirosa var. roseana Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9b5bafe4-bafa-4243-8fd6-a30ca9eb4056","803513","FMNH","Insects","FMNHINS 0000 803 513","Pyrrhopyge intersecta Herrich-Schäffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa6717a9-5cae-4006-b5f6-f3d153949325","800765","FMNH","Insects","FMNHINS 0000 800 765","Pieriballa mandela var. noctipennis Boisduval & D.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f2556003-bde2-4aaf-8dc4-685add7c0829","814240","FMNH","Insects","FMNHINS 0000 814 240","Platyprepia virginalis var. guttata Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"9c5d7ce0-f114-4de5-bd76-1b4dcfa4ad77","815036","FMNH","Insects","FMNHINS 0000 815 036","Polia xanthomista var. nigrocincta Treitschke","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"a09e7087-d241-4dfd-bd15-ed9e8f1ce7d4","804055","FMNH","Insects","FMNHINS 0000 804 055","Prumala lophocampoides Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"53bb20bf-a3cd-4822-a344-cffc75b7cfc0","803880","FMNH","Insects","FMNHINS 0000 803 880","Pseudaphelia apollinaris var. paleacea Herrich-Schäffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ac10f70d-2c36-41d1-a777-ddd0425af649","804909","FMNH","Insects","FMNHINS 0000 804 909","Micronia","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"331e765a-388b-403f-bf61-9bb2e76f1e0a","807258","FMNH","Insects","FMNHINS 0000 807 258","Micronia candata","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"404b9a8b-1c70-4fff-a21f-eddc8becb8a4","804910","FMNH","Insects","FMNHINS 0000 804 910","Micronia carvivata","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"67193820-a1c8-4e57-b6ff-de63d4053752","808131","FMNH","Insects","FMNHINS 0000 808 131","Teracolus etrida var. purus Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"c039da82-4b80-4763-a3fc-d9ccd5c71bcf","800280","FMNH","Insects","FMNHINS 0000 800 280","Teracolus phisadia var. patestinensis Staudinger","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"011de96a-b827-4c33-acf0-0202b8e92a80","808138","FMNH","Insects","FMNHINS 0000 808 138","Teracolus pleione var. tethys Röber","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"74500e06-7d03-476a-bb78-157ad887a5b7","800281","FMNH","Insects","FMNHINS 0000 800 281","Teracolus vestalis var. peelii Swink","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"117afaac-e09b-40e3-94ab-629173b838f8","807899","FMNH","Insects","FMNHINS 0000 807 899","Emesis","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"db317933-1729-4f40-ae90-a2cea440d016","804789","FMNH","Insects","FMNHINS 0000 804 789","Sarepta","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"12c9a197-f88f-40b9-bb6c-e3311600e4aa","805290","FMNH","Insects","FMNHINS 0000 805 290","Schinia gulnare Strecker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1a607fb4-fedd-4c64-84a6-55b03736484c","803817","FMNH","Insects","FMNHINS 0000 803 817","Sim. misippus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"79544cc2-1455-42e8-8f48-eec936363e77","802328","FMNH","Insects","FMNHINS 0000 802 328","Sphinx alope Drury","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b3f5a58e-ab77-4cf6-bdb4-e2518ad44f67","802987","FMNH","Insects","FMNHINS 0000 802 987","Sphinx francki","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5adda4f5-6a7f-4625-bedd-409b06f35961","803280","FMNH","Insects","FMNHINS 0000 803 280","Spilarctia lubricipeda var. tricolor Hampson","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bc7af1c9-552d-4a57-bc88-c66c19edfbd2","809475","FMNH","Insects","FMNHINS 0000 809 475","Spilosoma menthastri var. punctaria Cramer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"9e288837-b72a-4777-bdc6-9738f1d445c2","809990","FMNH","Insects","FMNHINS 0000 809 990","Synchloe","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"2df27231-1ec0-460c-99c3-42fcc9f3d7d2","802153","FMNH","Insects","FMNHINS 0000 802 153","Syssphinx bicolor immaculata Harris","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0cdafb93-84e8-4360-aca4-7486facd2832","802583","FMNH","Insects","FMNHINS 0000 802 583","Tag. hupetus Key","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"99d130bd-d832-401e-a54c-bab992f32491","802584","FMNH","Insects","FMNHINS 0000 802 584","Tag. tapesus Key","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1cf42d01-a1e7-43ba-a300-dda50f0a3789","802034","FMNH","Insects","FMNHINS 0000 802 034","Tagiades sambara var. doherty Wrs.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"84987b64-d712-4786-97e4-a46966f52f95","810082","FMNH","Insects","FMNHINS 0000 810 082","Parorgyia plagiata Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e2ea3641-9b90-4100-ada2-17528e35ccca","813586","FMNH","Insects","FMNHINS 0000 813 586","Peosina","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"08026cf2-11bd-4861-bbaa-248e17dbba1b","803818","FMNH","Insects","FMNHINS 0000 803 818","Teinopalpus imperialis Hope","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d1269212-e85c-48c7-93b3-4b2fab8e13c0","807523","FMNH","Insects","FMNHINS 0000 807 523","Sciapteron polistiformis Harris","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9b814601-2917-409e-b707-4d7df91f6888","808999","FMNH","Insects","FMNHINS 0000 808 999","Tajuria mammertina Hewitson","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e9805724-6d33-46d5-b2b3-04f14b54c72a","806206","FMNH","Insects","FMNHINS 0000 806 206","Tripudia opipara Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a90be678-b368-457d-af74-060a75079ea2","802902","FMNH","Insects","FMNHINS 0000 802 902","V. auliope","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1ddd7659-4929-4c68-9236-43553c75bfe6","802477","FMNH","Insects","FMNHINS 0000 802 477","Vanessa kaschmerensis Kollar","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fcadd34c-7a66-4664-a071-fd424eaf9b72","802478","FMNH","Insects","FMNHINS 0000 802 478","Vanessa perakana","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"3ae748ec-ac47-4f8e-bc8f-9c31861b875e","802484","FMNH","Insects","FMNHINS 0000 802 484","Vanessa var. iodes Ochsenheimer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"6af790cc-b4fc-419f-a50a-0c37d2ae608d","817565","FMNH","Insects","FMNHINS 0000 817 565","Zygaena olivieri Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"4f34481f-5473-4f74-a243-011d98d1640d","813572","FMNH","Insects","FMNHINS 0000 813 572","Zygaena trifolii var. confluens Selys","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"de456bef-d4fb-470d-b464-9e387b87df2f","804720","FMNH","Insects","FMNHINS 0000 804 720","Amastus ochraceator Walker, 1865","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b8f7af7b-7c01-48bb-905b-c2a6afbd67ad","804281","FMNH","Insects","FMNHINS 0000 804 281","Automeris illustris Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"688ccd88-9d39-4ee5-8bf9-251ceb0d8579","811054","FMNH","Insects","FMNHINS 0000 811 054","Automeris illustris Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"0dbd929a-2528-44e4-9388-56c713013965","812121","FMNH","Insects","FMNHINS 0000 812 121","Axiopoena maura (Eichwald, 1830)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"ad8a932d-2511-4f76-a6a8-fa6147210564","818730","FMNH","Insects","FMNHINS 0000 818 730","Balsa malana (Fitch, 1856)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","6",""
"edf00847-b3f9-42cf-8582-e53ceaac9e0d","804723","FMNH","Insects","FMNHINS 0000 804 723","Bertholdia grisescens Rothschild, 1909","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"90542b59-c1c0-47b4-9fe8-3bae38dfc948","807952","FMNH","Insects","FMNHINS 0000 807 952","Chrysocale ignita (Herrich-Schäffer, 1854)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f4617e2d-e37c-49d9-9222-62d5781673b4","806191","FMNH","Insects","FMNHINS 0000 806 191","Cissusa spadix (Cramer, 1780)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9e7bc914-4d7c-4f57-8a6a-1fdf4565313b","807552","FMNH","Insects","FMNHINS 0000 807 552","Cosmosoma rosenbergi Rothschild","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a920e377-33fb-4a78-8284-a78d69d872ca","812869","FMNH","Insects","FMNHINS 0000 812 869","Ctenucha brunnea Stretch, 1872","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"4da1d832-8006-4e38-8fa9-a2ed6c49bab9","817897","FMNH","Insects","FMNHINS 0000 817 897","Cucullia artemisiae Hüfnagel, 1766","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"9464c8a6-b46f-4143-bda0-a5da0e3ba64f","812660","FMNH","Insects","FMNHINS 0000 812 660","Cyanopepla scintillans Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"89e7cf28-72f0-4018-a478-00d9718793cd","803277","FMNH","Insects","FMNHINS 0000 803 277","Diacrisia flavalis Moore","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a33d2c6b-b6c1-4707-b2dd-9d8cb372b8fc","807555","FMNH","Insects","FMNHINS 0000 807 555","Dycladia mexicana Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a7545b81-9975-4949-af1c-bdda5a9ae214","804046","FMNH","Insects","FMNHINS 0000 804 046","Euerythra phasma Harvey, 1876","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b169dd0f-7028-437f-a9f5-ff84281eed5c","816276","FMNH","Insects","FMNHINS 0000 816 276","Eutachyptera psidii (Sallé, 1857)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"e4fe68a0-7246-4602-8701-fddc31484855","814510","FMNH","Insects","FMNHINS 0000 814 510","Halysidota cinctipes Grote, 1866","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"62a57679-23d8-4e96-970f-df594a8561bd","811486","FMNH","Insects","FMNHINS 0000 811 486","Haploa clymene (Brown, 1776)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"6198f5e1-d907-452a-a382-7b2e121cb9a2","817124","FMNH","Insects","FMNHINS 0000 817 124","Haploa colona (Hübner, 1885)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"e1a74ef1-8a84-4bfc-a1f9-8c9e1b27e582","812111","FMNH","Insects","FMNHINS 0000 812 111","Haploa contigua (Walker, 1855)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"a37938c0-b0ea-44c7-a727-7f3469485e17","804632","FMNH","Insects","FMNHINS 0000 804 632","Hemihyalea debilis (Rothschild, 1916)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"965794cd-abf9-44b4-83cb-cc0daef3f3f5","806387","FMNH","Insects","FMNHINS 0000 806 387","Hypena humuli Harris, 1841","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa1ef991-ac2d-4e18-ae7d-2db8da18d595","803842","FMNH","Insects","FMNHINS 0000 803 842","Hypoprepia cadaverosa Strecker, 1880","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"76d20ef0-6868-4201-9ddc-5d76bb4fb5a9","807611","FMNH","Insects","FMNHINS 0000 807 611","Macrocneme cyanea Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1517742b-36af-4cdc-a269-a4f6312b3300","807617","FMNH","Insects","FMNHINS 0000 807 617","Macrocneme lades Cramer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"853758cf-4e3b-4b04-8299-12f32f361532","816804","FMNH","Insects","FMNHINS 0000 816 804","Nyctemera plagifera Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"f0680518-9884-4928-a3e2-5c4a8730f0e2","813903","FMNH","Insects","FMNHINS 0000 813 903","Psilaspilates cavifasciata (Butler, 1882)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"f958354f-4ab2-4012-a934-6a3261530b88","804788","FMNH","Insects","FMNHINS 0000 804 788","Pygarctia neomexicana Barnes, 1904","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ea54dde1-faf2-49bc-b632-234645624bd8","812732","FMNH","Insects","FMNHINS 0000 812 732","Saturnia pyri (Schiffermüller, 1775)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"e86051a4-f42a-4917-8ed2-4db62a4838f4","814843","FMNH","Insects","FMNHINS 0000 814 843","Spilosoma vagans (Boisduval, 1852)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"8ce5baec-f068-4e2c-882f-eafd32e8e44b","806409","FMNH","Insects","FMNHINS 0000 806 409","Calyptis Guenée, 1852","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c4cb4d38-c035-42d5-8c60-8081a78390d4","809842","FMNH","Insects","FMNHINS 0000 809 842","Agrotis Ochsenheimer, 1816","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"3f5e43d8-813d-4288-b296-d5f991b23ce0","811866","FMNH","Insects","FMNHINS 0000 811 866","Agrotis Ochsenheimer, 1816","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"8304b3a3-8e31-405c-abf4-1ebe666ec1df","807601","FMNH","Insects","FMNHINS 0000 807 601","Euchromia Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b3311c5d-4b4f-42e8-aae0-695a2c297117","806570","FMNH","Insects","FMNHINS 0000 806 570","Gonodonta Hübner, 1818","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"294738d8-f789-4755-ae63-4d4f4e72790b","806841","FMNH","Insects","FMNHINS 0000 806 841","Gracilodes Guenée, 1852","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fa7d1a25-c430-48f5-aa77-183d3cf4915e","812144","FMNH","Insects","FMNHINS 0000 812 144","Halysidota Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e27a3ac0-5c0f-4eb9-ba92-da903da16398","812145","FMNH","Insects","FMNHINS 0000 812 145","Halysidota Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"7bab2c75-a346-4bdd-a346-7dd4532d8482","814504","FMNH","Insects","FMNHINS 0000 814 504","Halysidota Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"7bd6065f-dbb8-4457-a2a8-1098bac16972","804287","FMNH","Insects","FMNHINS 0000 804 287","Automeris Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5a22374c-22b0-4f21-bda9-10c87da09f95","806073","FMNH","Insects","FMNHINS 0000 806 073","Josia Hübner, 1819","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"27537f8d-02fb-4d59-be8b-63bfe952140f","805190","FMNH","Insects","FMNHINS 0000 805 190","Lasiocampa Schrank, 1802","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9810418e-c722-41f7-9dac-8caacb20967f","814758","FMNH","Insects","FMNHINS 0000 814 758","Parasemia Hübner, 1820","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"b48f7484-b6aa-4dba-b7bd-89018ef952d6","806621","FMNH","Insects","FMNHINS 0000 806 621","Syntomis Ochsenheimer, 1808","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9d5a797d-4a3d-4714-b152-dd6c2ec8f7c7","812428","FMNH","Insects","FMNHINS 0000 812 428","Telea jama-mai x pernyi Guérin-Méneville","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"870a83aa-da60-48c5-b57f-42464c3f9025","802736","FMNH","Insects","FMNHINS 0000 802 736","Carama plicrusa Druce","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"142e42bb-d071-4c18-916b-9b7e90631092","804692","FMNH","Insects","FMNHINS 0000 804 692","Callimorpha dominula var. lusitanica Staudinger","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"60ca93ad-2341-4173-9583-486c57bc5eb1","800908","FMNH","Insects","FMNHINS 0000 800 908","Heliconius doris var. transiens Staudinger","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"eb9ec811-f194-4a2d-a68b-a110d2f9c561","811478","FMNH","Insects","FMNHINS 0000 811 478","Parasemia plantaginis var. altaica Staudinger","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"a49cfc23-e0c4-409f-aff9-4cca0e3384f5","802432","FMNH","Insects","FMNHINS 0000 802 432","Synchloe adelina Staudinger","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d631770c-1e3b-4abb-bda0-41785addf951","804319","FMNH","Insects","FMNHINS 0000 804 319","Sisyrosea textula Herrich-Schäffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
