"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e25beaee-3735-468f-a67a-8ae5eba5d085","919823","FMNH","Birds","126703","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"75b0b17c-5225-4b4f-be3b-7106f5f0b2c5","919824","FMNH","Birds","126704","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"ada47f96-6bd2-4e6b-a9b3-67c44c8aa113","919825","FMNH","Birds","126705","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a247bd9a-8cc8-4fc8-bdf1-4c9bf7aedaab","919647","FMNH","Birds","126528","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"3c8703a8-3e17-45fd-9b99-4227129a95d4","919648","FMNH","Birds","126529","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"780cd4d6-4f82-47b4-baf8-cc13c4f2198f","919649","FMNH","Birds","126530","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7da408d0-8628-4cc5-a9e8-28e0d7af80c2","919622","FMNH","Birds","126503","Turdus philomelos philomelos","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9f461a60-4ebd-4026-9b88-193a45429e0c","919210","FMNH","Birds","126109","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ece4ce20-dd17-417d-815d-049ffb8e02f0","919211","FMNH","Birds","126110","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fda96478-d12a-4eff-81e2-0d6c8f4d09d7","919485","FMNH","Birds","126367","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"0764befb-f441-4c6c-a0a3-79b7096552f7","919486","FMNH","Birds","126368","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"8fb58222-8bcd-4d08-a7ac-9296ded53ca1","1686484","FMNH","Birds","411638","Alectoris barbara barbara","","A. Bey","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fc266c83-c479-4ce4-8afb-c79816e56e18","919946","FMNH","Birds","126826","Emberiza calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c6462368-c193-49c9-9e03-941dafaad790","899181","FMNH","Birds","107518","Acanthis cannabina mediterranea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"41e61e7d-7de8-4999-aad1-ed3f907d827d","745229","FMNH","Birds","27577","Lanius senator senator","","W. Schluter","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ea04e03d-9a73-428e-b10a-10660c326a02","1677483","FMNH","Birds","402637","Streptopelia senegalensis phoenicophila","","Blanc","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"028136d1-fe74-44f7-9de3-d0e0ec23b274","2588699","FMNH","Mammals","89828","Rhinolophus mehelyi","","C. J. Marinkelle","165146","","","","","","alc","Male","0.608333","0.178889","",""
"18ce8c48-95aa-4f2c-a028-994cc3f0616b","2588700","FMNH","Mammals","89829","Rhinolophus mehelyi","","C. J. Marinkelle","165147","","","","","","alc","Male","0.608333","0.178889","",""
"c65b837d-e22e-4100-bd03-7c82e38e6d04","2588701","FMNH","Mammals","89830","Rhinolophus mehelyi","","C. J. Marinkelle","165148","","","","","","alc","Male","0.608333","0.178889","",""
"e2dad9c3-87d2-446f-ad97-50c024e59977","2588702","FMNH","Mammals","89831","Rhinolophus mehelyi","","C. J. Marinkelle","165149","","","","","","alc","Female","0.608333","0.178889","",""
"09705615-be38-467f-ad2a-f51591375e55","2588703","FMNH","Mammals","89832","Rhinolophus mehelyi","","C. J. Marinkelle","18786","","","","","","alc","Female","0.613889","0.170278","",""
"ec5534c2-4caf-461b-b186-27e3bc6ef70d","2588704","FMNH","Mammals","89833","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165150","","","","","","alc","Female","0.608333","0.178889","",""
"571a2d8c-239c-4386-9c3a-9613c97a9fce","2588705","FMNH","Mammals","89834","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165151","","","","","","alc","Female","0.608333","0.178889","",""
"9d41c87a-476b-43fd-b4f8-4ae94b4de2a5","2588706","FMNH","Mammals","89835","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165152","","","","","","alc","Female","0.608333","0.178889","",""
"52292fa5-3cb5-4a81-9ba3-2401faae330d","2588707","FMNH","Mammals","89836","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165153","","","","","","alc","Female","0.608333","0.178889","",""
"2df087eb-97a4-4b9d-92b4-7c2de34f88fa","2588708","FMNH","Mammals","89837","Myotis myotis myotis","","C. J. Marinkelle","165154","","","","","","alc","Female","0.608333","0.178889","",""
"649568cd-752e-4fbc-a1d6-3bc18759976a","2588709","FMNH","Mammals","89838","Myotis myotis myotis","","C. J. Marinkelle","165155","","","","","","alc","Female","0.608333","0.178889","",""
"97ef69f5-849e-44e3-9a8b-8ed514669fad","2588710","FMNH","Mammals","89839","Myotis myotis myotis","","C. J. Marinkelle","165156","","","","","","alc","Female","0.608333","0.178889","",""
"7410fea7-6148-460e-8e4c-e6c613b907bb","2588711","FMNH","Mammals","89840","Myotis myotis myotis","","C. J. Marinkelle","18787","","","","","","alc","Female","0.613889","0.170278","",""
"f4346fcd-582d-4438-9417-5ee086023f4a","2588712","FMNH","Mammals","89841","Myotis myotis myotis","","C. J. Marinkelle","18788","","","","","","alc","Male","0.613889","0.170278","",""
"09ebde44-687a-4561-9b44-db7b9cab4be8","2588713","FMNH","Mammals","89842","Myotis myotis myotis","","C. J. Marinkelle","18789","","","","","","alc","Male","0.613889","0.170278","",""
"84e2b4be-c711-4059-91d2-7eb0ca1bed86","2588714","FMNH","Mammals","89843","Myotis myotis myotis","","C. J. Marinkelle","18790","","","","","","alc","Male","0.613889","0.170278","",""
"2a6c177c-4636-4110-9591-0246f5a0ca4d","2588715","FMNH","Mammals","89844","Myotis myotis myotis","","C. J. Marinkelle","18791","","","","","","alc","Male","0.613889","0.170278","",""
"9b6e14d6-bc50-4625-be51-e72fd1469bc6","2588716","FMNH","Mammals","89845","Myotis myotis myotis","","C. J. Marinkelle","18792","","","","","","alc","Male","0.613889","0.170278","",""
"f9e5a6b7-21f6-4555-b68a-944dcd830a16","2588717","FMNH","Mammals","89846","Myotis myotis myotis","","C. J. Marinkelle","18793","","","","","","alc","Male","0.613889","0.170278","",""
"9c64faf8-3c5d-4441-b3ea-da14a4e01f07","2588718","FMNH","Mammals","89847","Myotis myotis myotis","","C. J. Marinkelle","129957","","","","","","alc","Male","0.579167","0.178611","",""
"382979e0-be18-4199-9659-36f94757bfe5","2588719","FMNH","Mammals","89848","Myotis myotis myotis","","C. J. Marinkelle","129958","","","","","","alc","Male","0.579167","0.178611","",""
"11bab237-4de8-4990-8790-a4fac6181d1e","2588720","FMNH","Mammals","89849","Myotis myotis myotis","","C. J. Marinkelle","129959","","","","","","alc","Male","0.579167","0.178611","",""
"7eb965f4-8655-4d10-9f49-7ac9c0f7f179","2588721","FMNH","Mammals","89850","Pipistrellus kuhlii pallidus","","C. J. Marinkelle","18794","","","","","","alc","Female","0.613889","0.170278","",""
"ef9c6278-1678-48e3-ae6b-a6f355742336","2588722","FMNH","Mammals","89851","Pipistrellus kuhlii pallidus","","C. J. Marinkelle","149592","","","","","","alc","Male","0.564444","0.168333","",""
"0db8dcd3-ff38-41a1-bbcd-79fbbc09642d","2588723","FMNH","Mammals","89852","Pipistrellus kuhlii pallidus","","C. J. Marinkelle","149630","","","","","","alc","Male","0.564444","0.168333","",""
"1b5c9d48-5f2c-4ef6-bc40-d7aa682b3a7c","2650912","FMNH","Mammals","152144","Atelerix algirus","","T. P. Vaughan","10390","","","","","","skin,skull","Female","36.8333","36.2167","",""
"3dc57fd9-213d-4fcd-a3b9-19b4ba728bcc","2651374","FMNH","Mammals","152606","Rhinolophus mehelyi","","B. J. Hayward","165450","","","","","","skin,skull","Female","36.9544","9.03875","",""
"21d8f6f5-84d3-4a2f-acab-ab09f92508ac","2651377","FMNH","Mammals","152609","Asellia tridens","","B. J. Hayward","168541","","","","","","skin,skull","Male","34.3473","8.15","",""
"d0270974-ec97-4e88-a0c8-ef51361f8247","2651378","FMNH","Mammals","152610","Asellia tridens","","B. J. Hayward","127466","","","","","","skin,skull","Male","33.9167","8.13333","",""
"bda7aac4-1ff0-4731-81e2-9fb6e758a8d5","2651379","FMNH","Mammals","152611","Asellia tridens","","B. J. Hayward","230141","","","","","","skin,skull","Female","33.9167","8.13333","",""
"cd749189-1e51-4136-aa3c-964a27165001","2651499","FMNH","Mammals","152731","Myotis capaccinii capaccinii","","B. J. Hayward","159730","","","","","","skin,skull","Male","36.6244","10.4016","",""
"006a0249-c310-43f2-8301-67cac1fce577","2651500","FMNH","Mammals","152732","Myotis capaccinii capaccinii","","B. J. Hayward","159731","","","","","","skin,skull","Male","36.6244","10.4016","",""
"3702bdb4-3114-4d58-8815-e76a96426444","2651501","FMNH","Mammals","152733","Myotis capaccinii capaccinii","","B. J. Hayward","159732","","","","","","skin,skull","Male","36.6244","10.4016","",""
"a60fbea8-0d86-4611-bead-273a66243e8a","2651546","FMNH","Mammals","152778","Plecotus austriacus christiei","","B. J. Hayward","79919","","","","","","skin,skull","Male","34.3473","8.15","",""
"8529a422-71c7-4409-91cf-b269ff67f5bb","2651547","FMNH","Mammals","152779","Plecotus austriacus christiei","","B. J. Hayward","79920","","","","","","skin,skull","Male","34.3473","8.15","",""
"6f129d94-6400-49e0-bd1d-0613aa760468","2651669","FMNH","Mammals","152901","Miniopterus schreibersii","","B. J. Hayward","165449","","","","","","skin,skull","Male","36.9544","9.03875","",""
"ed53ef4c-81f5-4c54-b4fe-7321dfa426c5","2651922","FMNH","Mammals","153154","Dipodillus campestris","","B. J. Hayward","79918","","","","","","skin,skull","Female","34.3473","8.15","",""
"9da72a77-2c43-4ee8-93fa-12fca3aff7b4","2651923","FMNH","Mammals","153155","Dipodillus campestris","","B. J. Hayward","166475","","","","","","skin,skull","Female","36.9319","10.277","",""
"9a508f19-038e-4dc4-8e8e-c16ed3b45499","2651924","FMNH","Mammals","153156","Dipodillus campestris","","B. J. Hayward","10044","","","","","","skin,skull","Male","36.9239","10.2267","",""
"fd01df36-e816-442b-a44d-3bd73055d325","2651925","FMNH","Mammals","153157","Dipodillus campestris","","B. J. Hayward","10045","","","","","","skin,skull","Female","36.9239","10.2267","",""
"d9eefc61-760a-4c69-b1b9-b80a18d05bd0","2651926","FMNH","Mammals","153158","Dipodillus campestris","","B. J. Hayward","169399","","","","","","skin,skull","Female","36.95","8.75","",""
"e2a50b2d-66c5-48bf-b8b1-baba57510f52","2651927","FMNH","Mammals","153159","Dipodillus campestris","","B. J. Hayward","169398","","","","","","skin,skull","Male","36.95","8.75","",""
"879faf81-6853-49d0-afa8-de0eb6186221","2651928","FMNH","Mammals","153160","Gerbillus gerbillus discolor","","B. J. Hayward","49217","","","","","","skin,skull","Female","35.9338","10.5861","",""
"b82d2018-3c20-47c5-987a-cfa1c73de984","2651992","FMNH","Mammals","153224","Apodemus sylvaticus hayi","","B. J. Hayward","169400","","","","","","skin,skull","Male","36.95","8.75","",""
