"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"328fba9d-3e38-402f-b5a1-90e78e387a81","669454","FMNH","Fishes","90729","Siganidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"2b301347-c74b-41f8-a618-a5b961097c54","654033","FMNH","Fishes","74982","Pomacentrus albicaudatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","8","No"
"ad9e4cee-8da2-496a-b0c2-74cb64012ef8","658723","FMNH","Fishes","80054","Gomphosus caeruleus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3","No"
"f6b20693-7499-4de5-bcb0-af18c8c1c58a","658801","FMNH","Fishes","80132","Hemigymnus melapterus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1","No"
"10f4ac97-86aa-4eca-89b9-091e3f119fc5","664920","FMNH","Fishes","86378","Epibulus insidiator","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1","No"
"030821fc-41c1-4686-a0ca-92b860e28ed3","667785","FMNH","Fishes","89737","Plectorhinchus orientalis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"0948491d-5334-4fae-bf8f-5a2cd05b51bc","667784","FMNH","Fishes","89736","Plectorhinchus orientalis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"1d775bde-090b-42f5-b59a-e5e21d0e0566","654577","FMNH","Fishes","75685","Pseudamia gelatinosa","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3","No"
"b0dcbc2b-cb0a-46ba-81b0-ace21d554aab","654569","FMNH","Fishes","75677","Pseudamia gelatinosa","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1","No"
"e866f4eb-593a-4723-876b-30265300f710","657891","FMNH","Fishes","78951","Pseudoplesiopidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"6f05c755-3c09-4c90-8276-a5e2a7f204b7","654939","FMNH","Fishes","75538","Rabula fuscomaculata","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"3f3a00b9-be0b-4d79-add4-6a08dbc0056a","654925","FMNH","Fishes","75524","Rabula fuscomaculata","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"cc9632b6-a6e2-40e0-8e2a-cc279038bf99","654454","FMNH","Fishes","75562","Gymnothorax fuscomaculatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"45f628a4-958f-4f4b-9f9c-93540b0b8f9d","654441","FMNH","Fishes","75549","Rabula fuscomaculata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"bb0af8a7-5dff-4a71-8312-4f272aa308a8","677702","FMNH","Fishes","98800","Amblygobius semicinctus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"e91ea71c-090a-416a-9680-45d2fed05440","677700","FMNH","Fishes","98798","Amblygobius semicinctus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"a94986cb-326a-4228-a7e5-41783cbb2c4a","677701","FMNH","Fishes","98799","Amblygobius semicinctus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","8",""
"3b057d89-6a64-4971-9ede-4d47e320f48d","656511","FMNH","Fishes","77510","Scaridae","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","5",""
"7bae8a10-a039-4e1c-bf21-eed0ff00d4a8","656513","FMNH","Fishes","77512","Scaridae","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","6",""
"b5fe3e2f-0054-45d5-83b4-bd2dae193985","656662","FMNH","Fishes","77916","Scaridae","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","41",""
"e5b6b202-f0dd-485e-b178-369b395f2c9a","656495","FMNH","Fishes","77494","Scaridae","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"de4befb8-5b47-4cee-ad1c-507d53752421","656507","FMNH","Fishes","77506","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"6f1b6709-0b7e-4a85-bfb5-d642d8e9c1a0","656506","FMNH","Fishes","77505","Scaridae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"26e94a3b-ac8e-4ae7-9501-47f9818c0f19","656663","FMNH","Fishes","77917","Scaridae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","34",""
"4b553062-a838-49be-b032-39bcf8ebca30","656668","FMNH","Fishes","77922","Scaridae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","11",""
"640d0caf-3436-4632-a312-c3d7f1883a05","656517","FMNH","Fishes","77516","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","30",""
"4e91b085-0822-4468-a5be-c9ff28c694d3","656665","FMNH","Fishes","77919","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","60",""
"934df3e2-c6b0-4036-83ac-e09228ebbe59","656664","FMNH","Fishes","77918","Scaridae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","8",""
"5e0581d9-f560-4ea7-8b17-c852c0160d11","656504","FMNH","Fishes","77503","Scaridae","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","4",""
"43a245e1-8408-4115-bd42-2dd55dca2de7","655569","FMNH","Fishes","77489","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","4",""
"efd65292-2915-48d1-be22-102e604c8caf","656494","FMNH","Fishes","77493","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"e0bb47a3-2650-403c-a45c-0e27f69119da","656496","FMNH","Fishes","77495","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"ef0b7791-546b-4fa2-a917-49462a59acc5","656510","FMNH","Fishes","77509","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","3",""
"32ec4e93-255a-435c-8910-69a0885ad54a","656521","FMNH","Fishes","77520","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","24",""
"609e5428-4bdc-45b0-b23f-9144400958a7","656505","FMNH","Fishes","77504","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","4",""
"5751ff64-1890-47af-9a48-f72a5242246d","656666","FMNH","Fishes","77920","Scaridae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","118","Yes"
"b036b559-4896-4029-aa8e-ff04cddb5244","656518","FMNH","Fishes","77517","Scaridae","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","25",""
"ba6e6aa9-c826-4cee-9cac-13a26958ca19","656502","FMNH","Fishes","77501","Scaridae","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","5",""
"ab758aec-41f2-411b-a8c3-4788d5abc419","656514","FMNH","Fishes","77513","Scaridae","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","6",""
"e750503a-5e16-472e-a9b8-a2dba01deeab","656509","FMNH","Fishes","77508","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"dcd9562a-0744-4c5a-9f87-76cbbbc89c33","669048","FMNH","Fishes","89709","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"4fc26a58-9bb0-414d-8ed1-f81cd767b660","669057","FMNH","Fishes","89718","Scaridae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"6d396eec-84e5-4a23-a2c3-0ba7b764b34b","663137","FMNH","Fishes","84318","Schismorhynchus labialis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"3e0254c6-c992-4507-9e8e-89638e3886f4","663138","FMNH","Fishes","84319","Schultzidia johnstonensis","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"86b4a95d-c0d9-4d52-8f9f-c701fc7da219","653388","FMNH","Fishes","74547","Amphiprion nigripes","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"1fbc50e7-8f0b-4547-a394-773578990fc1","653389","FMNH","Fishes","74548","Amphiprion nigripes","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"68379f11-49f1-41a6-beff-1d23021ee6fd","654000","FMNH","Fishes","74949","Amphiprion nigripes","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"e1998698-9b64-4e5d-9832-9830ac9385d7","654001","FMNH","Fishes","74950","Amphiprion nigripes","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"03fdadcc-223b-4575-8c4c-61f68ccbb6f2","653999","FMNH","Fishes","74948","Amphiprion nigripes","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","8","Yes"
"7c0e9722-2193-404f-9d87-81eb3c480ed7","653986","FMNH","Fishes","74935","Amphiprion xanthurus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"41253bad-4aff-40d5-aaff-1760096947d8","653997","FMNH","Fishes","74946","Amphiprion xanthurus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"3c5a2b38-17ce-4866-bc66-2bffe4dd89bc","653987","FMNH","Fishes","74936","Amphiprion xanthurus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"6f87bdc7-48e6-4aeb-9f2d-df40559ab31e","653994","FMNH","Fishes","74943","Amphiprion clarkii","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","3","Yes"
"a8ebbb50-09c9-4f95-8fbe-d0b9ea35188d","653988","FMNH","Fishes","74937","Amphiprion clarkii","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","4","Yes"
"65e3ad4f-5168-4c0b-b44a-c0b8b19ec6c6","657459","FMNH","Fishes","78737","Cheilinus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"8ab53d0f-d51a-42b7-b1fe-ddee7aa84ddc","658775","FMNH","Fishes","80106","Anampses meleagrides","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"57fb1b7a-d8d7-402c-b5bd-408fa53dd43c","658793","FMNH","Fishes","80124","Anampses twisti","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"b764f132-c176-45bb-80af-51fd6bc19707","652496","FMNH","Fishes","73960","Chaetodon kleinii","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","6",""
"d5e621d8-e5ca-4ed1-b128-7a5524ac2acb","650997","FMNH","Fishes","71908","Sternoptyx diaphana","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"134ef5b4-2733-48c5-94b8-d79b65ae5718","651039","FMNH","Fishes","71950","Sternoptyx diaphana","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","9",""
"166ff093-5cb2-40d5-be2f-47b7b01e3158","669345","FMNH","Fishes","90620","Antennarius coccineus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"d06cbd32-3d88-46d3-b68b-87dd7e09e9a5","669299","FMNH","Fishes","90574","Antennarius coccineus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"edb4b554-3b00-4a79-ae0b-92ac8b3b7405","669167","FMNH","Fishes","90225","Antennarius coccineus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"74e3391f-ff62-4e4e-80c1-2a5b913ebdb3","658717","FMNH","Fishes","80048","Stethojulis balteatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","18",""
"4ad4ad63-e53d-4913-951c-2427ee727037","659024","FMNH","Fishes","80137","Stethojulis balteatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","5",""
"92bee21b-9879-4ba5-a3ca-00deb5c00389","658746","FMNH","Fishes","80077","Stethojulis balteatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","10",""
"1b785978-583d-4a58-912c-f9dd039aa03d","658704","FMNH","Fishes","80035","Stethojulis balteatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","5",""
"cc908b3b-2350-4ca1-ae4a-34a7c24c42b9","658758","FMNH","Fishes","80089","Stethojulis balteatus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"e14afb26-3448-4c26-ab24-3a2c36949fac","658718","FMNH","Fishes","80049","Stethojulis balteatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","22",""
"e5c49cd3-a33f-41a3-8394-797830af19b6","658757","FMNH","Fishes","80088","Stethojulis balteatus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","3",""
"9bd2fbd7-53d5-4adb-9dda-2a5653cd4dfd","669051","FMNH","Fishes","89712","Anyperodon leucogrammicus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"ee792fd1-670a-41e6-bb61-b70211029738","669072","FMNH","Fishes","89733","Anyperodon leucogrammicus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"f8da0075-7856-490e-b7b5-c0a55ca9379a","669436","FMNH","Fishes","90711","Anyperodon leucogrammicus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","3",""
"8800073b-5013-4a15-88f8-dfd8a707f00b","669058","FMNH","Fishes","89719","Anyperodon leucogrammicus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"9474b79e-a70e-42fa-aa06-5f840857abf8","651022","FMNH","Fishes","71933","Valenciennellus tripunctulatus","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"35d9c6fc-3d35-484f-93a9-e0465ce4e39b","669347","FMNH","Fishes","90622","Aporops allfreei","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","3",""
"98a2dd4a-b95f-4e2a-a7ba-3d427b9400fc","651014","FMNH","Fishes","71925","Symbolophorus evermanni","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"1e9da8f6-c312-4039-b7b2-485424622457","665397","FMNH","Fishes","86738","Sargocentron violaceum","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"47f447c5-cb6a-47d0-93a6-afd2e7738e7f","657913","FMNH","Fishes","78973","Synchiropus minutulus","Holotype","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"ab342157-d923-44b5-942f-359b76a842ce","650463","FMNH","Fishes","71347","Aspidontus taeniatus tractus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"838f8d60-b2fc-4e0d-b4e1-e0b184ed039a","665401","FMNH","Fishes","86742","Sargocentron violaceum","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"7c2fb409-1590-426b-9e47-d1ada8fbf8a4","665834","FMNH","Fishes","86878","Sargocentron violaceum","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"f9cbeab9-23d5-4b57-aadd-ff7d9165d671","650464","FMNH","Fishes","71348","Aspidontus taeniatus tractus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"8d0ab6f7-a453-4dbc-a88a-beeb3504578a","665831","FMNH","Fishes","86875","Sargocentron violaceum","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"6633d2d5-3d30-4142-b94c-94fd9b89f984","651020","FMNH","Fishes","71931","Taaningichthys bathyphilus","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","2",""
"d20de0d2-f399-4262-8384-d15a016c4268","657848","FMNH","Fishes","78908","Asterropteryx semipunctatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"56712fd5-0f92-4f3b-981b-de313cdbd83b","657909","FMNH","Fishes","78969","Asterropteryx semipunctatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","3",""
"f675e87a-aea6-4eec-85bd-05c73cc8bd50","657854","FMNH","Fishes","78914","Asterropteryx semipunctatus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"b9b7790a-d8d7-47b3-ab0e-2cfe5758152a","654541","FMNH","Fishes","75649","Apogon rubellus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"0440e3ba-c306-4770-b436-b27af53792a5","654593","FMNH","Fishes","75701","Apogon rubellus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","3",""
"4a118146-cfce-4278-b6e9-bc94b3ffd511","654444","FMNH","Fishes","75552","Apterichtus klazingai","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","4",""
"a5b4cea6-e968-4904-8b73-e11f3645fb9d","653173","FMNH","Fishes","73817","Neoniphon opercularis","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"c07f5e57-d608-4cfc-bc10-084be5b33211","656086","FMNH","Fishes","77200","Canthigaster bennetti","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","2",""
"4ed2fc7b-2e4b-43f0-9a3c-265eb3a462c4","656076","FMNH","Fishes","77190","Canthigaster","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"cd7fbe03-d636-4bb4-9a43-b42a8bdf169e","656077","FMNH","Fishes","77191","Canthigaster valentini","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"84a7deae-52a9-4d38-b10a-cb85a7d00fac","656083","FMNH","Fishes","77197","Canthigaster cyanospilota","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","9",""
"2ac7ddb7-1bc4-425f-b196-71429fd188a9","656085","FMNH","Fishes","77199","Canthigaster valentini","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"56a2dbd7-0b7c-4b12-b526-ed6ed2db0034","656079","FMNH","Fishes","77193","Canthigaster","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","2",""
"9b47ae37-78dd-4adc-b9ec-4a372ae01a4b","656075","FMNH","Fishes","77189","Canthigaster valentini","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"580089ae-b8c4-4b63-9d52-7971a1b2c4f7","656120","FMNH","Fishes","77234","Canthigaster","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
