"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd207d6f-1adb-49cb-8e0b-035b3ca64457","1764874","FMNH","Insects","FMNHINS 0000 056 661","Gasparia Marples, 1956","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","1",""
"8d5600da-7398-4f92-b04b-349d6e395950","1764822","FMNH","Insects","FMNHINS 0000 056 612","Cambridgea secunda Foster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","3",""
"029a2ba4-7e37-4c3a-b6b6-1a390761cd61","1764871","FMNH","Insects","FMNHINS 0000 056 658","Mamoea rufa (Berland, 1931)","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","1",""
"4ffad360-d548-481c-a1ca-abfad4b259fb","1764880","FMNH","Insects","FMNHINS 0000 056 666","Mamoea rufa (Berland, 1931)","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","3",""
"78211316-fd28-4634-8af6-b458fca2a801","2993279","FMNH","Insects","FMNHINS 0002 993 279","Theridiidae Sundevall, 1833","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"89af8c55-23fd-491f-8449-7738a6deecdf","2993280","FMNH","Insects","FMNHINS 0002 993 280","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","3",""
"dd36a7fd-3f65-4ed5-8b18-be2d96bf2297","2993281","FMNH","Insects","FMNHINS 0002 993 281","Synotaxidae Simon, 1894","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","6",""
"4542ce36-7045-48d9-8c78-d0c07cb1efc6","2993282","FMNH","Insects","FMNHINS 0002 993 282","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","4",""
"57362743-dba8-4301-944a-a1819566c9b2","2149704","FMNH","Insects","FMNHINS 0000 086 534","Rayforstia Rix & Harvey, 2010","","J. T. Nunn, A. F. Newton","FMHD#2005-88","","","","Berlese","","","","-44.7688","168.003","2",""
"bde849c0-f129-4cd1-8fcb-4c13bc872a84","2187735","FMNH","Insects","FMNHINS 0000 085 665","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","2",""
"2e9a2661-2490-4030-a597-5fe295e41db0","2187737","FMNH","Insects","FMNHINS 0000 085 667","Stiphidiidae de Dalmas, 1917","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","4",""
"c7638498-6266-4e31-ab54-1dc56e9f7772","2187742","FMNH","Insects","FMNHINS 0000 085 568","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","19",""
"0a4aa7d5-dcbb-4706-afc4-d147f2afdda1","2187744","FMNH","Insects","FMNHINS 0000 085 669","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","1",""
"39f60e55-5f07-43bd-8d69-d33f1c7f5c9e","2187736","FMNH","Insects","FMNHINS 0000 085 666","Cambridgea antipodiana (A. White, 1849)","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","2",""
"eb3802e6-1c7f-4863-9f24-822909fd1da9","3194636","FMNH","Insects","FMNHINS 0003 194 636","Salticidae Blackwall, 1841","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","5",""
"35d7ca97-0ef1-4261-bfd8-ce3be8f4f543","3194640","FMNH","Insects","FMNHINS 0003 194 640","Synotaxidae Simon, 1894","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"83f7b678-a82c-4fe6-8806-bdb581f09411","3194641","FMNH","Insects","FMNHINS 0003 194 641","Synotaxidae Simon, 1894","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"078db8eb-e0e7-4936-82c6-2ff1076d88b2","3194639","FMNH","Insects","FMNHINS 0003 194 639","Mimetidae Simon, 1881","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"01ff71c0-125d-463e-9853-c3a14e62aaf8","3194635","FMNH","Insects","FMNHINS 0003 194 635","Trogloneta Simon, 1922","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","2",""
"c9696a95-a4b4-4c0d-81d8-70ddd9204f6e","3194642","FMNH","Insects","FMNHINS 0003 194 642","Tupua cavernicola Platnick, 1990","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"0fb675c6-dc53-41da-aa32-ef9440250c88","3194637","FMNH","Insects","FMNHINS 0003 194 637","Spintharus Hentz, 1850","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","3",""
"65bedde0-25e6-49db-bcbb-e80067815d70","3194643","FMNH","Insects","FMNHINS 0003 194 643","Huara chapmanae Forster & Wilton, 1973","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"aee6abaf-25cc-41a8-bbd1-f88c39ca068e","3194638","FMNH","Insects","FMNHINS 0003 194 638","Episinus Walckenaer in Latreille, 1809","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","3",""
"d0545172-01a1-4aa0-a144-c3e97df769b7","591566","FMNH","Insects","FMNHINS 0000 034 160","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","2",""
"fe81ca2f-66ff-4199-9821-6d7f72767dbc","703119","FMNH","Insects","FMNHINS 0000 044 818","Linyphiidae Blackwall, 1859","","A. F. Newton","BS-178597","","","","pyrethrin fogging","","","","-45.7468","167.381","2",""
"4748248d-aee6-457e-a615-01c37c237cd0","591547","FMNH","Insects","FMNHINS 0000 034 145","Oonopidae Simon, 1890","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","3",""
"2dbfc8ab-9f5e-4e1e-867f-35c08a995614","591568","FMNH","Insects","FMNHINS 0000 034 162","Oonopidae Simon, 1890","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","2",""
"4fe109f2-dccf-487d-b868-a4c993757559","3716738","FMNH","Insects","FMNHINS 0003 716 738","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","1",""
"81629271-8d81-4e1a-9241-2f63a06bf008","591567","FMNH","Insects","FMNHINS 0000 034 161","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-93","","","","Berlese","","","","-45.7465","167.38","2",""
"f964dac4-c44f-41d7-9c54-8eb479c4cc99","591565","FMNH","Insects","FMNHINS 0000 034 159","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","6",""
"860588a1-26e4-433d-9394-15a2f982b8ce","2156241","FMNH","Insects","FMNHINS 0000 086 654","Anapidae Simon, 1895","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","1",""
"43fc4b3e-470e-47e3-8d8f-dfac678d013b","2187553","FMNH","Insects","FMNHINS 0000 085 601","Anapidae Simon, 1895","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","1",""
"3e1e0039-0a02-4611-ab15-d73a7b7ca4e5","591548","FMNH","Insects","FMNHINS 0000 034 146","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","1",""
"63089cbf-dd49-46b4-b1ed-030d88f1d362","2832920","FMNH","Insects","FMNHINS 0000 128 929","Stiphidiidae de Dalmas, 1917","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","1",""
"c95d4e03-6b87-4931-bfd7-9b3bc8bda900","2149697","FMNH","Insects","FMNHINS 0000 086 529","Rayforstia Rix & Harvey, 2010","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","24",""
"dd183c96-8c87-49bb-9345-6fdf5f30297e","591546","FMNH","Insects","FMNHINS 0000 034 144","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","7",""
"4857333c-ff07-4eca-bf1c-d4fca23e59a8","3194634","FMNH","Insects","FMNHINS 0003 194 634","Cyatholipidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke","BS-178600","","","","pyrethrin fogging","","","","-45.4062","167.652","1",""
"d9c41958-137e-454f-ad01-61826c9c01b6","3193995","FMNH","Insects","FMNHINS 0003 193 995","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
"304aca12-66f5-4da9-b94f-d5ae3515c1ae","1764862","FMNH","Insects","FMNHINS 0000 056 648","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","4",""
"1f01dd92-847a-40b6-9fcf-cfab0d6bb90b","1764864","FMNH","Insects","FMNHINS 0000 056 650","Amphinectidae Forster & Wilton, 1973","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","1",""
"06865142-852a-4640-9b58-271a24efe84a","1764866","FMNH","Insects","FMNHINS 0000 056 652","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","1",""
"6e22e91f-5e1d-454a-91db-aa596b126d88","3194647","FMNH","Insects","FMNHINS 0003 194 647","Cyatholipidae Simon, 1894","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"3075e139-6092-4ce2-87e7-5d75fa9052ec","3194646","FMNH","Insects","FMNHINS 0003 194 646","Episinus antipodianus Pickard-Cambridge, 1879","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","3",""
"13d63793-b76f-4ce2-a97f-bb715e69b849","3194648","FMNH","Insects","FMNHINS 0003 194 648","Pahora Forster, 1990","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","4",""
"05a9f1da-2c53-44b0-85d8-8961e08b7df5","2156243","FMNH","Insects","FMNHINS 0000 086 655","Anapidae Simon, 1895","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","4",""
"60d449f4-1706-445d-a423-925d34c4cfa1","3482262","FMNH","Insects","FMNHINS 0003 482 262","Tetragnathidae Menge, 1866","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","4",""
"e162e45a-f8ff-4d14-b7d9-e9a962f21a33","3482265","FMNH","Insects","FMNHINS 0003 482 265","Synotaxidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","1",""
"375c6833-2568-4ef5-bd65-7a5af1b0a15d","702694","FMNH","Insects","FMNHINS 0000 044 514","Holarchaeidae Forster & Platnick, 1984","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","1",""
"05a3b2e2-a34e-4ba9-8019-8c75c8498ef0","702703","FMNH","Insects","FMNHINS 0000 044 523","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","1",""
"9cc4c02e-0bff-4b97-a6a7-10dd69b644ec","702701","FMNH","Insects","FMNHINS 0000 044 521","Micropholcommatidae Hickman, 1944","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","3",""
"061f3b35-54da-4d26-aaa7-35602234f02e","702693","FMNH","Insects","FMNHINS 0000 044 513","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","2",""
"27fd4056-4043-433b-b14f-95459b74ec22","703209","FMNH","Insects","FMNHINS 0000 044 877","Orsolobiidae Cooke, 1965","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","1",""
"d1da62b2-82a6-4d79-80e8-b7a40ea21114","3194630","FMNH","Insects","FMNHINS 0003 194 630","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"fefdb564-fe63-4989-8b82-979719c03df6","3194629","FMNH","Insects","FMNHINS 0003 194 629","Hahniidae Bertkau, 1878","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
