"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0b37779-6f08-4338-89c9-f9edaf0cd671","1473279","FMNH","Birds","219931","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"93e0894c-f37c-4f19-a241-4dd52bfc5e2a","1467733","FMNH","Birds","214385","Bubo africanus africanus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ce9aaf54-793a-4a8a-bd70-17962551f083","1506007","FMNH","Birds","252670","Dendropicos fuscescens fuscescens","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f11138b6-6eee-4473-8097-477d5f45457c","1506009","FMNH","Birds","252672","Dendropicos fuscescens fuscescens","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"abf5bd20-95f0-4a35-9758-8b5a68e1115f","1510021","FMNH","Birds","256685","Mirafra sabota herero","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"42da04e9-cfea-49f6-aad6-8e78143733f7","1510022","FMNH","Birds","256686","Mirafra sabota herero","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"54b3edcf-5fba-493d-8def-9ef6577a0237","1510020","FMNH","Birds","256684","Mirafra sabota herero","","P. A. Clancey","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"177159a2-106c-47cf-8f36-372a0ca1f196","1686679","FMNH","Birds","411833","Anas erythrorhyncha","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"737a0240-1877-4de4-9dbd-258e00eaf465","1686680","FMNH","Birds","411834","Anas erythrorhyncha","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"f3903a97-4002-4827-9db6-9cea21e31c06","1686676","FMNH","Birds","411830","Sarkidiornis melanotos melanotos","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"931901c5-9970-43a7-9095-f7fd0cf3373b","1686677","FMNH","Birds","411831","Sarkidiornis melanotos melanotos","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"a564d67c-2cd6-42a0-bd76-f91de50300b8","1686807","FMNH","Birds","411961","Columba guinea bradfieldi","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"7a2b5944-7a03-4cd9-acd1-f1275481205f","1500343","FMNH","Birds","247005","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"a13e49a4-1613-4036-900a-ba1e051c6e3f","1500344","FMNH","Birds","247006","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c7dfe79a-c839-4238-ae17-2009f56f877b","1500345","FMNH","Birds","247007","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bf697fd3-cb9c-4bdd-95d5-7fd834b7b3e4","1500346","FMNH","Birds","247008","Nectarinia talatala","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"dacf9266-cfbf-4a04-ba26-05ebf3283ec6","1694080","FMNH","Birds","419231","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6da5af3b-b73a-496f-8e8b-47dcd6b9fa47","1467828","FMNH","Birds","214480","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"fffec45f-7187-4b32-ac27-9d4f6b0d9d42","1473266","FMNH","Birds","219918","Parisoma layardi aridicola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"5531985e-5b11-476d-8c1c-963e8abaa076","1473267","FMNH","Birds","219919","Parisoma layardi aridicola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"f1c4909d-0386-4a5a-90f7-8402814013e9","1473287","FMNH","Birds","219939","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"d3c317ab-fc47-4c92-b4fa-defca834ca30","1473289","FMNH","Birds","219941","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","","","","",""
"5f4327ad-9e4e-4635-90b2-523c7f35598a","1475030","FMNH","Birds","221682","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"4cd85268-37a6-4473-a109-af2ab5c1a45e","1475031","FMNH","Birds","221683","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"a2ef7a49-7762-4d06-be92-798a95dec4d2","1475029","FMNH","Birds","221681","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"dbf74225-19db-405d-a677-2996ed081684","1473334","FMNH","Birds","219986","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"3cfad83b-ae08-438b-b75d-ad44c11b9f40","1473335","FMNH","Birds","219987","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c9c4ee02-4c38-41a2-aeec-095f58f25c2f","1473338","FMNH","Birds","219990","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"42abb187-7b1a-46e3-8029-0912fd8b2fd7","1473348","FMNH","Birds","220000","Cisticola aridula kalahari","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"a9d76fec-7c78-4fdb-9d1b-4affeb84613a","1473349","FMNH","Birds","220001","Cisticola aridula kalahari","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"32fb011e-857c-4dd4-ac3e-95d86ee0fad8","1473350","FMNH","Birds","220002","Cisticola aridula kalahari","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ecd8ebce-292a-48b8-820b-20affe4d440b","1473330","FMNH","Birds","219982","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"973b46c2-9efc-43de-af3f-05b5cb6a7c71","1473333","FMNH","Birds","219985","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"30618bf9-768c-4aef-ad0e-b7565df6758f","1458162","FMNH","Birds","204816","Parisoma subcaeruleum cinerascens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"db52aa9c-07c0-40fb-a381-fffbc4be5e59","1458170","FMNH","Birds","204824","Sylvietta rufescens ochrocara","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9e9958cb-337e-430a-88cb-ff5ba4f16a15","1467820","FMNH","Birds","214472","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"699c79a0-cab7-4e30-b581-5bb0f236ce6b","1467825","FMNH","Birds","214477","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"e93023bc-3fcd-4b82-8114-bcd04939f980","1458163","FMNH","Birds","204817","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"fb7d9b7f-36c1-4677-95fe-2c580cbd7c95","1467836","FMNH","Birds","214488","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"35e801b4-7a9b-4029-804f-8049b3744859","1500294","FMNH","Birds","246956","Bubo africanus africanus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3788caf6-7ff1-4d0c-8ff2-c702f2cbd7b3","1475016","FMNH","Birds","221668","Campethera abingoni anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5f9d620e-caa1-47f1-8f3d-83249a481820","1467731","FMNH","Birds","214383","Phoeniculus purpureus purpureus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1c70de3e-45ea-4c61-8b34-4558b22f825a","1475036","FMNH","Birds","221688","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"6d5cb361-2749-44db-a9ef-06c7d6d8362a","1475037","FMNH","Birds","221689","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"5b59abb5-1650-47e6-ba94-47d7542d7436","1475017","FMNH","Birds","221669","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"0c96ac91-3394-467a-8480-044edd2ee150","1475018","FMNH","Birds","221670","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"5fd05bb2-ba63-4861-b588-c5ae64c80482","1475019","FMNH","Birds","221671","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"0c5b2f15-4ded-4ee0-8bdf-a4c0ce63ad37","1475020","FMNH","Birds","221672","Mirafra sabota bradfieldi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"b096c590-7bae-48f1-8584-6ac1f8e23f41","1475039","FMNH","Birds","221691","Lanius collaris subcoronatus","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"76484a61-9ce9-4ccf-9c78-5a6434ff0ba3","1500290","FMNH","Birds","246952","Tachybaptus ruficollis capensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"ce7f3eee-9c99-4183-ba11-dd2e051ddde1","1500298","FMNH","Birds","246960","Tockus flavirostris leucomelas","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c3e609ce-ab69-4b18-bed9-408feddf3657","1500324","FMNH","Birds","246986","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"851828cd-d127-4dac-bc81-615f136adb83","1500325","FMNH","Birds","246987","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"60bd52c4-8f1b-44fe-9f87-bbdcc10db3c7","1500327","FMNH","Birds","246989","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"be7b005f-c72b-4396-a601-917128d4eed2","1500328","FMNH","Birds","246990","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"64afd6c9-617e-49a6-a04b-6ed9bbc40ef9","1687850","FMNH","Birds","413004","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"feeee3f6-ce52-4da9-b4ce-967ea4d68633","1687851","FMNH","Birds","413005","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"177baed8-bb01-4539-829c-039f6f053e3a","1687863","FMNH","Birds","413017","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"e69dc1c0-8719-4f9b-aef7-8f532ed168f9","1687864","FMNH","Birds","413018","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"ca281a7a-6c2d-4547-9c4c-f875cf210689","1467661","FMNH","Birds","214313","Elanus caeruleus caeruleus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"370d4675-521e-40c1-9fce-2f7e7daf33fc","1467663","FMNH","Birds","214315","Falco tinnunculus rupicolus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"958216a8-8a02-44d3-9855-29887c393706","1687861","FMNH","Birds","413015","Burhinus capensis damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"31851f26-d220-4559-9c20-e4d2fdae4dfc","1687862","FMNH","Birds","413016","Burhinus capensis damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"84d36dd1-15ec-436f-a99c-34279e4c8911","1687846","FMNH","Birds","413000","Francolinus swainsonii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bb342686-e311-4361-bc2c-05d8018fa609","1467688","FMNH","Birds","214340","Rostratula benghalensis benghalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"98dba1e2-c1a1-4e96-a6bc-d159adbeb3ec","1467683","FMNH","Birds","214335","Numida meleagris damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"bd41c95a-c518-4da3-bd66-ae3747b470e5","1467684","FMNH","Birds","214336","Numida meleagris damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"b4c0d426-73b1-47f0-a6f7-c1e3cb346483","1467696","FMNH","Birds","214348","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"ff271d85-a0c5-4dd5-9097-4d2c514e92ca","1467697","FMNH","Birds","214349","Pterocles bicinctus elizabethae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8ca19318-4edb-4a84-a5cf-e7997f24db2f","1467665","FMNH","Birds","214317","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a0704961-0502-437b-9310-4cfa4bf85325","1467668","FMNH","Birds","214320","Francolinus hartlaubi crypticus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"57332339-949f-4c70-8a8f-0ac75621e65a","1687852","FMNH","Birds","413006","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"b9ff884b-93b1-4432-8bfc-03e15f0099da","1687853","FMNH","Birds","413007","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"63d457e9-4f27-4d90-bfd5-7fc5b5894192","1687854","FMNH","Birds","413008","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"b061703d-e46b-4635-a656-6bb899606369","1687855","FMNH","Birds","413009","Vanellus coronatus coronatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"e674e321-3ca8-47fc-b7cd-f3b7a186c91a","1500305","FMNH","Birds","246967","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"20f89f4d-83c3-4514-a5d5-244ff7666911","1500306","FMNH","Birds","246968","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"96579ad9-e753-4dcf-8e91-1e0a685b0dd5","1467873","FMNH","Birds","214525","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"ef04bf17-9919-42e5-8ada-3fcdd1651782","1467874","FMNH","Birds","214526","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"b6a94d46-3cdc-42d6-8d34-7484f3c99737","1467875","FMNH","Birds","214527","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"30108c94-0ee5-48e3-bac1-37bedb148265","1467876","FMNH","Birds","214528","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"35f190e3-ccaa-4dfc-8ef3-d9c07bcad1cb","1467877","FMNH","Birds","214529","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c08bc5cc-9475-4d5a-a88d-43250a297226","1473320","FMNH","Birds","219972","Clamator jacobinus pica","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e065cd9f-6941-430f-a6cf-26ac6e45d4b8","1467902","FMNH","Birds","214554","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"76514a56-79d3-47c1-a75a-f24e75a3f211","1467903","FMNH","Birds","214555","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"d1846e9f-e44e-4d1f-9067-dc9941018025","1467904","FMNH","Birds","214556","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7e64c75a-b82d-42bd-92b0-83a790c9ad4a","1467905","FMNH","Birds","214557","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"14866bf0-bd4b-49a2-8edb-028af9bbdf64","1467906","FMNH","Birds","214558","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"da587faf-056e-446d-9c63-ba8bfc072d4b","1467908","FMNH","Birds","214560","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"cf5f9136-2866-4fd2-b45f-7303b4c3f3ab","1467899","FMNH","Birds","214551","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5c2ff37e-ab20-4170-a11e-be20f0ae2bbb","1467749","FMNH","Birds","214401","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"255d87c7-d575-443b-889f-6402ac9cb7bd","1467750","FMNH","Birds","214402","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"523a5054-3b2b-479b-b599-61018c107d2e","1467751","FMNH","Birds","214403","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"e9511673-c598-4e76-b3fc-48eb35e92314","1467760","FMNH","Birds","214412","Mirafra africanoides harei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"fdb5b145-52b0-408f-87f1-dab6b902479f","1467776","FMNH","Birds","214428","Anthus novaeseelandiae bocagei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"70b159b6-b20b-440d-a870-18e830d2d3fd","1500293","FMNH","Birds","246955","Caprimulgus rufigena rufigena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"7d9b67d4-6d71-4448-8eaf-b62e5ea35a63","1500326","FMNH","Birds","246988","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"974d8995-027b-4dad-a469-6734b0ca8527","1500316","FMNH","Birds","246978","Achaetops pycnopygius pycnopygius","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"cb37ff82-2ac6-493e-bad3-641a7188617b","1500317","FMNH","Birds","246979","Achaetops pycnopygius pycnopygius","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"afe91e3f-62c3-406c-b124-2a31dcb300cc","1694083","FMNH","Birds","419234","Eupodotis vigorsii scolopacea","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"3f18be52-1abf-4bcf-91d3-7a1255a4711a","1467891","FMNH","Birds","214543","Quelea quelea lathamii","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","","No"
"02719027-0117-49cb-a7f4-551fb3eb6471","1467839","FMNH","Birds","214491","Achaetops pycnopygius pycnopygius","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b21fd35c-9277-4a69-bfec-7615337453b7","1467821","FMNH","Birds","214473","Monticola brevipes brevipes","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"f6aa3284-10d5-4b61-b2d6-319613c69a46","1467822","FMNH","Birds","214474","Monticola brevipes brevipes","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"f5b36498-48ec-4059-a070-2c01520b8049","1467823","FMNH","Birds","214475","Monticola brevipes brevipes","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"10f7fd80-822c-4e82-b1cf-76d6a96405ee","1500341","FMNH","Birds","247003","Nectarinia mariquensis mariquensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"c5987872-d0f8-4095-98a5-d37953a943d8","1500334","FMNH","Birds","246996","Nectarinia senegalensis gutturalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","","Yes"
"42a4a185-1986-4ec9-b5b2-8f931c53d4a0","1500335","FMNH","Birds","246997","Nectarinia senegalensis gutturalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"9a24e481-f458-4570-94da-a1fc876fd984","1500333","FMNH","Birds","246995","Nectarinia senegalensis gutturalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","","Yes"
"3fc188ab-721d-4b98-8def-23a6c6b9ee88","1467834","FMNH","Birds","214486","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Male","","","",""
"76dd49b1-5667-4732-8641-2813e88bd009","1467835","FMNH","Birds","214487","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","","","","",""
"e4f2d973-9d3d-49e4-8fec-fc2c95c3fbc5","1467847","FMNH","Birds","214499","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Female","","","",""
"6e19d9ba-a2ee-4a02-ac1e-5b35ef152c9e","1502784","FMNH","Birds","249446","Anthus novaeseelandiae bocagei","","Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Male","","","",""
"be2e0bd0-2154-44e1-88a9-be9bcf76aea3","1687858","FMNH","Birds","413012","Charadrius tricollaris tricollaris","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"4a4aa91a-3af8-4365-958b-4f908099416c","1687859","FMNH","Birds","413013","Charadrius tricollaris tricollaris","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"4a1f2bd9-6552-4ac8-b599-a5a251a1773b","1687860","FMNH","Birds","413014","Charadrius tricollaris tricollaris","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"409f37ae-8989-493b-8878-09652ccd22a9","1467863","FMNH","Birds","214515","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7b2335f3-083c-4f44-8a11-4757013ffd1b","1473368","FMNH","Birds","220020","Pytilia melba melba","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1a955f8f-ebd4-4b3f-8c6d-7279d894d464","1467933","FMNH","Birds","214585","Vidua regia regia","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"aa61b79d-4e73-4e3d-9cab-354ad44c0004","1467857","FMNH","Birds","214509","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"9bae450f-1a1b-4141-9813-c616fe21d947","1467859","FMNH","Birds","214511","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"93a8730c-6929-4941-a402-72537cbd7798","1467861","FMNH","Birds","214513","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"63102b59-ea49-4894-a259-69774f867952","1467865","FMNH","Birds","214517","Lanioturdus torquatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c9cd473f-ec3d-405f-bbdc-c355f74d8a94","1467854","FMNH","Birds","214506","Nilaus afer brubru","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9ec622d2-4bd3-4286-9779-6eccbcfeb59e","1467756","FMNH","Birds","214408","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"e9b7d615-6c2c-4259-bfe3-07215fa8e365","1467757","FMNH","Birds","214409","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"45ff1649-5bc3-428e-9200-2015327acc6e","1467664","FMNH","Birds","214316","Accipiter badius polyzonoides","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"43284ef7-ddbc-49b3-8185-0c5b6a81946b","1687867","FMNH","Birds","413021","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"5685f320-cf0f-44a9-8b1c-71c6ab2fe853","1467695","FMNH","Birds","214347","Cursorius temminckii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"ce77270f-36d6-4b7a-a40d-0b6b455cd320","1467708","FMNH","Birds","214360","Clamator cafer","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","","","","",""
"ba47e527-ed09-41a4-aef8-0f09e268ad9b","1467659","FMNH","Birds","214311","Polihierax semitorquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6e6e3e88-1b98-4cb6-a15f-a844a113088c","1467682","FMNH","Birds","214334","Francolinus swainsonii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bfa4f343-0ce7-4942-9f03-abdbee993f8f","1467732","FMNH","Birds","214384","Rhinopomastus cyanomelas cyanomelas","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"dc06e107-ce96-4f8c-8f83-77446cedcafc","1467709","FMNH","Birds","214361","Cuculus canorus gularis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"4a3182e5-e0d7-4025-8dee-2b8900fbddf8","1473317","FMNH","Birds","219969","Turnix sylvatica lepurana","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6b0d64ac-71f2-49b8-80c3-935f9e225fb9","1473325","FMNH","Birds","219977","Mirafra passerina","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b2faca30-89ce-4c1b-87d4-8a2a8516e870","1473326","FMNH","Birds","219978","Mirafra passerina","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
