"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc46da96-9cc9-430b-b742-d230d27f70c5","662491","FMNH","Fishes","83791","Scopelarchus analis","","T. A. Clarke, El Pescadero III","TC71-3-2","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","3",""
"fdf9a39b-d4b0-41d7-b02e-d6ccf3e586fe","662492","FMNH","Fishes","83792","Scopelarchus analis","","T. A. Clarke, El Pescadero III","TC71-3-8","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21.3333","-158.333","1",""
"89421220-e191-450a-ab83-857c08de3aa0","662479","FMNH","Fishes","83779","Scopelarchus analis","","T. A. Clarke, El Pescadero III","TC71-3-8","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21.3333","-158.333","1",""
"cb0ef173-142e-450b-9a18-a605585e1d8c","662493","FMNH","Fishes","83793","Scopelarchus analis","","T. A. Clarke, El Pescadero III","TC71-3-11","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"ed5babd1-0c4f-4ec6-9e4a-cacb8f790d2e","662494","FMNH","Fishes","83794","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-2","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21","-158.333","1",""
"07e76be4-3091-4cc0-917e-07eda07e556a","662480","FMNH","Fishes","83780","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-5","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21","-158.333","3",""
"7a5673e2-3157-4455-904d-fdb6cf6d64e3","662481","FMNH","Fishes","83781","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-13","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21","-158.333","2",""
"ab3e55ab-d49c-4cff-b034-346070d9ae0c","662482","FMNH","Fishes","83782","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-16","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater trawl","","alc","","21","-158.333","5",""
"ca22fbfc-ad14-4a2d-87ec-dd38bb2b257b","662483","FMNH","Fishes","83783","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-17","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","7",""
"d8c021b1-c1a2-40fc-9455-3572496bd5b3","662495","FMNH","Fishes","83795","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-20","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"15de9789-d047-45f3-b72a-2b2f0ba92317","662506","FMNH","Fishes","83806","Scopelarchus analis","","T. A. Clarke, El Pescadero IV","TC71-6-34","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"d3ebe1a5-0434-4924-859f-5ddcca0ab3f9","662497","FMNH","Fishes","83797","Scopelarchus analis","","T. A. Clarke, Luna I","TC71-9-4","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"262155e9-bc67-4eb5-b16b-0da006d59552","662486","FMNH","Fishes","83786","Scopelarchus analis","","T. A. Clarke, Luna I","TC71-9-6","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","4",""
"cfeaa6a9-dfee-46c7-8586-e4cdbc87ad57","662498","FMNH","Fishes","83798","Scopelarchus analis","","T. A. Clarke, Luna I","TC71-9-8","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","3",""
"020758fa-4b80-4bf6-8fe6-cbba67ab9de4","662487","FMNH","Fishes","83787","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-1","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"5abd22f5-47b4-4d02-95f5-eb80bdbd0518","662488","FMNH","Fishes","83788","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-2","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","3",""
"b09fba8e-2f36-4e4c-af99-fedd2d8a583c","662499","FMNH","Fishes","83799","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-3","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","2",""
"960f95db-87c6-46e7-91b4-69c550acd213","662500","FMNH","Fishes","83800","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-4","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","3",""
"dbe9600f-1e38-4477-b31b-2de58cffa01a","662489","FMNH","Fishes","83789","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-5","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","7",""
"3915a97e-0a38-49a4-95e4-530f4898a156","662501","FMNH","Fishes","83801","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-6","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","10",""
"2f5c8b16-3b3d-4915-8af6-09e7ccac9079","662502","FMNH","Fishes","83802","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-7","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"c63df73d-6588-42b6-9158-7a17d338c88b","662503","FMNH","Fishes","83803","Scopelarchus analis","","T. A. Clarke, Luna II","TC71-10-8","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","8",""
"6c95650f-24ac-4b66-853b-012539e84f67","662505","FMNH","Fishes","83805","Scopelarchus analis","","T. A. Clarke","TC71-52-59","Hawaiian Islands","Hawaiian Islands","","2/3 Cobb Pelagic trawl","","alc","","21.3333","-158.333","1",""
"acefe3ca-6b19-488d-809f-3d16d5b9db80","663540","FMNH","Fishes","84721","Scopelarchus guentheri","","T. A. Clarke","TC74-5-8PA","Hawaiian Islands","Hawaiian Islands","","bongo net 1.25 m diameter","","alc","","21.1667","-158.167","1",""
"0047042b-e7a8-4da0-a690-b8b0b8314e12","663541","FMNH","Fishes","84722","Scopelarchus guentheri","","T. A. Clarke","TC74-5-11PA","Hawaiian Islands","Hawaiian Islands","","bongo net 1.25 m diameter","","alc","","21.1667","-158.167","1",""
"b16782f6-2477-448e-9732-6a0c158f7f91","663542","FMNH","Fishes","84723","Scopelarchus guentheri","","T. A. Clarke","TC74-5-11SA","Hawaiian Islands","Hawaiian Islands","","bongo net 1.25 m diameter","","alc","","21.1667","-158.167","1",""
"36e80941-4407-4421-a4f5-9f167b0f6f37","663545","FMNH","Fishes","84726","Scopelarchus guentheri","","T. A. Clarke","TC70-6-4","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"7b430794-5501-4b11-8305-660a93580970","663544","FMNH","Fishes","84725","Scopelarchus guentheri","","T. A. Clarke, El Pescadero III","TC71-2-14","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater trawl","","alc","","21.3333","-158.333","1",""
"cd7852a7-be64-4022-9f14-e2d0bddf0857","663547","FMNH","Fishes","84728","Scopelarchus guentheri","","T. A. Clarke, El Pescadero IV","TC71-6-22","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","2",""
"6ab0635d-4f93-4a06-a3af-d9c1ca5c7071","663548","FMNH","Fishes","84729","Scopelarchus guentheri","","T. A. Clarke, Luna II","TC71-10-6","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","1",""
"fbc4c429-3322-4ecf-863d-17ed86bcc164","663531","FMNH","Fishes","84712","Scopelarchus michaelsarsi","","T. A. Clarke","TC74-5-3","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.1667","-158.167","2",""
"7c782baf-b3fc-41e2-a3dd-fb23a662bb45","663534","FMNH","Fishes","84715","Scopelarchus michaelsarsi","","T. A. Clarke","TC71-6-18","Hawaiian Islands","Hawaiian Islands","","10 ft. Issacs Midwater trawl","","alc","","21","-158.333","1",""
"3f0011a3-67f9-4851-8558-013f86c756b3","658554","FMNH","Fishes","79751","Scopelarchus michaelsarsi","","T. A. Clarke","TC74-5-4B","Hawaiian Islands","Hawaiian Islands","","10' IKMT","","alc","","21.1667","-158.167","1",""
"9b7e5c24-7315-45d3-ba11-aebb9022b256","663537","FMNH","Fishes","84718","Scopelarchus michaelsarsi","","T. A. Clarke","TC71-6-30","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21","-158.333","1",""
"da82914b-bb4c-44ac-9736-c98f9507b5b0","658553","FMNH","Fishes","79750","Scopelarchus michaelsarsi","","T. A. Clarke","TC73-9-41A","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"79ae9421-8d5a-4720-87da-20abcdf2e52f","658552","FMNH","Fishes","79749","Scopelarchus michaelsarsi","","T. A. Clarke","TC73-8-42","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"0f012e09-4a36-4da5-93bd-5ad3ff337717","658555","FMNH","Fishes","79752","Scopelarchus michaelsarsi","","T. A. Clarke","TC74-5-23A","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.1667","-158.167","2",""
"91dc5738-0f45-4611-8c0e-86eab797ebca","667088","FMNH","Fishes","88139","Scopelarchus michaelsarsi","","R. E. Young","TE-19-205","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3833","-158.3","1",""
"8be21125-b844-4b65-ac27-5f84bd08b77b","667089","FMNH","Fishes","88140","Scopelarchus michaelsarsi","","R. E. Young","TE-19-219","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3833","-158.3","1",""
"3521de19-85cf-47cb-aa09-ea7b4972de76","658514","FMNH","Fishes","79711","Scopelarchus michaelsarsi","","T. A. Clarke","TC73-8-34","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"59900990-bd03-40cc-bc21-f73b6737fd24","658513","FMNH","Fishes","79710","Scopelarchus michaelsarsi","","T. A. Clarke","TC73-8-31A","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"90f9733e-c154-4091-86e3-a52495895e1c","663539","FMNH","Fishes","84720","Scopelarchus michaelsarsi","","T. A. Clarke","TC70-6-4","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"851d25cf-3889-40ea-94de-d5d3a5aadd93","663536","FMNH","Fishes","84717","Scopelarchus michaelsarsi","","T. A. Clarke, El Pescadero IV","TC71-6-28","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"3ea3138b-6f06-4cc4-b3da-8e3077951f11","663532","FMNH","Fishes","84713","Scopelarchus michaelsarsi","","T. A. Clarke, El Pescadero III","TC71-2-8","Hawaiian Islands","Hawaiian Islands","","10 ft. Iscaas Midwater Trawl","","alc","","21.3333","-158.333","2",""
"90bb3991-aa44-4dcc-8a94-a454fb343fd7","663533","FMNH","Fishes","84714","Scopelarchus michaelsarsi","","T. A. Clarke, El Pescadero IV","TC71-6-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"4d54b146-ba6c-4568-95d0-ecc826a8614b","663535","FMNH","Fishes","84716","Scopelarchus michaelsarsi","","T. A. Clarke, El Pescadero IV","TC71-6-22","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"65642705-5e46-45f5-9bed-d72c3073a862","662517","FMNH","Fishes","83817","Scopelengys clarkei","","T. A. Clarke","TC73-9-24","Hawaiian Islands","Hawaiian Islands","","midwater trawl","","alc","","21.3333","-158.333","1",""
"90c33bdb-a954-421b-bcc7-3a056e7c62c2","662518","FMNH","Fishes","83818","Scopelengys clarkei","","T. A. Clarke","TC74-11-31","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.1667","-158.167","1",""
"4823d746-25cb-4349-81bb-ea37bd7a04d8","651567","FMNH","Fishes","72738","Myripristis multiradiatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"22948718-4850-4305-802b-b76b4ddddd5f","653034","FMNH","Fishes","73678","Myripristis multiradiatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"abb75a4e-87a3-4e8a-bcf9-e1525bc4801a","662446","FMNH","Fishes","83746","Scopelosaurus hoedti","","T. A. Clarke","TC74-5-4","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd trawl","","alc","","21.1667","-158.167","3",""
"c4257350-41de-4a64-b21c-de36b5346f13","662449","FMNH","Fishes","83749","Scopelosaurus hoedti","","T. A. Clarke","TC74-11-27","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","2",""
"d3a71578-dbbc-40e7-8850-5dc7abac8fa3","663524","FMNH","Fishes","84705","Scopelosaurus hoedti","","T. A. Clarke","TC73-9-32","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","4",""
"01e16567-a1c0-43c8-af68-72b836f5f981","663526","FMNH","Fishes","84707","Scopelosaurus hoedti","","T. A. Clarke","TC73-9-41","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"9aaadfb6-c35f-456a-aee9-9fba1e5caf60","662519","FMNH","Fishes","83819","Scopelosaurus hoedti","","T. A. Clarke","TC73-9-35","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","1",""
"eeb6fbb1-2aec-432a-b332-ed300b22aef0","663525","FMNH","Fishes","84706","Scopelosaurus hoedti","","T. A. Clarke","TC73-9-34","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd Midwater Trawl","","alc","","21.3333","-158.333","2",""
"d43bddb5-ef2e-49bd-880a-31979faf9d17","662448","FMNH","Fishes","83748","Scopelosaurus hoedti","","T. A. Clarke","TC74-11-8","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","2",""
"c01147c3-336c-4f1a-9b03-b750215c1ed1","663529","FMNH","Fishes","84710","Scopelosaurus hoedti","","T. A. Clarke","TC74-11-31","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.1667","-158.167","1",""
"0aa8450d-e437-45b5-a41d-15c97a3f8f65","662445","FMNH","Fishes","83745","Scopelosaurus hoedti","","T. A. Clarke","TC74-5-2","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd trawl","","alc","","21.1667","-158.167","3",""
"d7e83980-eb53-4673-a03c-f3c4b2855c62","663528","FMNH","Fishes","84709","Scopelosaurus hoedti","","T. A. Clarke","TC74-5-20","Hawaiian Islands","Hawaiian Islands","","15 ft. Isaacs Midwater Trawl","","alc","","21.1667","-158.167","1",""
"0afd07f4-a9c7-4147-9850-4fa796fc8832","662447","FMNH","Fishes","83747","Scopelosaurus hoedti","","T. A. Clarke","TC74-5-21","Hawaiian Islands","Hawaiian Islands","","15' Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","1",""
"8eb073b9-9ef3-4b99-9758-4a4a50a20a8f","634349","FMNH","Fishes","55425","Myripristis murdjan","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"f13182ab-17e6-4333-973d-5549c2bde7df","662520","FMNH","Fishes","83820","Scopelosaurus smithi","","T. A. Clarke","TC74-11-3","Hawaiian Islands","Hawaiian Islands","","10' Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","1",""
"9156f942-bd2e-489e-9764-9ed9b9352b35","604045","FMNH","Fishes","4227","Myripristis murdjan","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"e912d792-ed38-4145-adb1-4cd9dd20c4fb","662441","FMNH","Fishes","83741","Scopelosaurus smithi","","T. A. Clarke","TC74-5-4","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd trawl","","alc","","21.1667","-158.167","1",""
"282db522-8e86-4347-9b92-0e98f39d53ae","652683","FMNH","Fishes","73632","Myripristis murdjan","","John G. Shedd Aquarium","Z73632","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"5f344547-b8d2-4e24-8643-c6b14598750f","662440","FMNH","Fishes","83740","Scopelosaurus smithi","","T. A. Clarke","TC74-5-2","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd trawl","","alc","","21.1667","-158.167","1",""
"5d77ee97-5190-415a-bec4-c28a99e56e17","652684","FMNH","Fishes","73633","Myripristis murdjan","","John G. Shedd Aquarium","Z73632","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"599e2dca-1674-433b-86c0-1a2e16b62b68","652990","FMNH","Fishes","73634","Myripristis murdjan","","John G. Shedd Aquarium","Z73632","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"a3e21d8e-28e8-4d93-b318-54227e0c0725","662442","FMNH","Fishes","83742","Scopelosaurus smithi","","T. A. Clarke","TC74-5-23","Hawaiian Islands","Hawaiian Islands","","15'Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","2",""
"8b6cd850-4f65-4131-abac-815f84506694","662439","FMNH","Fishes","83739","Scopelosaurus smithi","","T. A. Clarke","TC74-5-1","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs-Kidd Midwater Trawl","","alc","","21.1667","-158.167","2",""
"e39fd376-9739-4d54-a7db-7d376673f03d","662297","FMNH","Fishes","83737","Scopelosaurus smithi","","T. A. Clarke","TC73-9-22","Hawaiian Islands","Hawaiian Islands","","horizontal tow","","alc","","21.3333","-158.333","2",""
"63c0ff7c-5343-45dd-a2fc-a0539113ca3b","662298","FMNH","Fishes","83738","Scopelosaurus smithi","","T. A. Clarke","TC73-9-32B","Hawaiian Islands","Hawaiian Islands","","horizontal tow","","alc","","21.3333","-158.333","1",""
"0b2c3696-2e26-4970-85d8-0bdad0739bc1","605406","FMNH","Fishes","5618","Myripristis murdjan","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"f731f16f-2814-40c8-ac37-c3be5efb74e9","662443","FMNH","Fishes","83743","Scopelosaurus smithi","","T. A. Clarke","TC74-11-10","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.1667","-158.167","1",""
"3bc7b14f-da4c-4c1d-afdb-32ab1ddfe48e","662444","FMNH","Fishes","83744","Scopelosaurus smithi","","T. A. Clarke","TC74-11-23","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.1667","-158.167","1",""
"ab69fc4f-a9ea-4dc9-a1a7-80fc414465e4","653033","FMNH","Fishes","73677","Myripristis murdjan","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"f4de8b5b-e429-4b5d-bc42-4d3a6cafefe8","605604","FMNH","Fishes","5816","Scorpaena ballieui","","D. S. Jordan, B. W. Evermann","Z5816","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"942e4c14-1bd8-43d2-8b34-2d20b68f8594","615236","FMNH","Fishes","21779","Myripristis multiradiatus","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"13554baf-30a9-4a70-9ae5-94380c93ea32","615237","FMNH","Fishes","21780","Myripristis seychellensis","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","5",""
"2695a88a-c727-4a8f-8d97-fdd3925f2355","604042","FMNH","Fishes","4224","Myripristis seychellensis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"d0c0d0d7-d131-483f-aa42-636fe7a16979","604043","FMNH","Fishes","4225","Myripristis seychellensis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"b7c9d4ad-9d2a-4354-9fe4-14acf8b8833d","604044","FMNH","Fishes","4226","Myripristis seychellensis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"2d2bd778-3bac-4680-8f91-1481bd64c693","634801","FMNH","Fishes","55675","Abudefduf abdominalis","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"7ab543ae-c979-4ff0-a6a9-8d7cee03b3ae","605433","FMNH","Fishes","5645","Abudefduf abdominalis","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"3e6f80fa-217b-47bf-9616-be38e7bbb399","605811","FMNH","Fishes","6043","Neoniphon scythrops","","D. S. Jordan, B. W. Evermann","Z6042","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"824fe6a2-01c1-4482-b7d1-67f49749574f","604078","FMNH","Fishes","4282","Scarus brunneus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"40fcb2c8-1116-479a-9cc8-d96d23f209e6","615214","FMNH","Fishes","21741","Scarus lauia","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"1201ff25-538d-4e3b-b178-75412117a6e7","605401","FMNH","Fishes","5613","Ablennes hians","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"6ccf5fdf-2635-4bfa-9a5a-a4b23e37e0de","665959","FMNH","Fishes","87003","Scorpaenidae","","John G. Shedd Aquarium","Z87003","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.4603","-157.81","1",""
"7fc1e01e-8715-4496-8b8e-e245c9def5cc","627024","FMNH","Fishes","47656","Abudefduf imparipennis","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"4f09dc25-e60e-4461-af7e-ddc7c47a1351","625256","FMNH","Fishes","46082","Abudefduf johnstonianus","","V. E. Brock, Schaeffer, et al.","Z46082","Hawaiian Islands","Hawaiian Islands","","","","alc","","22.1799","-159.652","1",""
"aa42df8a-a0f8-4e20-9e13-ba378a4e6aed","642758","FMNH","Fishes","63485","Scorpaenopsis diabolus","","John G. Shedd Aquarium","Z63485","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"7b56d480-7dc8-4afd-9d7c-1ec3ad0704d0","605487","FMNH","Fishes","5699","Scorpaenopsis gibbosa","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"b973e78d-b129-4c69-9226-b3ebf824fa44","627356","FMNH","Fishes","47700","Scorpaenopsis diabolus","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"b9d74820-e001-4534-88a1-1d76efd7f290","634843","FMNH","Fishes","55717","Sebastapistes ballieui","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"2adcc654-d7d9-4df2-87f5-b963ef640b1d","686567","FMNH","Fishes","107497","Sebastapistes ballieui","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"53a53275-560a-420c-82a6-7dfc1d2e13f5","615069","FMNH","Fishes","21532","Sebastapistes ballieui","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"1d86e540-4006-4d0d-82d5-8910c54a9ad6","604091","FMNH","Fishes","4297","Sebastapistes coniorta","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"21cae838-a112-4bdd-a313-c451dca8bc8c","604092","FMNH","Fishes","4299","Sebastapistes galactacma","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"c750d4e8-00cb-446c-ab8c-931bd6211adf","627033","FMNH","Fishes","47665","Lactoria fornasini","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"4c03a6df-73f3-4d89-90ec-46cb5de92401","627032","FMNH","Fishes","47664","Lactoria fornasini","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"f2c28b55-4345-4b99-8ece-06ffc2818b4b","627357","FMNH","Fishes","47701","Ostracion lentiginosum","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"a915ad65-ce10-4489-ade8-d84c255fa69d","628270","FMNH","Fishes","49155","Ostracion lintiginosum","","L. L. Mowbray","LLM-US9","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"e4a19f04-4d95-41e3-a076-fd4652f0b50c","627052","FMNH","Fishes","47684","Ostracion meleagris","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"72f1a6d5-b8a5-4718-a374-64b8fa509883","615224","FMNH","Fishes","21757","Ostracion sebae","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","2",""
"88498952-4e17-4c1c-bf65-b8337b1d6054","627358","FMNH","Fishes","47702","Ostracion sebae","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","5",""
"d0842884-5464-44a6-91d9-67aecb4a9743","615091","FMNH","Fishes","21557","Ostracion sebae","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"77239b89-ea5f-4a6f-8c2e-fb4e32774aac","625255","FMNH","Fishes","46081","Plectroglyphidodon sindonis","","W. A. Gosline, R. W. Hiatt, V. E. Brock","Z46081","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.6414","-158.065","2",""
"ec52de18-146c-401b-abc7-544b12d682c9","604093","FMNH","Fishes","4300","Sebastopsis guamensis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"e96d44fc-0ef9-4d26-bbd9-5de0756ce4e9","663434","FMNH","Fishes","85038","Acanthuridae","","John G. Shedd Aquarium","Z85037","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"9b93ade9-4da6-42a0-a3e9-16f46bdb5a72","625230","FMNH","Fishes","46056","Acanthurus aliala","","John G. Shedd Aquarium","Z46018","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"b02308cf-d0a4-43c6-b745-6ac4fb3a64b9","625235","FMNH","Fishes","46061","Acanthurus elongatus","","John G. Shedd Aquarium","Z46018","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"802b207b-b632-4e5a-a42f-c5dc8d674922","625226","FMNH","Fishes","46052","Acanthurus triostegus sandvicensis","","John G. Shedd Aquarium","Z46018","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"0f1fe6fd-460e-4aba-89c3-1c8dcff98a3b","625225","FMNH","Fishes","46051","Acanthurus triostegus sandvicensis","","John G. Shedd Aquarium","Z46021","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
