"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d66ea170-a0cd-4be0-927e-62b87fa921f4","371586","FMNH","Insects","FMNHINS 0000 371 586","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. S. Tello","QCAZ 5647","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","13",""
"71cbef6b-4f27-4ef7-84a6-7002c223927d","371587","FMNH","Insects","FMNHINS 0000 371 587","Trichobius costalimai Guimarães, 1938","","J. S. Tello","QCAZ 5647","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","14",""
"1f0e8d4b-dae6-481c-93af-f994d37f7f5c","371588","FMNH","Insects","FMNHINS 0000 371 588","Trichobius hispidus Wenzel, 1976","","J. S. Tello","QCAZ 5651","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","4",""
"e5d2be8c-81c4-478a-8483-3c3f4117453e","371589","FMNH","Insects","FMNHINS 0000 371 589","Trichobius petersoni Wenzel, 1976","","J. S. Tello","QCAZ 5653","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","1",""
"9c682d1e-fce5-4e59-98b1-c5b3be6d1ff9","371590","FMNH","Insects","FMNHINS 0000 371 590","Trichobius petersoni Wenzel, 1976","","J. S. Tello","QCAZ 5654","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","1",""
"b9d8fa0b-2e2d-41e2-99d3-37fabe863485","371591","FMNH","Insects","FMNHINS 0000 371 591","Trichobius hispidus Wenzel, 1976","","J. S. Tello","QCAZ 5655","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","1",""
"9ac69006-84f9-4c5d-a5d9-be5719b317aa","371592","FMNH","Insects","FMNHINS 0000 371 592","Trichobius hispidus Wenzel, 1976","","J. S. Tello","QCAZ 5656","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","11",""
"3d4462dd-6a23-49ee-acd2-ea7e78ce83ee","371593","FMNH","Insects","FMNHINS 0000 371 593","Trichobius petersoni Wenzel, 1976","","J. S. Tello","QCAZ 5657","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","2",""
"77522a6b-4f1f-4d90-a00e-c3f8a23ac4b6","371594","FMNH","Insects","FMNHINS 0000 371 594","Trichobius petersoni Wenzel, 1976","","J. S. Tello","QCAZ 5658","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.0622","-78.682","3",""
"0e52e251-c7cc-411b-8bf9-7930c6365754","371595","FMNH","Insects","FMNHINS 0000 371 595","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5666","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"accc62b7-18ab-42a9-8fae-05c575b6f9e6","371596","FMNH","Insects","FMNHINS 0000 371 596","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5667","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"949bee08-b3fa-48db-9098-0872684794f4","371597","FMNH","Insects","FMNHINS 0000 371 597","Paraeuctenodes similis Wenzel, 1976","","J. S. Tello","QCAZ 5667","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","2",""
"210d9ffe-a00f-4250-ba9d-f063d9e8ae14","371598","FMNH","Insects","FMNHINS 0000 371 598","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 5667","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"a5da895f-ba43-40fe-af61-290f2733a897","371599","FMNH","Insects","FMNHINS 0000 371 599","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5668","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","2",""
"8c70524e-c84a-4dbc-89a9-e1889955f2ef","371600","FMNH","Insects","FMNHINS 0000 371 600","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5670","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"bdd38de6-d51c-4845-b905-00518c564968","371601","FMNH","Insects","FMNHINS 0000 371 601","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5670","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","3",""
"fce10b2d-012c-495f-b502-28792725fb7e","371602","FMNH","Insects","FMNHINS 0000 371 602","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5672","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"ebde8b54-0ce9-4380-9ebb-52daa823bce2","371603","FMNH","Insects","FMNHINS 0000 371 603","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5672","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"67a8d791-e4f2-490e-89ec-a6dafc3598d8","371604","FMNH","Insects","FMNHINS 0000 371 604","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5673","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","2",""
"04f3e314-26cd-4e36-b677-1e564e66443e","371605","FMNH","Insects","FMNHINS 0000 371 605","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5675","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","4",""
"6f2227a8-30b8-452f-8e48-87bb17b263ee","371606","FMNH","Insects","FMNHINS 0000 371 606","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5677","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"268b7acc-6f92-4b87-8c2b-aded69fd57e4","371607","FMNH","Insects","FMNHINS 0000 371 607","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 5678","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"95efba7e-6191-4d4a-852d-546723809673","371608","FMNH","Insects","FMNHINS 0000 371 608","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5680","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","2",""
"6ed4c04c-7f74-41a1-b357-114305f48ec5","371609","FMNH","Insects","FMNHINS 0000 371 609","Paraeuctenodes similis Wenzel, 1976","","J. S. Tello","QCAZ 5680","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.2206","-78.1239","1",""
"5e86f016-3ae9-4e09-b3aa-173ecc8b479b","371610","FMNH","Insects","FMNHINS 0000 371 610","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 5682","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"af2e5303-3a7e-4842-ab54-c7679bf0cc50","371611","FMNH","Insects","FMNHINS 0000 371 611","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5682","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"aa7fd86e-d8c4-4b35-acfd-94d46b73c9df","371612","FMNH","Insects","FMNHINS 0000 371 612","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5682","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"97b02b97-2dcf-40d3-b894-9019e849a62b","371613","FMNH","Insects","FMNHINS 0000 371 613","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5683","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"3fd36381-8d82-4e6a-9298-e64eabd5c8c4","371614","FMNH","Insects","FMNHINS 0000 371 614","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5684","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","3",""
"3f8f8726-7d02-428a-abe4-edf5d210ffac","371615","FMNH","Insects","FMNHINS 0000 371 615","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 5684","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","2",""
"0ca938eb-4efd-44fc-bd58-b1f06cd9f790","371616","FMNH","Insects","FMNHINS 0000 371 616","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5685","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"b8a80a5d-72c5-40b1-99f2-b616e66bd9fc","371617","FMNH","Insects","FMNHINS 0000 371 617","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5685","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","3",""
"10944cfb-dfea-4229-8813-5a84118494c5","371618","FMNH","Insects","FMNHINS 0000 371 618","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5686","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"f58c0157-e28e-4ca8-ba41-989bf92a666b","371619","FMNH","Insects","FMNHINS 0000 371 619","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5686","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","3",""
"9261ef7a-ac2d-4c88-bc5f-6e879e5402f3","371620","FMNH","Insects","FMNHINS 0000 371 620","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5687","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","6",""
"6b443f09-4a3d-4143-8a2e-d8ffbd8cdaa5","371621","FMNH","Insects","FMNHINS 0000 371 621","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 5687","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"4166c487-0c3e-41b0-a224-71ada18effca","371622","FMNH","Insects","FMNHINS 0000 371 622","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5688","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","2",""
"e11480d6-df75-414d-9028-0a74591b42d6","371623","FMNH","Insects","FMNHINS 0000 371 623","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 5691","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"3d438a42-be5a-437e-becc-2a634967e4fb","371624","FMNH","Insects","FMNHINS 0000 371 624","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5691","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","2",""
"4c44dd5d-9893-402d-b148-7d5244839579","371625","FMNH","Insects","FMNHINS 0000 371 625","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5691","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","7",""
"3fbe97d0-eeb9-4795-b3e0-6612df041ce0","371626","FMNH","Insects","FMNHINS 0000 371 626","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5692","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"6220c336-15a7-474b-bd34-3f39cc9bf7ea","371627","FMNH","Insects","FMNHINS 0000 371 627","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5692","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"bd34134f-a210-4735-b759-4a30691ab339","371628","FMNH","Insects","FMNHINS 0000 371 628","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5693","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","2",""
"bbd1ac22-5d24-449a-9ac9-ce5a7fef87e8","371629","FMNH","Insects","FMNHINS 0000 371 629","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5696","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"3309b9ff-409d-47c7-91a5-f48fca0c08ec","371630","FMNH","Insects","FMNHINS 0000 371 630","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5699","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","3",""
"6eb6b284-4a4f-4525-9533-654fd4dab4c3","371631","FMNH","Insects","FMNHINS 0000 371 631","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5699","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","4",""
"1c3ed346-8f73-4660-be09-c56809c7c395","371632","FMNH","Insects","FMNHINS 0000 371 632","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5700","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","3",""
"0de2a9a8-6706-4c50-9fb4-45907c0a183c","371633","FMNH","Insects","FMNHINS 0000 371 633","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5700","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","9",""
"7ab92ab3-630d-4a52-8efd-4272aa3977b9","371634","FMNH","Insects","FMNHINS 0000 371 634","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5703","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","5",""
"dee200b6-4b9c-49fd-8d0e-6ce79bb6ac4c","371635","FMNH","Insects","FMNHINS 0000 371 635","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5703","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"6d80da3c-439a-4308-8051-194549847e14","371636","FMNH","Insects","FMNHINS 0000 371 636","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5703","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","4",""
"8d25d72d-1b2b-453e-8bb2-4b84df331edd","371637","FMNH","Insects","FMNHINS 0000 371 637","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5705","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"3400e5df-e131-440c-ba62-676e1398387e","371638","FMNH","Insects","FMNHINS 0000 371 638","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5705","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"61c9fabc-e895-4348-8c14-47f3eed73b4c","371639","FMNH","Insects","FMNHINS 0000 371 639","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5705","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","3",""
"2741bd9e-fd6d-4643-8122-29cc4d359b20","371640","FMNH","Insects","FMNHINS 0000 371 640","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5706","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"52de840c-2a6c-49ac-8a65-e7d26960b963","371641","FMNH","Insects","FMNHINS 0000 371 641","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5706","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"0a99923e-9312-42b5-9eca-c45ac0692eeb","371642","FMNH","Insects","FMNHINS 0000 371 642","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5706","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","4",""
"3a1196d8-1565-4198-8e74-8c1d131307a5","371643","FMNH","Insects","FMNHINS 0000 371 643","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 5707","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"7fd22f26-b133-47c0-9944-f07288733166","371644","FMNH","Insects","FMNHINS 0000 371 644","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5707","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"4ad44eba-f707-4de7-8fe2-e0a8823887e5","371645","FMNH","Insects","FMNHINS 0000 371 645","Trichobius parasiticus Gervais, 1844","","C. A. Carrión-Bonilla","QCAZ 5845","Ecuador Sierra Azuay","Ecuador","Sierra","","","","","-3.2646","-79.3271","8",""
"0246a137-fd78-4b52-a2d1-72f0f8e1b1a9","371646","FMNH","Insects","FMNHINS 0000 371 646","Trichobius parasiticus Gervais, 1844","","C. A. Carrión-Bonilla","QCAZ 5881","Ecuador Sierra Azuay","Ecuador","Sierra","","","","","-3.32","-79.2954","1",""
"0d367017-1faf-4f18-bd72-d0371fc3f1ce","371647","FMNH","Insects","FMNHINS 0000 371 647","Trichobius costalimai Guimarães, 1938","","C. A. Carrión-Bonilla","QCAZ 5885","Ecuador Sierra Azuay","Ecuador","Sierra","","","","","-3.32","-79.2954","3",""
"e38e2106-4dca-44cc-b4b0-9806f4da4f8b","371648","FMNH","Insects","FMNHINS 0000 371 648","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 5890","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"e3589a9e-a68d-4685-a8da-08f2d8bbf8cb","371649","FMNH","Insects","FMNHINS 0000 371 649","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5891","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","4",""
"8688e45b-2d42-450b-915f-8b7d744bf04a","371650","FMNH","Insects","FMNHINS 0000 371 650","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 5892","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"7224a19e-3bbf-41b0-8ba2-eaaa63453ddf","371651","FMNH","Insects","FMNHINS 0000 371 651","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5892","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"47d93541-831b-41b9-9c8f-500991342683","371652","FMNH","Insects","FMNHINS 0000 371 652","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5892","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"2e31ef69-0f6b-4ae7-a5a6-5e5b88032147","371653","FMNH","Insects","FMNHINS 0000 371 653","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 5893","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"8189b5fc-d09d-420d-b29d-978e1aeaa183","371654","FMNH","Insects","FMNHINS 0000 371 654","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 5893","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"9a12a553-5c4a-4ed1-8a7a-fe8970da3c16","371655","FMNH","Insects","FMNHINS 0000 371 655","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5894","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"44e19dbe-8df3-4dac-8be9-887ea0d32365","371656","FMNH","Insects","FMNHINS 0000 371 656","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5894","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"92e6607a-6f77-4fbd-8737-f9225026b775","371657","FMNH","Insects","FMNHINS 0000 371 657","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5894","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"48a01fe8-a4a3-4170-9dd1-44ffc4e19b7c","371658","FMNH","Insects","FMNHINS 0000 371 658","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5897","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"95dccf92-d439-4607-bdd6-c9eb502240c6","371659","FMNH","Insects","FMNHINS 0000 371 659","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5897","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"bf47be00-587e-4558-9589-2a4410f474bf","371660","FMNH","Insects","FMNHINS 0000 371 660","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 5898","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"beb14d8d-fb3d-4eb7-b3d4-38a576cc290f","371661","FMNH","Insects","FMNHINS 0000 371 661","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 5898","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","1",""
"a37cb929-3b9b-4881-b685-1fc531de33e2","371662","FMNH","Insects","FMNHINS 0000 371 662","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 5898","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","4",""
"72729885-e855-450f-aad5-6edcb1e55c97","371663","FMNH","Insects","FMNHINS 0000 371 663","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 5898","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.4526","-78.1606","2",""
"6d4ee3e1-3261-4446-80cb-6fbec639e1de","371664","FMNH","Insects","FMNHINS 0000 371 664","Strebla alvarezi Wenzel, 1966","","C. A. Carrión-Bonilla","QCAZ 5926","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","2",""
"87824cdb-83d9-496d-bcb1-39d2c106f67b","371665","FMNH","Insects","FMNHINS 0000 371 665","Speiseria ambigua Kessel, 1925","","C. A. Carrión-Bonilla","QCAZ 5931","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"5dca0414-a057-42fb-9974-c0aecfa2e2ca","371666","FMNH","Insects","FMNHINS 0000 371 666","Trichobius joblingi Wenzel, 1966","","C. A. Carrión-Bonilla","QCAZ 5931","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"fe8d349b-7324-41f9-8f84-637cbaf7d64e","371667","FMNH","Insects","FMNHINS 0000 371 667","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. A. Carrión-Bonilla","QCAZ 5945","Ecuador Sierra Azuay","Ecuador","Sierra","","","","","-3.32","-79.2954","1",""
"71775379-f9fc-4d44-9639-323a8bb7ebfb","371668","FMNH","Insects","FMNHINS 0000 371 668","Trichobius costalimai Guimarães, 1938","","C. A. Carrión-Bonilla","QCAZ 5945","Ecuador Sierra Azuay","Ecuador","Sierra","","","","","-3.32","-79.2954","2",""
"2c2f354f-161c-45a9-b9c0-2d46508f2502","371669","FMNH","Insects","FMNHINS 0000 371 669","Aspidoptera phyllostomatis (Perty, 1833)","","C. A. Carrión-Bonilla","QCAZ 5946","Ecuador Sierra Azuay","Ecuador","Sierra","","","","","-3.2646","-79.3271","1",""
"16a49761-d8ca-4451-8045-2a4849489b33","371670","FMNH","Insects","FMNHINS 0000 371 670","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6059","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","1",""
"96385f7f-d52c-4601-ae68-a596284811c1","371671","FMNH","Insects","FMNHINS 0000 371 671","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6059","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","2",""
"ca8e811f-31e3-401b-85cf-6571ff083e48","371672","FMNH","Insects","FMNHINS 0000 371 672","Speiseria peytonae Wenzel, 1976","","J. S. Tello","QCAZ 6060","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","1",""
"b17d3d0d-349e-4b76-9da9-f67cc33271bd","371673","FMNH","Insects","FMNHINS 0000 371 673","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6060","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","1",""
"3a1534db-01af-4643-a3e2-bc1931997b6f","371674","FMNH","Insects","FMNHINS 0000 371 674","Speiseria peytonae Wenzel, 1976","","J. S. Tello","QCAZ 6063","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","2",""
"009323fc-352e-4436-9797-1bc54ede7cdb","371675","FMNH","Insects","FMNHINS 0000 371 675","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6064","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","3",""
"cbda5a53-c26e-4d1d-87c7-b77104a2daed","371676","FMNH","Insects","FMNHINS 0000 371 676","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6066","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","1",""
"c7951264-37cc-4330-9176-b2836aeb546b","371677","FMNH","Insects","FMNHINS 0000 371 677","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6066","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","1",""
"db53ab81-e16c-4f53-9420-022a22e5c790","371678","FMNH","Insects","FMNHINS 0000 371 678","Trichobius longipes (Rudow, 1871)","","J. S. Tello","QCAZ 6069","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","2",""
"1c86f9ac-6c30-4e88-9fd8-e0326fb81d68","371679","FMNH","Insects","FMNHINS 0000 371 679","Mastoptera guimaraesi Wenzel, 1966","","J. S. Tello","QCAZ 6069","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","1",""
"6b86cfcb-3fd1-4df0-9306-ba2a34b4e5d4","371680","FMNH","Insects","FMNHINS 0000 371 680","Trichobius dybasi Wenzel, 1966","","J. S. Tello","QCAZ 6071","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","3",""
"784f7a29-d03e-45b7-b9b7-3e3d7df995d4","371681","FMNH","Insects","FMNHINS 0000 371 681","Mastoptera minuta (Costa Lima, 1921)","","J. S. Tello","QCAZ 6071","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","4",""
"7144cddd-bfad-46bf-9720-95f0fcc54d53","371682","FMNH","Insects","FMNHINS 0000 371 682","Aspidoptera phyllostomatis (Perty, 1833)","","J. S. Tello","QCAZ 6072","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","3",""
"0610056b-f5ac-47a0-ae72-ba06ec2ad955","371683","FMNH","Insects","FMNHINS 0000 371 683","Megistopoda aranea (Coquillétt, 1899)","","J. S. Tello","QCAZ 6072","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","0.7112","-80.0939","3",""
