"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b8d53c5-c4d4-4f1b-b23e-d5caa608fc9c","619183","FMNH","Fishes","35375","Rhincodon typus","","S. W. Stewart, R. J. Sykes","Z35375","Mexico","Mexico","","","","alc","","16.837","-99.8922","1",""
"dc916ae9-8ae2-432c-bce5-a6e77c66c1ba","672268","FMNH","Fishes","93577","Cichlasoma grammodes","Paratype(s)","M. Gordon, J. W. Atz, Zurian, Garcia","Z93577","Mexico","Mexico","","","","alc","","17.8666","-92.0521","9","Yes"
"f9be4fae-b07d-4935-9d6e-b0f25c98d147","662555","FMNH","Fishes","83855","Algansea aphanea","Paratype(s)","C. D. Barbour, R. J. Douglas","Z83855","Mexico","Mexico","","","","alc","","20.1012","-104.312","10","No"
"0dd580f9-3ee6-4d49-aa3f-579559fe413a","604429","FMNH","Fishes","4641","Hemigrammus compressus","Holotype","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1","Yes"
"c21a234c-945e-48aa-b10d-f4509ca3a41f","672269","FMNH","Fishes","93578","Cichlasoma hartwegi","Paratype(s)","M. Gordon, J. W. Atz, Garcia, party","Z93578","Mexico","Mexico","","","","alc","","16.5613","-92.7212","1","Yes"
"d2752767-7a84-46e2-b897-13ac9269f3e0","675964","FMNH","Fishes","97107","Urotrygon nana","Holotype","L. P. Woods","LW-54-18A","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.2915","-93.2168","1",""
"2e9dbf1e-fa6f-4900-81cf-a539e2d573fc","751172","FMNH","Birds","33501","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"1ca3e009-5a52-4224-9b72-aaaef55ed8ad","601137","FMNH","Fishes","1147","Elops affinis","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"3974da32-f94a-4582-913b-f93bb922a5f6","1927463","FMNH","Amphibians and Reptiles","100063","Syrrhophus latodactylus","Holotype","E. H. Taylor","6807","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"078e97fb-4ef6-45cc-9ec7-7029575036cc","896513","FMNH","Birds","104846","Colaptes auratus mexicanus","","F. C. Wonder","","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","","No"
"d43d8f77-1de6-4c1d-b683-7c8e6639fb08","601874","FMNH","Fishes","1889","Notropis chihuahua","Holotype","Woolman","Z1889","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"3b6c6f91-e1c9-4775-8e7d-e0790e7e0640","621247","FMNH","Fishes","42040","Cichlasoma urophthalmus mayorum","Paratype(s)","Pearse, Creaser","Z42040","Mexico Yucatán","Mexico","Yucatán","","","alc","","","","3",""
"a3e2e770-e99f-4f8f-bf13-822bcc07d4c9","606162","FMNH","Fishes","6616","Notropis chihuahua","","","Z6616","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","31",""
"9d6c1768-8742-4e55-a872-d88cb3c6fabc","606166","FMNH","Fishes","6620","Notropis ornatus","","","Z6620","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","38",""
"887bf656-c32a-42da-9c4e-8c509496d259","606171","FMNH","Fishes","6625","Notropis lutrensis","","","Z6625","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","21",""
"d7be5e9e-c019-4229-86e1-125eec534805","606163","FMNH","Fishes","6617","Notropis chihuahua","","","Z6617","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","39",""
"29ebfd2f-f619-41a6-8b63-12c7e042686d","606722","FMNH","Fishes","6913","Notropis pulchra","","","Z6913","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"8a84bcda-9fb6-4665-8c5c-7230a94a0bac","2974758","FMNH","Invertebrate Zoology","114421","Polygyra (Erymodon) vallarta Drake","Holotype","P. R. Grant","PG-114421","","","","","","","","","","1",""
"322a43e6-44d5-49cb-8720-113da65d88b3","640978","FMNH","Fishes","61905","Malacoctenus margaritae mexicanus","Paratype(s)","B. W. Walker, party","W53-91","Mexico Baja California","Mexico","Baja California","","","alc","","","","47",""
"1ab7c795-14f0-4d4f-b6e0-e39fac30c13e","620234","FMNH","Fishes","40188","Rhincodon typus","","R. J. Sykes","Z40188","Mexico Guerrero","Mexico","Guerrero","","","","","16.837","-99.8922","1",""
"6a7fe262-4142-4ede-8547-ea5c643cacb4","630517","FMNH","Fishes","51434","Exerpes asper earli","Paratype(s)","C. L. Hubbs, M. N. Johnson, A. Allanson","CLH-50-70","Mexico Baja California Sur","Mexico","Baja California Sur","","","alc","","","","5",""
"39384f32-35ed-40a4-9adb-031c5ffc4e3a","641246","FMNH","Fishes","62162","Trachipterus fukuzakii","Paratype(s)","B. Fukuzaki","Z62162","Mexico Baja California","Mexico","Baja California","","","alc","","22.208","-110.52","1",""
"8502da0e-a57d-435e-a137-d0bef34b8612","661683","FMNH","Fishes","82963","Diplectrum labarum","Paratype(s)","C. L. Hubbs, R. L. Wisner, McConnaerghy, party on R/V Thomas Washington","Z82963","Mexico Baja California","Mexico","Baja California","40' balloon trawl","","alc","","26.9783","-111.92","57",""
"8ae88fef-632e-4f3d-88b0-959ebf447d76","638553","FMNH","Fishes","59551","Labrisomus multiporosus","Paratype(s)","C. L. Hubbs, party","CLH-48-A2","Mexico Baja California","Mexico","Baja California","","","alc","","27.6667","-114.871","1",""
"ca2591f2-946e-49dc-998e-e914cd4a5be0","630607","FMNH","Fishes","51438","Paraclinus integripinnis zacae","Paratype(s)","C. L. Hubbs, L. C. Hubbs, G. A. Bartholomew","CLH-48-82","Mexico Baja California","Mexico","Baja California","","","alc","","26.7144","-113.572","18",""
"84a75914-d6a0-4a2e-aeaa-5aea8dd71683","642940","FMNH","Fishes","63870","Opisthonema medirastre","Paratype(s)","F. H. Berry","Z63870","Mexico Baja California","Mexico","Baja California","gill net","","alc","","24.4297","-111.638","2",""
"9004602a-7a34-4026-a55f-a96b1dab38eb","629034","FMNH","Fishes","50039","Gambusia nicaraguensis nicaraguensis","","E. Wyllys Andrews IV","Z50039","Mexico Campeche","Mexico","Campeche","","","alc","","18.7703","-90.5181","39",""
"df08e1d8-659b-4ca0-8c25-c97ee7a97f21","629037","FMNH","Fishes","50042","Synbranchus marmoratus","","E. Wyllys Andrews IV","Z50042","Mexico Campeche","Mexico","Campeche","","","alc","","18.5851","-90.6459","1",""
"103511a0-67b7-40d4-a1de-fb7a2a4d1d75","629033","FMNH","Fishes","50038","Gambusia nicaraguensis nicaraguensis","","E. Wyllys Andrews IV","Z50038","Mexico Campeche","Mexico","Campeche","","","alc","","18.6317","-90.2854","2",""
"0539f9ca-67b0-4a9c-8b27-77f0731027de","629036","FMNH","Fishes","50041","Synbranchus marmoratus","","E. Wyllys Andrews IV","Z50041","Mexico Campeche","Mexico","Campeche","","","alc","","18.2171","-91.0645","1",""
"dd70d01e-c4c4-4329-94fd-60423982d479","603446","FMNH","Fishes","3532","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","60",""
"30c109f4-b2e9-4b5e-b59a-4469da522469","603447","FMNH","Fishes","3533","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","25",""
"cbac7bd9-d4f7-4b38-880d-cfad864b50ac","603448","FMNH","Fishes","3534","Notropis robustus","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"16ca81b0-fc4f-4554-9c37-1438f61026bd","638534","FMNH","Fishes","59532","Notropis santarosaliae","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","17","Yes"
"6ceb7132-58b3-4473-8db5-395aada8e688","603449","FMNH","Fishes","3535","Notropis santarosaliae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1","Yes"
"24abbfb4-d6d0-4caf-85e9-9ffde6a124e1","603454","FMNH","Fishes","3540","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","20",""
"bd9cf2e3-62a1-403e-9216-0ac56ad731fa","603456","FMNH","Fishes","3542","Carpiodes microstomus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"45324194-f89e-4e5e-aa25-a9034e20aff7","603689","FMNH","Fishes","3797","Lepisosteus osseus","","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"6f9833a8-39c8-44c9-bd04-0600a8498eb0","603424","FMNH","Fishes","3510","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","1",""
"0d9d56ee-6026-46fe-b0c3-44b178a04877","603425","FMNH","Fishes","3511","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","16",""
"f5932c42-2dc1-4085-b682-4797a14dfc46","603422","FMNH","Fishes","3508","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","70",""
"1a598fb5-3810-47af-a120-b548cfd01d38","603428","FMNH","Fishes","3514","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","84",""
"c954ca55-3391-4e15-9a73-855adfaf255c","603432","FMNH","Fishes","3518","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","71",""
"2f4d6676-63c4-480c-954e-abdcd5c2f783","603437","FMNH","Fishes","3523","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","38",""
"2860b86f-636b-442e-bac4-cdd22b9fad17","603436","FMNH","Fishes","3522","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","26",""
"cb3b5d9a-6fd0-48d7-9e97-04b99ec1b884","603439","FMNH","Fishes","3525","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-30","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","14",""
"313cba7f-a2f3-4691-8204-1ed867286ce6","603487","FMNH","Fishes","3573","Gila minaeace","Holotype","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","1",""
"e78e3719-499e-4157-a1fc-88f8af72e052","603486","FMNH","Fishes","3572","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","13",""
"41f6ece2-2bc8-48d0-b21c-e819167eb2f7","603485","FMNH","Fishes","3571","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","117",""
"c161df29-3bbf-4510-863f-7ac9104e37b3","603478","FMNH","Fishes","3564","Catostomus sonorensis","Holotype","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","1",""
"328bc549-a293-44fc-975d-adf5bfdbe56c","603479","FMNH","Fishes","3565","Catostomus sonorensis","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","21",""
"604a6ae1-7a44-405c-a185-387d80388d18","603482","FMNH","Fishes","3568","Cyprinodon pisteri","","S. E. Meek, F. E. Lutz","SEM-01-29","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.4458","-107.457","1",""
"260e1b19-a243-4eba-b71d-a6abf198ad41","676013","FMNH","Fishes","97465","Notropis formosus","","H. Bradley Shaffer, J. Hanken","Z97463","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","29.0855","-107.847","2",""
"8da8b2e0-ffd2-4e7c-9b4f-039abb4ac4d2","676015","FMNH","Fishes","97467","Notropis ornatus","","H. Bradley Shaffer, J. Hanken","Z97463","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","29.0855","-107.847","12","Yes"
"05a75b55-b9a3-4274-8975-bd15962482d5","603416","FMNH","Fishes","3502","Notropis formosus","","S. E. Meek, F. E. Lutz","SEM-01-33","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.6097","-106.515","103",""
"61c762a9-9086-40d3-a4cc-79b8a69e0381","651848","FMNH","Fishes","72548","Leuciscus nigrescens","","S. E. Meek, F. E. Lutz","SEM-01-37","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.3084","-108.077","5",""
"e9d0c00b-8340-45d9-bff2-cc242bff1e55","603406","FMNH","Fishes","3492","Notropis formosus","","S. E. Meek, F. E. Lutz","SEM-01-37","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.3084","-108.077","119",""
"b364bb15-8bd3-4d10-acdd-a39fa6347d92","651853","FMNH","Fishes","72553","Notropis formosa","","S. E. Meek, F. E. Lutz","SEM-01-37","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","30.3084","-108.077","12",""
"11bf157f-4540-4778-ad63-d6dd3d42d8b6","603419","FMNH","Fishes","3505","Cyprinodon pisteri","","S. E. Meek, F. E. Lutz","SEM-01-32","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"55fcb09c-e504-4251-ad15-8582d9d58a2d","603474","FMNH","Fishes","3560","Lepomis occidentalis","Holotype","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","1","Yes"
"64db507d-9cc7-4f1b-ad94-d035630aa958","603464","FMNH","Fishes","3550","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","73",""
"6f29402d-7586-4844-820e-9d4a43f35689","603461","FMNH","Fishes","3547","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","1",""
"bd2871f9-4b32-48ac-a129-d1a82de1f06d","603465","FMNH","Fishes","3551","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","41",""
"25125d58-5f7b-4b7d-8b17-bb5895494a1e","603462","FMNH","Fishes","3548","Notropis robustus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","1",""
"8feb7ee8-67bb-4f9a-90ad-547926cd01dc","603463","FMNH","Fishes","3549","Notropis robustus","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","16","No"
"91404a60-9eec-4fbc-bc16-a48665bea0bf","603467","FMNH","Fishes","3553","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","50",""
"2b21a84d-c711-442d-847b-6504685c5f73","603471","FMNH","Fishes","3557","Catostomus conchos","Holotype","S. E. Meek, F. E. Lutz","SEM-01-24","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.1393","-104.917","1",""
"46f49a8b-ea80-445b-9a1c-6fa715c5ecd5","603411","FMNH","Fishes","3497","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-34","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","63",""
"bb4d5916-e2b1-4051-a1dd-fa63af9b474e","603410","FMNH","Fishes","3496","Cyprinodon pisteri","","S. E. Meek, F. E. Lutz","SEM-01-34","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"1af46580-19fa-49f1-a412-b81a0646e603","604150","FMNH","Fishes","4362","Notropis lutrensis","","S. E. Meek","SEM-03-49","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","130",""
"8086759a-b808-4411-843c-487505b541d0","604152","FMNH","Fishes","4364","Gambusia senilis","","S. E. Meek","SEM-03-49","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","90",""
"54450da3-0742-4cea-aa0a-1975f32248e4","612062","FMNH","Fishes","14032","Gambusia senilis","","S. E. Meek","SEM-03-49","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","126",""
"ce419d34-998a-48bc-a62e-eb870ef3ee21","613395","FMNH","Fishes","16540","Notropis deliciosus deliciosus","","E. H. Heller, C. M. Barber","H/B-1","Mexico Coahuila","Mexico","Coahuila","","","alc","","26.497","-100.18","8",""
"7a5d4272-18f8-4cf5-aa1d-ee2e48869f95","640211","FMNH","Fishes","61605","Gambusia alvarezi","Paratype(s)","C. Hubbs, O. F. Wiegand","Z61605","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.0183","-105.503","34",""
"18f8364b-0883-47f5-a723-be5ef2683f4e","605349","FMNH","Fishes","5561","Notropis calientis","","S. E. Meek","SEM 5601","Mexico Guanajuato","Mexico","Guanajuato","","","alc","","","","37",""
"66defeac-54b2-45db-b5e8-88a72b25efa7","604339","FMNH","Fishes","4551","Notropis boucardi","","S. E. Meek","SEM-03-20","Mexico Morelos","Mexico","Morelos","","","alc","","","","134",""
"5cf2ac98-c6a5-423a-a5c3-3b7e9e29150f","651413","FMNH","Fishes","72584","Gambusia gracilis","","S. E. Meek","SEM-03-20","Mexico Morelos","Mexico","Morelos","","","alc","","","","3",""
"3e852872-67d9-4218-abff-1d8937597a3a","605373","FMNH","Fishes","5585","Lepisosteus osseus","","S. E. Meek","SEM 5603","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","5",""
"ff202113-a0e8-45cc-8f63-597f74bc6456","605361","FMNH","Fishes","5573","Notropis braytoni","","S. E. Meek","SEM 5604","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","84",""
"8e9f97df-16b1-444b-b4c9-98f6f8497b2f","605355","FMNH","Fishes","5567","Lepomis megalotis","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","2",""
"fe4036cc-43dc-4b20-94c4-b509ef6cf4ff","605356","FMNH","Fishes","5568","Lepomis macrochirus speciosus","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","12",""
"7fe892bf-6a55-4f24-b7f8-6c79ce3d2d01","605362","FMNH","Fishes","5574","Notropis lutrensis","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","11",""
"3b31a3ff-7475-4a55-a5ab-cfca439f479f","641262","FMNH","Fishes","62178","Notropis rutila","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","13",""
"4910465e-4a30-491c-bcc4-156523836851","641253","FMNH","Fishes","62169","Notropis saladonis","Paratype(s)","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","7",""
"c3ecfcca-0b05-4326-8ec7-68a4c0773723","605360","FMNH","Fishes","5572","Notropis amabilis","","S. E. Meek","SEM 5602","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","21",""
"558dbc1a-2ddd-40d8-870c-298456921ac2","605366","FMNH","Fishes","5578","Lepomis pallidus","","E. H. Heller, C. M. Barber","H/B-2","Mexico Coahuila","Mexico","Coahuila","","","alc","","26.497","-100.18","50",""
"d98d46a4-f288-433d-ac35-c220338bcaa6","605368","FMNH","Fishes","5580","Notropis braytoni","","E. H. Heller, C. M. Barber","H/B-2","Mexico Coahuila","Mexico","Coahuila","","","alc","","26.497","-100.18","7",""
"b44dc2a8-a72c-49cd-99e5-3f39c7ded4df","603688","FMNH","Fishes","3796","Leuciscus nigrescens","","E. H. Heller, C. M. Barber","Z3796","Mexico Durango","Mexico","Durango","","","alc","","23.8637","-105.315","6","Yes"
"ddf908a7-8c4f-4492-a8d7-7b3f5056d7a2","604160","FMNH","Fishes","4372","Leuciscus nigrescens","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","44",""
"8d465ac8-2dc8-4a64-9468-68c38dc7ed1c","604162","FMNH","Fishes","4374","Notropis garmani","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","24",""
"93de3fb4-c600-4239-8135-4db97416be44","604163","FMNH","Fishes","4375","Notropis nazas","Holotype","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","1",""
"5588ba36-5dad-4aac-8507-526ac736368d","604161","FMNH","Fishes","4373","Notropis ornatus","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","78",""
"66663618-46de-428c-aaf5-d0830ffb1639","618786","FMNH","Fishes","33572","Notropis nazas","Paratype(s)","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","1",""
"2a35a5d2-2524-4435-90e7-85661c3f9423","651431","FMNH","Fishes","72602","Notropis garmani","","S. E. Meek","SEM-03-48","Mexico Durango","Mexico","Durango","","","alc","","25.0392","-105.415","4",""
"10716e9a-603b-49dc-bd6e-97b395cf3576","604155","FMNH","Fishes","4367","Leuciscus nigrescens","","S. E. Meek","SEM-03-46","Mexico Durango","Mexico","Durango","","","alc","","25.5275","-103.511","51",""
"d7687c3f-73cc-4b08-9762-dd1fa1a825b9","604156","FMNH","Fishes","4368","Notropis garmani","","S. E. Meek","SEM-03-46","Mexico Durango","Mexico","Durango","","","alc","","25.5275","-103.511","53",""
"e8430e1e-55d4-45c8-99e8-fe6ef74a3fc3","604173","FMNH","Fishes","4385","Leuciscus nigrescens","","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","25",""
"7a39fba5-912f-466b-964e-576177e4a6a3","604177","FMNH","Fishes","4389","Chirostoma mezquital","Holotype","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","1",""
"aee3cb17-1650-4ca5-adc9-262bd1abcdd7","604172","FMNH","Fishes","4384","Notropis ornatus","","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","40","Yes"
"2faecdfb-baa0-4b13-abd9-97765056d910","651847","FMNH","Fishes","72547","Leuciscus nigrescens","","S. E. Meek","SEM-03-47","Mexico Durango","Mexico","Durango","","","alc","","24.1089","-104.563","4",""
"569e2bc1-206b-4c4a-8715-48f27769cbeb","603514","FMNH","Fishes","3600","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-17","Mexico Guanajuato","Mexico","Guanajuato","","","alc","","20.0391","-100.72","7",""
"a160cc14-cba7-4fc6-810e-a44b7f8d4c81","603614","FMNH","Fishes","3701","Notropis nigrotaeniatus","","S. E. Meek, F. E. Lutz","SEM-01-01","Mexico Guerrero","Mexico","Guerrero","","","alc","","18.0019","-99.7716","21",""
"71d2e1ab-458c-4277-871d-38448b89ca05","603615","FMNH","Fishes","3702","Poeciliopsis balsas","Holotype","S. E. Meek, F. E. Lutz","SEM-01-01","Mexico Guerrero","Mexico","Guerrero","","","alc","","18.0019","-99.7716","1",""
"72cb0c9f-b873-478e-afe1-bf9ae2e59bda","603619","FMNH","Fishes","3706","Melaniris balsanus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-01","Mexico Guerrero","Mexico","Guerrero","","","alc","","18.0019","-99.7716","1",""
"4029e77d-dc33-4b64-95cd-2acfb1b4c607","618540","FMNH","Fishes","32854","Notropis boucardi","","S. E. Meek, F. E. Lutz","SEM-01-41","Mexico Guerrero","Mexico","Guerrero","","","alc","","18.0019","-99.7716","42",""
"3af87de2-7898-4e58-babc-9e2384d5bf06","640271","FMNH","Fishes","61665","Emblemaria angelica","Paratype(s)","L. P. Woods, family","LW-55-2","Mexico Guerrero","Mexico","Guerrero","","","alc","","16.8349","-99.8856","15",""
"67fd14e7-3b21-4e1a-bb97-a08a86c149fe","603554","FMNH","Fishes","3640","Chirostoma labarcae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-21","Mexico Jalisco","Mexico","Jalisco","","","alc","","20.2804","-102.543","1",""
"af3fd699-7ac0-4a9d-bbdf-66cbe809b4b4","603558","FMNH","Fishes","3644","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-20","Mexico Jalisco","Mexico","Jalisco","","","alc","","20.3458","-102.779","20",""
"82100ee7-ed48-4798-9ba5-4ef8b830b108","603566","FMNH","Fishes","3653","Algansea rubescens","Holotype","S. E. Meek, F. E. Lutz","SEM-01-20","Mexico Jalisco","Mexico","Jalisco","","","alc","","20.3458","-102.779","1",""
"fa73a7e4-518e-4cc0-a549-1de89b39ef3c","603593","FMNH","Fishes","3680","Zoogoneticus miniatus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-05","Mexico Mexico","Mexico","Mexico","","","alc","","19.2645","-98.9768","1",""
"47f98067-f92e-48cf-b365-2cf0b88bc498","603595","FMNH","Fishes","3682","Evarra eigenmanni","","S. E. Meek, F. E. Lutz","SEM-01-05","Mexico Mexico","Mexico","Mexico","","","alc","","19.2645","-98.9768","2","No"
"8c872d21-1e8f-47a3-979b-3360e426ac36","603594","FMNH","Fishes","3681","Evarra tlahuacensis","Holotype","S. E. Meek, F. E. Lutz","SEM-01-05","Mexico Mexico","Mexico","Mexico","","","alc","","19.2645","-98.9768","1","No"
"741d07ee-ea4a-40c8-82d2-d879300bfd87","604313","FMNH","Fishes","4525","Oncorhynchus mykiss","","S. E. Meek","SEM-03-15","Mexico Mexico","Mexico","Mexico","","","alc","","19.285","-99.5221","6","No"
"dac53d98-c455-4428-8f35-c7b2d94d724c","604311","FMNH","Fishes","4523","Characodon multiradiatus","Holotype","S. E. Meek","SEM-03-14","Mexico Mexico","Mexico","Mexico","","","alc","","19.2849","-99.5219","1",""
"c167d69e-3352-4664-a8e6-94bc957b0696","603523","FMNH","Fishes","3609","Chirostoma zirahuen","Holotype","S. E. Meek, F. E. Lutz","SEM-01-15","Mexico Michoacán","Mexico","Michoacán","","","alc","","19.4507","-101.734","1",""
"fe42b06b-a8df-41e6-b4c6-103cbc0c1c9c","603526","FMNH","Fishes","3612","Skiffia variegata","Holotype","S. E. Meek, F. E. Lutz","SEM-01-15","Mexico Michoacán","Mexico","Michoacán","","","alc","","19.4507","-101.734","1",""
"dccfe4ad-4df8-45b5-963d-7b5b37f1d3c3","603585","FMNH","Fishes","3672","Chirostoma consocium","Holotype","S. E. Meek, F. E. Lutz","SEM-01-19","Mexico Michoacán","Mexico","Michoacán","","","alc","","20.0934","-101.738","1",""
"3cb2bfa1-d15e-4ca4-89fb-57bf48d6b9f5","603545","FMNH","Fishes","3631","Chirostoma attenuatum","Holotype","S. E. Meek, F. E. Lutz","SEM-01-14","Mexico Michoacán","Mexico","Michoacán","","","alc","","19.551","-101.631","1",""
