"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c827cd01-954a-4cd6-9802-7124a62924ed","369540","FMNH","Insects","FMNHINS 0000 369 540","Aspidoptera delatorrei Wenzel, 1966","","","RWT 499","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"59211af5-96ed-4635-8e0d-b328a9cc42f3","369541","FMNH","Insects","FMNHINS 0000 369 541","Aspidoptera delatorrei Wenzel, 1966","","T. E. Lawlor","TEL 738","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"5fd9f437-5be4-4b2a-81af-19b68dd0fce3","369542","FMNH","Insects","FMNHINS 0000 369 542","Megistopoda Macquart, 1852","","T. E. Lawlor","TEL 738","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"715617b8-f14d-4657-9e8f-cd303dc14462","369543","FMNH","Insects","FMNHINS 0000 369 543","Aspidoptera delatorrei Wenzel, 1966","","T. E. Lawlor","TEL 717","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"26745a25-ac4f-4dd7-8aa5-2fb1133ccbf0","369544","FMNH","Insects","FMNHINS 0000 369 544","Megistopoda Macquart, 1852","","T. E. Lawlor","TEL 717","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"3ea8bc30-48d0-4390-8de7-6c7b220b8a9a","369545","FMNH","Insects","FMNHINS 0000 369 545","Trichobius urodermae Wenzel, 1966","","R. W. Turner","RWT 554","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"ce12b441-aa77-4e94-abce-8c686f2399c2","369546","FMNH","Insects","FMNHINS 0000 369 546","Strebla hertigi Wenzel, 1966","","","DAS 264","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","1",""
"344ba89a-1fe0-439c-b01b-b4f61e6fc3dc","369547","FMNH","Insects","FMNHINS 0000 369 547","Megistopoda aranea (Coquillétt, 1899)","","D. A. Schlitter","DAS 172","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","2",""
"420c8848-248e-4b2a-991a-bf9efe7009b7","369548","FMNH","Insects","FMNHINS 0000 369 548","Megistopoda aranea (Coquillétt, 1899)","","T. E. Lawlor","TEL 859","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"335e2db0-b7c7-494a-99a4-60c0cfdfcf8d","369549","FMNH","Insects","FMNHINS 0000 369 549","Aspidoptera phyllostomatis (Perty, 1833)","","R. W. Turner","RWT 508","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"bc07a41e-925f-4130-ad49-cbc1eef67471","369550","FMNH","Insects","FMNHINS 0000 369 550","Aspidoptera phyllostomatis (Perty, 1833)","","R. W. Turner","RWT 549","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"9478b040-3a71-438d-8090-5e5e54714812","369551","FMNH","Insects","FMNHINS 0000 369 551","Megistopoda aranea (Coquillétt, 1899)","","R. W. Turner","RWT 549","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"cd2b2966-c91a-4ded-8d57-70683dd45f01","369552","FMNH","Insects","FMNHINS 0000 369 552","Megistopoda aranea (Coquillétt, 1899)","","G. L. Forman","GLF 252","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"3239b92b-f92b-4a4d-aa7b-bd477804b7cd","369553","FMNH","Insects","FMNHINS 0000 369 553","Trichobius joblingi Wenzel, 1966","","G. L. Forman","GLF 252","Nicaragua Granada","Nicaragua","Granada","","","","","","","2",""
"c7121f14-8fab-4022-a6c8-4a7e9a5b242d","369554","FMNH","Insects","FMNHINS 0000 369 554","Megistopoda aranea (Coquillétt, 1899)","","R. W. Turner","RWT 284","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"f27eb178-eaff-47ee-b403-5bb182ad7d30","369555","FMNH","Insects","FMNHINS 0000 369 555","Megistopoda aranea (Coquillétt, 1899)","","D. A. Schlitter","DAS 119","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"06e7bfea-9e84-46ca-8932-35eaf5248807","369556","FMNH","Insects","FMNHINS 0000 369 556","Megistopoda aranea (Coquillétt, 1899)","","G. L. Forman","GLF 264","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"fd3b7a74-ff00-49eb-aae7-fb7aba2ef80e","369557","FMNH","Insects","FMNHINS 0000 369 557","Aspidoptera phyllostomatis (Perty, 1833)","","D. A. Schlitter","DAS 124","Nicaragua Granada","Nicaragua","Granada","","","","","","","4",""
"0ce052e4-43dc-4eac-8d7d-e80e2ebcb57b","369558","FMNH","Insects","FMNHINS 0000 369 558","Megistopoda aranea (Coquillétt, 1899)","","D. A. Schlitter","DAS 124","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"93543488-4d87-4fa0-b736-ddb8119cb5de","369559","FMNH","Insects","FMNHINS 0000 369 559","Metelasmus pseudopterus Coquillétt, 1907","","D. A. Schlitter","DAS 124","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"5644965a-b287-4a31-afac-b1b316605482","369560","FMNH","Insects","FMNHINS 0000 369 560","Megistopoda aranea (Coquillétt, 1899)","","D. A. Schlitter","DAS 125","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"e25770de-0b37-4e1a-a48e-b9ee7e826598","369561","FMNH","Insects","FMNHINS 0000 369 561","Aspidoptera phyllostomatis (Perty, 1833)","","R. W. Turner","RWT 339","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","2",""
"6c2f51a3-7537-4e9c-9855-d8d1b2bae242","369562","FMNH","Insects","FMNHINS 0000 369 562","Megistopoda aranea (Coquillétt, 1899)","","R. W. Turner","RWT 339","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"e5d85699-a50e-4156-8751-03eefe9a98d5","369563","FMNH","Insects","FMNHINS 0000 369 563","Megistopoda aranea (Coquillétt, 1899)","","D. A. Schlitter","DAS 150","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","4",""
"70780636-b348-4d64-8ef7-30729b33ca68","369564","FMNH","Insects","FMNHINS 0000 369 564","Megistopoda aranea (Coquillétt, 1899)","","D. A. Schlitter","DAS 109","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"716839da-6b4d-431f-8b99-0a6358d1784b","369565","FMNH","Insects","FMNHINS 0000 369 565","Strebla alvarezi Wenzel, 1966","","D. A. Schlitter","DAS 109","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"07e2cab3-70ce-4778-8d0b-86e5756d7c5d","369566","FMNH","Insects","FMNHINS 0000 369 566","Aspidoptera phyllostomatis (Perty, 1833)","","R. W. Turner","RWT 272","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"27485a31-d05a-4437-afae-39292ce92afe","369567","FMNH","Insects","FMNHINS 0000 369 567","Megistopoda aranea (Coquillétt, 1899)","","R. W. Turner","RWT 272","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"ce5e2715-4d67-4eea-a4e3-c3b8878e87e3","369568","FMNH","Insects","FMNHINS 0000 369 568","Trichobius joblingi Wenzel, 1966","","R. W. Turner","RWT 285","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"1b607988-daf8-44cc-be15-94f4b169e63a","369569","FMNH","Insects","FMNHINS 0000 369 569","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","GLF 325","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"4e2228ec-eef9-4375-aee7-c98ea53486bc","369570","FMNH","Insects","FMNHINS 0000 369 570","Strebla wiedemanni Kolenati, 1856","","J. Knox Jones","JKJ 5199","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","3",""
"8a9fa2d0-4144-49da-b11f-a07333f2289a","369571","FMNH","Insects","FMNHINS 0000 369 571","Strebla wiedemanni Kolenati, 1856","","R. W. Turner","RWT 414","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","1",""
"deae2bbe-97c2-4b5e-bce5-ddd0df290f7a","369572","FMNH","Insects","FMNHINS 0000 369 572","Strebla wiedemanni Kolenati, 1856","","R. W. Turner","RWT 415","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","4",""
"cc425073-cdce-486d-ac12-eb2b0c8e6460","369573","FMNH","Insects","FMNHINS 0000 369 573","Megistopoda Macquart, 1852","","T. E. Lawlor","TEL 884","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"ea381f94-12f0-4f0b-a00e-aba99bf62c02","369574","FMNH","Insects","FMNHINS 0000 369 574","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 884","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"92720190-f19e-45b9-ba0b-0b4913b5e3fb","369575","FMNH","Insects","FMNHINS 0000 369 575","Trichobius parasiticus Gervais, 1844","","T. E. Lawlor","TEL 884","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","3",""
"db77b370-3711-4c7c-8f5a-1164ce3d8a4d","369576","FMNH","Insects","FMNHINS 0000 369 576","Strebla wiedemanni Kolenati, 1856","","","DAS 295","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","5",""
"5639edf8-7314-4e58-82b6-b603be0d0df2","369577","FMNH","Insects","FMNHINS 0000 369 577","Trichobius parasiticus Gervais, 1844","","","DAS 295","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","5",""
"0785a578-fc28-4c9c-83e7-974878e251c1","369578","FMNH","Insects","FMNHINS 0000 369 578","Strebla wiedemanni Kolenati, 1856","","","DAS 298","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","8",""
"2d12baf6-421f-4c13-9a4a-b52f14ef615e","369579","FMNH","Insects","FMNHINS 0000 369 579","Trichobius parasiticus Gervais, 1844","","","DAS 298","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"30f60ecc-1363-40b5-aa57-d3f928a95aba","369580","FMNH","Insects","FMNHINS 0000 369 580","Trichobius parasiticus Gervais, 1844","","","RWT 505","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","3",""
"fcc67d38-e672-428d-b9cd-76772606beeb","369581","FMNH","Insects","FMNHINS 0000 369 581","Trichobius parasiticus Gervais, 1844","","R. W. Turner","RWT 337","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","18",""
"1f20a669-c2d8-420e-89a9-f4299a6e2a40","369582","FMNH","Insects","FMNHINS 0000 369 582","Trichobius parasiticus Gervais, 1844","","D. A. Schlitter","DAS 152","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","5",""
"d9f89d1f-fdb8-45fd-94c5-a3a0dc74fc26","369583","FMNH","Insects","FMNHINS 0000 369 583","Strebla wiedemanni Kolenati, 1856","","R. W. Turner","RWT 343","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"74e7e767-dd7b-4665-976c-4f12c882b875","369584","FMNH","Insects","FMNHINS 0000 369 584","Strebla wiedemanni Kolenati, 1856","","J. Knox Jones","JKJ 5138","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","2",""
"736688cd-5b9e-4322-be4f-078e9297a0f8","369585","FMNH","Insects","FMNHINS 0000 369 585","Trichobius parasiticus Gervais, 1844","","J. Knox Jones","JKJ 5138","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","5",""
"1938dac4-e8a0-47b9-9e1d-9c08dc500907","369586","FMNH","Insects","FMNHINS 0000 369 586","Trichobius parasiticus Gervais, 1844","","R. W. Turner","RWT 349","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"12472e8d-ff9f-4086-b0cf-7fce7a279d80","369587","FMNH","Insects","FMNHINS 0000 369 587","Strebla wiedemanni Kolenati, 1856","","D. A. Schlitter","DAS 151","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","7",""
"b0e47d19-0c74-43ef-a80c-43c9cdff93de","369588","FMNH","Insects","FMNHINS 0000 369 588","Trichobius parasiticus Gervais, 1844","","D. A. Schlitter","DAS 151","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","10",""
"ab743d9d-25e8-49ed-a885-1d4bdf5ed0aa","369589","FMNH","Insects","FMNHINS 0000 369 589","Trichobius galei Wenzel, 1966","","","DAS 317","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"f06516a9-bfab-4cd6-93bc-f92760dbc14b","369590","FMNH","Insects","FMNHINS 0000 369 590","Speiseria ambigua Kessel, 1925","","J. D. Smith","JDS 3068","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","1",""
"b4519ae1-d4cb-40d3-820e-f6defedf22db","369591","FMNH","Insects","FMNHINS 0000 369 591","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 3068","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","5",""
"daff8adb-906d-46ab-96f0-dd805d7876a4","369593","FMNH","Insects","FMNHINS 0000 369 593","Nycterophilia parnelli Wenzel, 1966","","J. D. Smith","JDS 3010","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","2",""
"e41899f7-293c-4492-8461-3326a9055813","369594","FMNH","Insects","FMNHINS 0000 369 594","Trichobius yunkeri Wenzel, 1966","","J. D. Smith","JDS 3010","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","1",""
"c1032acf-b215-410d-a56c-adc4cb43c98a","369595","FMNH","Insects","FMNHINS 0000 369 595","Trichobius caecus Edwards, 1918","","J. D. Smith","JDS 3007","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1217","-84.4617","4",""
"d97805aa-bc86-4386-b00c-fe1c976f4f7f","369596","FMNH","Insects","FMNHINS 0000 369 596","Mastoptera minuta (Costa Lima, 1921)","","J. D. Smith","JDS 3359","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","13",""
"feccb188-4560-4a5f-bf63-761fc3a1ffe1","369597","FMNH","Insects","FMNHINS 0000 369 597","Strebla hertigi Wenzel, 1966","","","HHG 1110","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","8",""
"cb5dc332-25fa-4e54-804e-a6d8b5d48cd9","369598","FMNH","Insects","FMNHINS 0000 369 598","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","HHG 1110","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","9",""
"1be736b5-3a27-49b8-a60a-37f436f6df61","369599","FMNH","Insects","FMNHINS 0000 369 599","Trichobius costalimai Guimarães, 1938","","","HHG 1110","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","11",""
"8f62a8d2-15be-4fdb-99b2-f4fa99bb9190","369600","FMNH","Insects","FMNHINS 0000 369 600","Mastoptera guimaraesi Wenzel, 1966","","C. J. Phillips","CJP 1221","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","1",""
"f398a222-368a-4645-ab64-2d98edc55f2a","369601","FMNH","Insects","FMNHINS 0000 369 601","Strebla hertigi Wenzel, 1966","","C. J. Phillips","CJP 1221","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","1",""
"40d17e9c-20bd-4c72-a351-636dfcab4670","369602","FMNH","Insects","FMNHINS 0000 369 602","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Phillips","CJP 1221","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","2",""
"62d7e30e-34fe-4e41-825d-d432cd33516f","369603","FMNH","Insects","FMNHINS 0000 369 603","Trichobius costalimai Guimarães, 1938","","C. J. Phillips","CJP 1221","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","5",""
"c3f2f7a0-1f26-4657-9ee5-4f1bda6d2046","369604","FMNH","Insects","FMNHINS 0000 369 604","Strebla hertigi Wenzel, 1966","","H. H. Genoways","HHG 1326","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","1",""
"7191e744-be60-4ad6-b8ef-de8905c6ab18","369605","FMNH","Insects","FMNHINS 0000 369 605","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","H. H. Genoways","HHG 1326","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","1",""
"c2c6d005-3c7b-433c-b10e-900865383448","369606","FMNH","Insects","FMNHINS 0000 369 606","Trichobius costalimai Guimarães, 1938","","H. H. Genoways","HHG 1326","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","6",""
"ac5837f8-4a9b-4606-8683-490129df2c08","369607","FMNH","Insects","FMNHINS 0000 369 607","Trichobius costalimai Guimarães, 1938","","H. H. Genoways","HHG 1327","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","4",""
"5ba90d4f-63f1-4fc4-99d9-1d5f0556cbd1","369608","FMNH","Insects","FMNHINS 0000 369 608","Strebla hertigi Wenzel, 1966","","H. H. Genoways","HHG 1339","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","4",""
"b0be190e-a1c1-4694-a5d3-dce83e17018c","369609","FMNH","Insects","FMNHINS 0000 369 609","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","H. H. Genoways","HHG 1339","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","3",""
"6aa99953-aea3-4b5f-892a-d4cbf86c69c9","369610","FMNH","Insects","FMNHINS 0000 369 610","Trichobius costalimai Guimarães, 1938","","H. H. Genoways","HHG 1339","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","5",""
"e35576ae-1606-474c-9989-1b30167c31d6","369611","FMNH","Insects","FMNHINS 0000 369 611","Strebla hertigi Wenzel, 1966","","C. J. Phillips","CJP 1233","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","6",""
"da937e7c-780d-48c2-9dc7-4bf2b2f189db","369612","FMNH","Insects","FMNHINS 0000 369 612","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. J. Phillips","CJP 1233","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","2",""
"c726ca9d-0be3-4816-88ce-67349da9dd30","369613","FMNH","Insects","FMNHINS 0000 369 613","Trichobius costalimai Guimarães, 1938","","C. J. Phillips","CJP 1233","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","7",""
"1fb45d9d-f2e5-4858-be4a-ec3ac61df0ab","369614","FMNH","Insects","FMNHINS 0000 369 614","Mastoptera guimaraesi Wenzel, 1966","","C. J. Phillips","CJP 1094","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","5",""
"46f612bc-8b7f-438f-8e76-37d617b4590f","369615","FMNH","Insects","FMNHINS 0000 369 615","Strebla hertigi Wenzel, 1966","","C. J. Phillips","CJP 1094","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","2",""
"eca5e91a-4ea2-4ba0-81cf-55b5f980d399","369616","FMNH","Insects","FMNHINS 0000 369 616","Trichobius joblingi Wenzel, 1966","","C. J. Phillips","CJP 1094","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","1",""
"35c4bb41-1e33-4659-8f66-fca6aa79bccf","369617","FMNH","Insects","FMNHINS 0000 369 617","Trichobius Gervais, 1844","","C. J. Phillips","CJP 1094","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","27",""
"e20556bc-7031-43c8-aca8-7ac009a2458d","369620","FMNH","Insects","FMNHINS 0000 369 620","Strebla hertigi Wenzel, 1966","","H. H. Genoways","HHG 1243","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"04454152-55e4-4ae4-8f62-e4ab1293830c","369621","FMNH","Insects","FMNHINS 0000 369 621","Trichobius Gervais, 1844","","H. H. Genoways","HHG 1243","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"770b494a-0b14-481c-ad6e-21df4adddf15","369622","FMNH","Insects","FMNHINS 0000 369 622","Mastoptera guimaraesi Wenzel, 1966","","H. H. Genoways","HHG 1200","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1731","-84.3152","1",""
"924dfbab-6ad3-4a0c-9abf-1fa3ba813851","369623","FMNH","Insects","FMNHINS 0000 369 623","Strebla hertigi Wenzel, 1966","","H. H. Genoways","HHG 1200","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1731","-84.3152","2",""
"4ceba315-aab0-4a90-b925-8c0bc21e3a93","369624","FMNH","Insects","FMNHINS 0000 369 624","Trichobius Gervais, 1844","","H. H. Genoways","HHG 1200","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1731","-84.3152","8",""
"1cf471d4-1fea-43eb-9ab5-c01b6345a647","369625","FMNH","Insects","FMNHINS 0000 369 625","Mastoptera guimaraesi Wenzel, 1966","","C. J. Phillips","CJP 1222","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","5",""
"6c378966-f9ee-4988-afb9-1a82c0c1c093","369627","FMNH","Insects","FMNHINS 0000 369 627","Trichobius Gervais, 1844","","C. J. Phillips","CJP 1222","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","17",""
"1e0bacb1-bb62-4813-8ac9-0b579957c510","369628","FMNH","Insects","FMNHINS 0000 369 628","Trichobius dugesii Townsend, 1891","","C. J. Phillips","CJP 1137","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"bbdd91bb-2049-4ac7-84e5-55a7b75bf106","369629","FMNH","Insects","FMNHINS 0000 369 629","Trichobius uniformis Curran, 1935","","C. J. Phillips","CJP 1137","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"e05d3e2a-9463-432a-81be-4e2ae6af946b","369630","FMNH","Insects","FMNHINS 0000 369 630","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1259","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"e1692bac-60bc-484a-8922-4bac8920c933","369631","FMNH","Insects","FMNHINS 0000 369 631","Strebla Wiedemann, 1824","","J. D. Smith","JDS 3093","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","1",""
"f0cd4191-7e6d-43f0-8328-50fc8e2e825f","369632","FMNH","Insects","FMNHINS 0000 369 632","Trichobius uniformis Curran, 1935","","H. H. Genoways","HHG 1179","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"5912bb52-ded7-4191-b68e-e456f11820c2","369633","FMNH","Insects","FMNHINS 0000 369 633","Trichobius uniformis Curran, 1935","","J. D. Smith","JDS 3123","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","2",""
"19782075-30e3-4498-9026-e642f9d120f0","369634","FMNH","Insects","FMNHINS 0000 369 634","Trichobius uniformis Curran, 1935","","J. D. Smith","JDS 3132","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","2",""
"be40bd6d-1f34-40fa-9163-20ee65a8ffc4","369635","FMNH","Insects","FMNHINS 0000 369 635","Trichobius dugesii Townsend, 1891","","C. J. Phillips","CJP 1156","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","2",""
"9df80fd3-ae33-4601-bb27-6eb04e8f4c1c","369636","FMNH","Insects","FMNHINS 0000 369 636","Trichobius dugesii Townsend, 1891","","C. J. Phillips","CJP 1157","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","1",""
"682ffaf0-315b-44a4-bae8-e4f17fa720d2","369637","FMNH","Insects","FMNHINS 0000 369 637","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1239","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","1",""
"2dc4200a-6fea-40ee-944d-95dd1f13433b","369638","FMNH","Insects","FMNHINS 0000 369 638","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1239","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","3",""
"dc34490e-6eb0-4fcf-b704-4a9c4e2cdd90","369639","FMNH","Insects","FMNHINS 0000 369 639","Trichobius joblingi Wenzel, 1966","","H. H. Genoways","HHG 1246","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"889cf062-c0b6-4f5d-aa1e-4d154c887c6e","369640","FMNH","Insects","FMNHINS 0000 369 640","Speiseria ambigua Kessel, 1925","","J. D. Smith","JDS 3104","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","3",""
"f177b90e-9a00-46f2-994d-068e436e642c","369641","FMNH","Insects","FMNHINS 0000 369 641","Trichobius Gervais, 1844","","J. D. Smith","JDS 3104","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","1",""
"a4ecfffb-b39e-4c8b-8c72-45fc0567eb94","369642","FMNH","Insects","FMNHINS 0000 369 642","Trichobius dugesii Townsend, 1891","","H. H. Genoways","HHG 1178","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","1",""
"cd8d33d8-c5fb-4e97-ae8e-26eab3da0700","369643","FMNH","Insects","FMNHINS 0000 369 643","Trichobius dugesii Townsend, 1891","","H. H. Genoways","HHG 1180","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","2",""
"a8ea04a8-fd72-485a-90df-316ffb30895b","369646","FMNH","Insects","FMNHINS 0000 369 646","Exastinion clovisi (Pessoa & Guimarães, 1937)","","C. J. Phillips","CJP 1121","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"b8cf438c-3f54-4282-99d5-80cd7215c25c","369647","FMNH","Insects","FMNHINS 0000 369 647","Exastinion clovisi (Pessoa & Guimarães, 1937)","","J. D. Smith","JDS 3207","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","3",""
"50551a3f-0a0f-4f34-b1db-fd5505d64647","369648","FMNH","Insects","FMNHINS 0000 369 648","Exastinion clovisi (Pessoa & Guimarães, 1937)","","J. D. Smith","JDS 3226","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","2",""
"618f254f-d1a7-4eae-b6c5-94e0f7c22628","369649","FMNH","Insects","FMNHINS 0000 369 649","Strebla alvarezi Wenzel, 1966","","","JDS 3279","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.916","-86.107","1",""
"050fc287-822c-4410-889b-eadbb2fc6940","369650","FMNH","Insects","FMNHINS 0000 369 650","Hippoboscoidea","","","JDS 3279","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.916","-86.107","1",""
