"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae1e8a3e-7ca7-439d-8374-b5e875931d25","371031","FMNH","Insects","FMNHINS 0000 371 031","Megistopoda aranea (Coquillétt, 1899)","","","0-2388","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"58097e27-7c69-4700-9667-0679fc4ee8d4","371032","FMNH","Insects","FMNHINS 0000 371 032","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2392","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","5",""
"c843ae93-061d-472d-930f-368e0c4297d4","371033","FMNH","Insects","FMNHINS 0000 371 033","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-2396","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.9188","-83.4171","1",""
"4a4be62a-2096-4c0f-a641-1086c0f65ac6","371034","FMNH","Insects","FMNHINS 0000 371 034","Megistopoda aranea (Coquillétt, 1899)","","","0-2404/2405","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"a0f2d82e-ff9c-4973-b527-2efb9aa34f2b","371035","FMNH","Insects","FMNHINS 0000 371 035","Speiseria ambigua Kessel, 1925","","","0-2408/2411","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","3",""
"784d974c-96aa-4f3e-8379-8bfcf0b97de9","371036","FMNH","Insects","FMNHINS 0000 371 036","Strebla guajiro (Garcia & Casal, 1965)","","","0-2408/2411","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","4",""
"738d5151-01cf-4580-8710-f6e924ef7354","371037","FMNH","Insects","FMNHINS 0000 371 037","Trichobius joblingi Wenzel, 1966","","","0-2408/2411","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","16",""
"fe7e5b46-c2d7-4cee-8dd1-c1d140f35488","371038","FMNH","Insects","FMNHINS 0000 371 038","Speiseria ambigua Kessel, 1925","","","0-2421/2427","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","2",""
"da081f5e-348f-469a-a449-49e8bb9bbb54","371039","FMNH","Insects","FMNHINS 0000 371 039","Strebla guajiro (Garcia & Casal, 1965)","","","0-2421/2427","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","3",""
"a16443de-65a5-4018-9d55-f22169f277b0","371040","FMNH","Insects","FMNHINS 0000 371 040","Trichobius joblingi Wenzel, 1966","","","0-2421/2427","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","9",""
"51dabb78-1587-46ef-a8bd-1c221aa47aad","371041","FMNH","Insects","FMNHINS 0000 371 041","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2428/2438","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","2",""
"abea4b82-d66e-4999-ba20-00724f0203e4","371042","FMNH","Insects","FMNHINS 0000 371 042","Trichobius Gervais, 1844","","","0-2443/2445","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"0af15318-a0a9-4c03-843c-9a028dde4ed6","371044","FMNH","Insects","FMNHINS 0000 371 044","Megistopoda aranea (Coquillétt, 1899)","","","0-2448","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.64699","-83.1748","1",""
"d05bfe81-e4f8-421c-bf25-e2a6263d1274","371045","FMNH","Insects","FMNHINS 0000 371 045","Paratrichobius dunni (Curran, 1935)","","","0-2449/2460","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.64699","-83.1748","14",""
"d8807ff1-ec1b-4b2b-8ac9-3baf68e48951","371046","FMNH","Insects","FMNHINS 0000 371 046","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2466/2472","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"9f09ad55-adeb-467f-8128-27d07ddd289c","371047","FMNH","Insects","FMNHINS 0000 371 047","Megistopoda aranea (Coquillétt, 1899)","","","0-2466/2472","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","4",""
"3801bcfc-c972-47ae-b560-fa78ba08adbf","371048","FMNH","Insects","FMNHINS 0000 371 048","Strebla guajiro (Garcia & Casal, 1965)","","","0-2473/2478","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","6",""
"6f7e619e-20f7-49a4-9a4e-9f7a961ab618","371049","FMNH","Insects","FMNHINS 0000 371 049","Speiseria ambigua Kessel, 1925","","","0-2478","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"e4b2ccd3-1290-4ad9-bdfb-46c50aa44c70","371050","FMNH","Insects","FMNHINS 0000 371 050","Trichobius dugesioides","","","0-2478","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"d075bcc6-b10b-4014-a684-9db3e8fe5d10","371051","FMNH","Insects","FMNHINS 0000 371 051","Trichobius joblingi Wenzel, 1966","","","0-2478","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","9",""
"df518d74-fcfe-4e9d-bf8b-f985d016ab67","371052","FMNH","Insects","FMNHINS 0000 371 052","Megistopoda aranea (Coquillétt, 1899)","","","0-2480/2/3/5","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"e8372f08-e168-4933-9906-24d9e162c272","371053","FMNH","Insects","FMNHINS 0000 371 053","Metelasmus pseudopterus Coquillétt, 1907","","","0-2480/2/3/5","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"aff0a56d-bb96-4f22-b1bf-484372d71d3b","371054","FMNH","Insects","FMNHINS 0000 371 054","Paratrichobius dunni (Curran, 1935)","","","0-2486/2487","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"b5ed2926-6c0f-4f8b-86c0-62b766759cd7","371056","FMNH","Insects","FMNHINS 0000 371 056","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-2499","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"5837b61d-0add-49cb-9b88-365e0cda6574","371057","FMNH","Insects","FMNHINS 0000 371 057","Megistopoda aranea (Coquillétt, 1899)","","","0-2504/2505","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"19f38a97-6924-401b-8c62-d4cce204c010","371059","FMNH","Insects","FMNHINS 0000 371 059","Speiseria ambigua Kessel, 1925","","","0-2518/2534","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"15442eda-009a-4829-89f1-1358005f8e4f","371060","FMNH","Insects","FMNHINS 0000 371 060","Trichobius joblingi Wenzel, 1966","","","0-2518/2534","Costa Rica Limon","Costa Rica","Limon","","","","","","","3",""
"154d5d58-a67f-4335-b03c-5707afd42861","371061","FMNH","Insects","FMNHINS 0000 371 061","Megistopoda aranea (Coquillétt, 1899)","","","0-2537/2538","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"6f8fd965-f3aa-4b81-bec8-a4b721593ded","371062","FMNH","Insects","FMNHINS 0000 371 062","Metelasmus pseudopterus Coquillétt, 1907","","","0-2537/2538","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"e29ad523-27fa-41c7-84c5-39ba305cd189","371063","FMNH","Insects","FMNHINS 0000 371 063","Strebla wiedemanni Kolenati, 1856","","","0-2548/2549","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"6fabad4a-81c9-43ff-8d98-25904939829d","371064","FMNH","Insects","FMNHINS 0000 371 064","Trichobius parasiticus Gervais, 1844","","","0-2548/2549","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"2aa88c11-b909-4d6b-aa63-51cce2d34aec","371065","FMNH","Insects","FMNHINS 0000 371 065","Trichobius joblingi Wenzel, 1966","","","0-2550/2551","Costa Rica Limon","Costa Rica","Limon","","","","","","","6",""
"b4c3fbd0-4c40-4884-afec-fcf507d2d6df","371066","FMNH","Insects","FMNHINS 0000 371 066","Trichobius Gervais, 1844","","","0-2550/2551","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"ae946660-ca68-4f91-858b-83340caab885","371067","FMNH","Insects","FMNHINS 0000 371 067","Megistopoda proxima (Séguy, 1926)","","","0-2552/2553","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"8d36f090-95d3-404c-931c-31068f352d01","371068","FMNH","Insects","FMNHINS 0000 371 068","Trichobius brennani Wenzel, 1966","","","0-2552/2553","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"9a37a94d-fa51-4448-ba9a-b46a80e563b3","371070","FMNH","Insects","FMNHINS 0000 371 070","Trichobius sparsus Kessel, 1925","","","0-2562","Costa Rica Limon","Costa Rica","Limon","","","","","","","6",""
"fc042029-7ecf-416d-ace2-1da05bda1e22","371071","FMNH","Insects","FMNHINS 0000 371 071","Trichobius yunkeri Wenzel, 1966","","","0-2562","Costa Rica Limon","Costa Rica","Limon","","","","","","","3",""
"011e93cd-0de7-4092-ab7e-274e8c1ef132","371072","FMNH","Insects","FMNHINS 0000 371 072","Megistopoda proxima (Séguy, 1926)","","","0-2566","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","1",""
"7746a34f-960b-4487-938c-8dc66eb331bd","371073","FMNH","Insects","FMNHINS 0000 371 073","Paratrichobius Costa Lima, 1921","","","0-2568/2571","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","2",""
"3df6dd46-8b55-49e5-9833-5e23cbfc75ec","371074","FMNH","Insects","FMNHINS 0000 371 074","Trichobius vampyropis Wenzel, 1966","","","0-2568/2571","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","5",""
"02eebf02-fd19-428d-af3d-5ac92423e7bf","371075","FMNH","Insects","FMNHINS 0000 371 075","Megistopoda proxima (Séguy, 1926)","","","0-2572/2576","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","7",""
"584e1fb1-b2c9-4a8d-9e00-10883d6bb125","371076","FMNH","Insects","FMNHINS 0000 371 076","Trichobius persimilis Wenzel, 1976","","","0-2572/2576","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","1",""
"f805ef8a-a2d2-4fc2-85c0-dfc57f16cab5","371078","FMNH","Insects","FMNHINS 0000 371 078","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2579/2580","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","3",""
"385fdf90-071c-4ecb-a167-525a01a62eef","371079","FMNH","Insects","FMNHINS 0000 371 079","Trichobius vampyropis Wenzel, 1966","","","0-2579/2580","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","1",""
"86bd04b5-0191-474f-acc7-8d261a279261","371080","FMNH","Insects","FMNHINS 0000 371 080","Trichobius joblingi Wenzel, 1966","","","0-2582/2587","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","5",""
"8caa251b-f45a-4295-a9b2-4bbac99881dc","371081","FMNH","Insects","FMNHINS 0000 371 081","Trichobius vampyropis Wenzel, 1966","","","0-2590","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","1",""
"caa2a907-05b4-4688-aa50-0e8153e9410a","371083","FMNH","Insects","FMNHINS 0000 371 083","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2595","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","1",""
"437b65a8-2feb-4a2d-8eaa-960f2e4e10ad","371084","FMNH","Insects","FMNHINS 0000 371 084","Megistopoda theodori Wenzel, 1966","","","0-2600","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","16",""
"88e2b017-9888-4b71-a872-c7639028a221","371085","FMNH","Insects","FMNHINS 0000 371 085","Trichobius brennani Wenzel, 1966","","","0-2600","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","5",""
"5eb4e418-5554-4187-af08-035c423c89af","371087","FMNH","Insects","FMNHINS 0000 371 087","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2610","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","3",""
"4a589974-e5d2-4238-816e-59ce8cfd62ca","371088","FMNH","Insects","FMNHINS 0000 371 088","Trichobius vampyropis Wenzel, 1966","","","0-2610","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.2847","-84.4283","2",""
"e4abc24c-9a12-4e4f-bded-71df69f91aea","371090","FMNH","Insects","FMNHINS 0000 371 090","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2620","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4714","-84.6707","1",""
"3677ff63-fe87-4104-b801-3569424bb2e0","371091","FMNH","Insects","FMNHINS 0000 371 091","Megistopoda aranea (Coquillétt, 1899)","","","0-2620","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4714","-84.6707","2",""
"c42af73f-8d17-4869-91a6-ec844e105f3e","371092","FMNH","Insects","FMNHINS 0000 371 092","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-2624","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4714","-84.6707","1",""
"844c6fd3-fe18-44ec-bb7f-f12b5f0cf69c","371093","FMNH","Insects","FMNHINS 0000 371 093","Trichobius yunkeri Wenzel, 1966","","","0-2625","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4714","-84.6707","22",""
"2e79ddfa-e0cb-4adb-b008-03041d4ea2da","371094","FMNH","Insects","FMNHINS 0000 371 094","Speiseria ambigua Kessel, 1925","","","0-2629/2630","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"63bbf5a4-7635-46cc-b640-9c27a256a00c","371095","FMNH","Insects","FMNHINS 0000 371 095","Strebla guajiro (Garcia & Casal, 1965)","","","0-2629/2630","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","3",""
"800455bc-7e18-40e3-9f8f-f95252703f5a","371096","FMNH","Insects","FMNHINS 0000 371 096","Trichobius joblingi Wenzel, 1966","","","0-2629/2630","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"17712ffd-2df6-4353-9930-dba6b444cf66","371098","FMNH","Insects","FMNHINS 0000 371 098","Speiseria peytonae Wenzel, 1976","","","0-2644","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","3",""
"a8a8017e-a4fa-4d9b-8043-da59cfc1548d","371099","FMNH","Insects","FMNHINS 0000 371 099","Trichobius joblingi Wenzel, 1966","","","0-2644","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","9",""
"4cd4bac8-4c24-4d39-9a5e-ac2bce27166c","371100","FMNH","Insects","FMNHINS 0000 371 100","Trichobius joblingi Wenzel, 1966","","","0-2645/2649","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","4",""
"15ca4ee1-6910-46cb-a74b-0b13153910f0","371103","FMNH","Insects","FMNHINS 0000 371 103","Speiseria ambigua Kessel, 1925","","","0-2652","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"a57a599e-3d2e-4214-a6ec-ea4e9008f811","371104","FMNH","Insects","FMNHINS 0000 371 104","Trichobius joblingi Wenzel, 1966","","","0-2652","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"3f27c3de-9b89-4593-9c99-e19c496c2f01","371105","FMNH","Insects","FMNHINS 0000 371 105","Trichobius costalimai Guimarães, 1938","","","0-2660","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","3",""
"860f4109-7683-4ab7-ab1a-fcd0b84a540d","371106","FMNH","Insects","FMNHINS 0000 371 106","Strebla guajiro (Garcia & Casal, 1965)","","","0-2674/2675","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"5f26aad1-918f-42eb-bf8c-e2c6495196b0","371107","FMNH","Insects","FMNHINS 0000 371 107","Trichobius joblingi Wenzel, 1966","","","0-2674/2675","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","4",""
"38f384d5-9b1f-4926-a309-de84aa04a45b","371108","FMNH","Insects","FMNHINS 0000 371 108","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-2676/2677","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"25f84c5b-a155-414d-b288-e1039862c2e3","371109","FMNH","Insects","FMNHINS 0000 371 109","Strebla guajiro (Garcia & Casal, 1965)","","","0-2687","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"77294250-1061-4b45-aaf9-f24697f94b3e","371110","FMNH","Insects","FMNHINS 0000 371 110","Trichobius joblingi Wenzel, 1966","","","0-2687","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","3",""
"8b62f0b1-1275-41d1-b09a-e921b63798d0","371111","FMNH","Insects","FMNHINS 0000 371 111","Strebla hertigi Wenzel, 1966","","","0-2690","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"f4ef74e6-f4e5-4b01-a1f2-c1c630b1a102","371112","FMNH","Insects","FMNHINS 0000 371 112","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-2690","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"6c4df142-ef7d-435c-86d7-b9d7dc461933","371113","FMNH","Insects","FMNHINS 0000 371 113","Trichobius costalimai Guimarães, 1938","","","0-2690","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"be7792cb-44d5-481f-9bfc-384f28b38aa0","371114","FMNH","Insects","FMNHINS 0000 371 114","Strebla hertigi Wenzel, 1966","","","0-2691/2695","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"ecd8343c-d822-453d-ad26-951c5f2114a1","371115","FMNH","Insects","FMNHINS 0000 371 115","Trichobius joblingi Wenzel, 1966","","","0-2691/2695","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"95cdcadf-9018-4d18-b515-79b7bdcb3a6e","371116","FMNH","Insects","FMNHINS 0000 371 116","Megistopoda aranea (Coquillétt, 1899)","","","0-2706/2708","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"6a6d0f8a-e0d0-4df6-99dc-41830e599fe9","371117","FMNH","Insects","FMNHINS 0000 371 117","Megistopoda aranea (Coquillétt, 1899)","","","0-2709/2710","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","3",""
"0655533a-ab69-4be0-b469-488150a5d55d","371118","FMNH","Insects","FMNHINS 0000 371 118","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2724/2725","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"8e96272e-84e3-4d65-975a-d55c1914c560","371119","FMNH","Insects","FMNHINS 0000 371 119","Megistopoda aranea (Coquillétt, 1899)","","","0-2724/2725","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"ac9e0bf7-568d-4bca-88e3-5bf7c490316a","371120","FMNH","Insects","FMNHINS 0000 371 120","Strebla guajiro (Garcia & Casal, 1965)","","","0-2727/2728","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"4925d575-5017-4094-927b-597cd02811ca","371121","FMNH","Insects","FMNHINS 0000 371 121","Trichobius joblingi Wenzel, 1966","","","0-2727/2728","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","9",""
"ceb77a5c-3724-4755-9065-a63880c229e9","371122","FMNH","Insects","FMNHINS 0000 371 122","Strebla hertigi Wenzel, 1966","","","0-2729","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"0d25593e-e807-4ef6-86e0-1fb400012983","371123","FMNH","Insects","FMNHINS 0000 371 123","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-2729","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"93b27376-a9f8-4aa7-b7fe-842c73a3958f","371124","FMNH","Insects","FMNHINS 0000 371 124","Speiseria ambigua Kessel, 1925","","","0-2734/2735","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"9d5154f5-3c57-42ea-8ef8-d18b55286fc8","371125","FMNH","Insects","FMNHINS 0000 371 125","Trichobius joblingi Wenzel, 1966","","","0-2734/2735","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"717889f9-bf0b-444e-8cf0-8bea789f8a58","371126","FMNH","Insects","FMNHINS 0000 371 126","Strebla guajiro (Garcia & Casal, 1965)","","","0-2737","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"f68b6ff4-2a6d-45a2-9018-7873ace6c267","371127","FMNH","Insects","FMNHINS 0000 371 127","Trichobius joblingi Wenzel, 1966","","","0-2737","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"d4c9c1c5-5e76-4892-8024-f03c43ee43f1","371128","FMNH","Insects","FMNHINS 0000 371 128","Strebla wiedemanni Kolenati, 1856","","","0-2746/2747","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"89b27cae-f90b-41c7-b1ac-320d9f5c45d1","371129","FMNH","Insects","FMNHINS 0000 371 129","Speiseria ambigua Kessel, 1925","","","0-2751","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","2",""
"aa735671-7875-40b1-8032-ed284c74ab89","371130","FMNH","Insects","FMNHINS 0000 371 130","Trichobius joblingi Wenzel, 1966","","","0-2751","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","2",""
"3991b56e-17e5-496c-944b-9e66af9706bc","371131","FMNH","Insects","FMNHINS 0000 371 131","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2752","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"2c6353b2-91c0-4ac4-8b8a-e458d89cd299","371133","FMNH","Insects","FMNHINS 0000 371 133","Megistopoda aranea (Coquillétt, 1899)","","","0-2755","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"7630d6b1-4872-4a8f-96b1-1aafc78a3275","371134","FMNH","Insects","FMNHINS 0000 371 134","Speiseria ambigua Kessel, 1925","","","0-2757","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"0a672148-a150-4cae-b483-82ee8d8bce34","371135","FMNH","Insects","FMNHINS 0000 371 135","Strebla guajiro (Garcia & Casal, 1965)","","","0-2757","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","2",""
"f44e9e25-f453-4767-a7c8-621d71e5d665","371136","FMNH","Insects","FMNHINS 0000 371 136","Trichobius joblingi Wenzel, 1966","","","0-2757","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","6",""
"a8fa6c28-2a0b-41f0-8af9-64e32db0a6fb","371137","FMNH","Insects","FMNHINS 0000 371 137","Speiseria ambigua Kessel, 1925","","","0-2759/2760","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"47c9ad62-f9cd-4fc1-b46b-e5a5dbf36870","371138","FMNH","Insects","FMNHINS 0000 371 138","Strebla guajiro (Garcia & Casal, 1965)","","","0-2759/2760","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"37ed096e-75e7-467e-9a0d-4b2ef95db72a","371139","FMNH","Insects","FMNHINS 0000 371 139","Trichobius joblingi Wenzel, 1966","","","0-2759/2760","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"42bf9256-5f40-4d21-b5ad-ab4b95870fc0","371140","FMNH","Insects","FMNHINS 0000 371 140","Strebla guajiro (Garcia & Casal, 1965)","","","0-2768","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","2",""
"a03ed595-19bc-4ebe-a249-585f683925c5","371141","FMNH","Insects","FMNHINS 0000 371 141","Trichobius yunkeri Wenzel, 1966","","","0-2769","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"f3b14e81-26b0-4199-bc1a-2e10bd4d3464","371142","FMNH","Insects","FMNHINS 0000 371 142","Speiseria ambigua Kessel, 1925","","","0-2772/2773","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"a928136f-0835-469d-8fa6-4a7f7cc38fb9","371143","FMNH","Insects","FMNHINS 0000 371 143","Strebla guajiro (Garcia & Casal, 1965)","","","0-2772/2773","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","3",""
"7f103e59-d5f0-4ba2-aa67-d392051dd497","371144","FMNH","Insects","FMNHINS 0000 371 144","Trichobius joblingi Wenzel, 1966","","","0-2772/2773","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","24",""
"872d134c-43e6-43f0-8d74-7da3d3f36182","371145","FMNH","Insects","FMNHINS 0000 371 145","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2781","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","4",""
"6e01fc15-9216-4dae-b22a-317f75fbb902","371146","FMNH","Insects","FMNHINS 0000 371 146","Trichobius joblingi Wenzel, 1966","","","0-2784/2785","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","6",""
"d0b7fd33-9ad4-41cc-9f84-200f136a5ef7","371148","FMNH","Insects","FMNHINS 0000 371 148","Trichobius vampyropis Wenzel, 1966","","","0-2802","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"2e37cf0b-da0f-4b7f-a6e4-6abd05ce8202","371149","FMNH","Insects","FMNHINS 0000 371 149","Megistopoda theodori Wenzel, 1966","","","0-2803/2808","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","7",""
"aedc1ac0-2f05-4812-89f3-6e2f5bcbb6e8","371151","FMNH","Insects","FMNHINS 0000 371 151","Anatrichobius scorzai Wenzel, 1966","","","0-2819","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"9ec35da0-d843-47b8-ba2d-eba8d67ec9d5","371153","FMNH","Insects","FMNHINS 0000 371 153","Megistopoda theodori Wenzel, 1966","","","0-2822/2825","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"fa2be2bf-128c-47f2-a114-4675e8d8d394","371154","FMNH","Insects","FMNHINS 0000 371 154","Megistopoda theodori Wenzel, 1966","","","0-2833/2836","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"75e25fb1-c7a4-433f-80c2-821f5c96757d","371156","FMNH","Insects","FMNHINS 0000 371 156","Anatrichobius scorzai Wenzel, 1966","","","0-2851","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"6cb71fd8-c81b-4f65-86a7-80d227ad8047","371157","FMNH","Insects","FMNHINS 0000 371 157","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2854","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"33ddbd97-fb24-45ea-a1fb-b0f301a926dd","371158","FMNH","Insects","FMNHINS 0000 371 158","Trichobius vampyropis Wenzel, 1966","","","0-2882/2883","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
