"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0cb3ba59-4242-466a-9109-5ef84de17869","4104193","FMNH","Fishes","143303","Hemigrammus marginatus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","4",""
"0a2a8b4a-dfe8-4ac2-98cb-2dcf6a922618","4104242","FMNH","Fishes","143305","Hyphessobrycon bentosi","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"b9d70c8b-47ed-4611-a57a-68a53cc508a1","4104246","FMNH","Fishes","143306","Moenkhausia ceros","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","43",""
"851e28c9-8689-4227-a1ea-78e293cead1b","4104250","FMNH","Fishes","143307","Moenkhausia ceros","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","32",""
"938a306a-7716-4de7-b959-0ee04edb0452","4104255","FMNH","Fishes","143308","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","117",""
"72f411fb-1965-4e88-aa65-121b21c14286","4104258","FMNH","Fishes","143309","Moenkhausia megalops","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"4a55f72b-0240-44c1-b632-9c84407caa71","4097313","FMNH","Fishes","143235","Tyttocharax madeirae","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","7",""
"30f7b71a-fd58-412e-9c0d-d54b1ef68978","4097291","FMNH","Fishes","143228","Charax","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","1",""
"f939e5a4-0876-4646-861d-f9564be0f506","4097293","FMNH","Fishes","143229","Hyphessobrycon","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","10",""
"6608c38a-c2f1-41a3-b2c8-3b062811c17a","4097294","FMNH","Fishes","143230","Knodus smithi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","56",""
"7be2dd09-6e83-4a88-a07a-65ec54cb2287","4097296","FMNH","Fishes","143231","Moenkhausia intermedia","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","3",""
"ca4c2063-8921-46c9-b85e-69bbea5eabf6","4097305","FMNH","Fishes","143233","Phenacogaster","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","2",""
"91f41267-081f-457b-843d-a4c05e60208b","4097315","FMNH","Fishes","143236","Characidium","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","15",""
"94769c5e-1200-444f-bb45-520fc839682a","4097318","FMNH","Fishes","143237","Pimelodella","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","1",""
"fb9f14c3-b9f9-4a83-a8a2-783f29ba6ea9","4097324","FMNH","Fishes","143266","Otocinclus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","5",""
"caefa343-f2e1-45e9-a5bc-f10f732c147b","4125470","FMNH","Fishes","143433","Pimelodus blochii","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","1",""
"31298429-c034-4e5f-9b11-77509470e54a","4097302","FMNH","Fishes","143232","Moenkhausia megalops","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","1",""
"28cd24c3-9f92-4ce1-84d7-60592f033362","4097309","FMNH","Fishes","143234","Phenacogaster pectinatus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E18","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50402","-71.8924","6",""
"1ecde02b-5d7f-4d5f-998f-af66638759f4","4097383","FMNH","Fishes","143267","Characidae","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","9",""
"0037e89f-3bd8-4dc4-a03c-513f1492c9bc","4097408","FMNH","Fishes","143273","Cyphocharax festivus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","3",""
"35169074-52c8-421e-8f06-097feda55aca","4097409","FMNH","Fishes","143274","Cyphocharax spilurus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","15",""
"dc5dafec-f3d4-4b8a-92d9-aecf98ffe9c1","4097398","FMNH","Fishes","143268","Acestrorhynchus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","2",""
"d9a8f30f-65d2-42f9-a5fd-30d6ad5c6e0c","4097400","FMNH","Fishes","143269","Acestrorhynchus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"e1c5f82b-6b84-4aae-8fbb-d98e8a5e2b97","4097407","FMNH","Fishes","143272","Charax","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"98a7083f-94cd-4136-a4ae-effc6be36248","4097410","FMNH","Fishes","143275","Hemigrammus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"4d58511d-fa44-474b-a56b-57c2ee25fae2","4097411","FMNH","Fishes","143276","Hemigrammus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","104",""
"494b8b13-c9a4-49b8-bb81-aa83fb090a92","4097415","FMNH","Fishes","143279","Knodus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"fdf3a0bb-effa-446b-9aa8-0550188e8514","4097422","FMNH","Fishes","143282","Moenkhausia intermedia","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","2",""
"6140a228-aa38-45dc-b2f6-91f924246f9d","4097425","FMNH","Fishes","143284","Moenkhausia melogramma","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","20",""
"ad179644-ba87-4684-8ea7-5772067fdec8","4097426","FMNH","Fishes","143285","Phenacogaster","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","2",""
"00f03e33-9bed-4018-b15b-2b6255bc62fc","4097431","FMNH","Fishes","143288","Laemolyta taeniata","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"90440ff8-3290-44e8-8de7-c6b0bfafd156","4097433","FMNH","Fishes","143289","Leporinus agassizii","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"879e8073-0d0f-45cd-9d79-29a96ed243a7","4097436","FMNH","Fishes","143290","Characidium","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"d7afa778-869e-408e-9231-50ff4b8decdf","4097442","FMNH","Fishes","143292","Microglanis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","3",""
"e56e1d05-f6c6-442b-a010-e1238f69f6c6","4097448","FMNH","Fishes","143294","Apistogramma","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"500b5d1b-60c8-41cc-8236-e973de8fb27a","4097429","FMNH","Fishes","143287","Chilodus punctatus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"1405d668-d55c-4ca5-a7e1-f9af1c2d6b7b","4097403","FMNH","Fishes","143270","Aphyocharax alburnus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","3",""
"245ef97f-fb8b-4092-aa5f-ab1abecb23d8","4097445","FMNH","Fishes","143293","Apistogramma agassizii","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","5",""
"8af406f1-6522-4770-990d-1f2d762066e5","4097405","FMNH","Fishes","143271","Brachychalcinus copei","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","5",""
"73174597-2ba3-4444-976f-b2590c4ca843","4097428","FMNH","Fishes","143286","Pyrrhulina brevis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","3",""
"b3b1561b-08f5-4536-a5bb-d7a0f37db463","4097438","FMNH","Fishes","143291","Hemiodus gracilis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","3",""
"e31dad14-1b9a-470c-befd-68f58c93a657","4097412","FMNH","Fishes","143277","Hyphessobrycon copelandi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","1",""
"7dc37876-bcaf-4cdf-a81c-17fa3130de1f","4097414","FMNH","Fishes","143278","Hyphessobrycon copelandi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","11",""
"19a110e0-8ed6-4f12-b870-8f6cdafda025","4097418","FMNH","Fishes","143280","Moenkhausia ceros","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","6",""
"dfea32c2-055b-4da7-a73b-133956696250","4097420","FMNH","Fishes","143281","Moenkhausia cotinho","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","5",""
"d0fcc022-8833-4d55-8341-058eae43c7e2","4097424","FMNH","Fishes","143283","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E19","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.59377","-71.955","21",""
"ef9b4abe-0f11-4b03-ad00-83822f50fa7b","4096853","FMNH","Fishes","143215","Cyphocharax spiluropsis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","7",""
"ac5f2a92-e1c7-4d21-9d18-8e615e4b670e","4097145","FMNH","Fishes","143226","Tridentopsis pearsoni","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","9",""
"e8313fbc-4e28-4390-b9fa-f87f1c41f9ca","4096849","FMNH","Fishes","143214","Acestorhynchus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","2",""
"00999b7c-3100-4883-be99-67573ec638e9","4096874","FMNH","Fishes","143216","Hemigrammus luelingi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","2",""
"14da67d1-e2de-40f7-828d-15ed719c144e","4096876","FMNH","Fishes","143218","Moenkhausia","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","19",""
"1d510f8c-d64d-4875-b3c7-b36a5cfd37c2","4096878","FMNH","Fishes","143220","Moenkhausia dichroura","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","3",""
"f88c91a2-fcec-4eee-b032-506d99a98139","4097018","FMNH","Fishes","143221","Moenkhausia intermedia","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","6",""
"c3fff2cb-2c51-4b1b-98a5-8dc9dc271f72","4097139","FMNH","Fishes","143224","Carnegiella strigata","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","1",""
"a445bbb7-8972-4803-ad6d-6acbcef03562","4097163","FMNH","Fishes","143227","Apistogramma agassizii","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","1",""
"778e6f56-5769-4f36-af3e-38a450c4d024","4097137","FMNH","Fishes","143223","Pyrrhulina brevis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","18",""
"a6c532f2-d0e7-4943-929b-20860f80e4a8","4097142","FMNH","Fishes","143225","Gasteropelecus sternicla","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","1",""
"53605105-e31b-4ada-ae15-9cbe0130d655","4096875","FMNH","Fishes","143217","Hemigrammus unilineatus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","8",""
"2d4fd1b7-48e4-43b8-9e2e-273f7a4df95b","4096877","FMNH","Fishes","143219","Moenkhausia ceros","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","1",""
"92c4d062-039d-49ae-bb94-3bd2d779235d","4097131","FMNH","Fishes","143222","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E20","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.56699","-71.9366","4",""
"26940621-82d9-4d1e-83fa-064a550d9248","4096692","FMNH","Fishes","143201","Cyphocharax spilurus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"be0cf0ff-1629-40ee-9aff-8ebbc305b1b2","4096722","FMNH","Fishes","143208","Moenkhausia oligolepis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","2",""
"7fecc602-c87a-4827-915a-de5bb8b958a8","4096655","FMNH","Fishes","143198","Bryconops","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","5",""
"95a813a2-82e8-4620-81e5-50f493d579a6","4096662","FMNH","Fishes","143199","Charax","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"19a04f4c-8b86-4942-bfbe-3aa84c29818f","4096668","FMNH","Fishes","143200","Charax","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"b9209903-0b94-41e5-b5b0-124148dfa9bc","4096697","FMNH","Fishes","143202","Hemigrammus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","35",""
"3ca356ad-2b9a-4d82-ab6e-4f38c24b04de","4096708","FMNH","Fishes","143205","Moenkhausia","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","3",""
"88dd7939-439d-406a-bb5f-cff6c6b215ac","4096729","FMNH","Fishes","143210","Leporinus aripuanaensis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"dce4649e-cbc1-4db0-a616-475c2a2c7d2e","4096725","FMNH","Fishes","143209","Anodus elongatus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","3",""
"ce4103ad-8469-438f-80ee-3882d1773457","4096651","FMNH","Fishes","143197","Aphyocharax alburnus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"e98d81b5-5aef-4c10-8d46-d836cbf613d3","4096769","FMNH","Fishes","143213","Apistogramma agassizii","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","3",""
"78906f69-19d8-4200-b8a2-cfd401c5dd33","4096767","FMNH","Fishes","143212","Nannostomus trifasciatus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"b166beff-fe76-4536-964a-df6190f5a052","4096698","FMNH","Fishes","143203","Hemigrammus ocellifer","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","10",""
"dbe69bdc-c1ff-4ca4-9f68-ac5a48912b5e","4096765","FMNH","Fishes","143211","Hemiodus gracilis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"8af19208-8da7-4cf0-ae28-7c8733884726","4096704","FMNH","Fishes","143204","Hyphessobrycon bentosi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","12",""
"f615fd5a-a2c8-4b44-be94-7b968ee0e506","4096713","FMNH","Fishes","143206","Moenkhausia ceros","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","1",""
"91c88aed-f08a-419d-bc0e-ed381e9ab597","4096720","FMNH","Fishes","143207","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E21","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.55002","-71.9315","9",""
"991cb9f7-c9c4-40d5-9253-ebb0d09005f8","4096540","FMNH","Fishes","143194","Characidium pellucidum","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","4",""
"76096a67-4354-46e0-a1b5-bb96e4de2b9f","4096532","FMNH","Fishes","143188","Hemigrammus luelingi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","3",""
"aa669e79-8c4f-4bb2-a427-16cb3564b129","4096533","FMNH","Fishes","143189","Hyphessobrycon","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","7",""
"5b1f7080-f4ca-4c0f-be47-82ecb3218529","4096537","FMNH","Fishes","143191","Hyphessobrycon loretoensis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","14",""
"7ac3f8e5-64b3-4957-8d3a-29e4379021ce","4096538","FMNH","Fishes","143192","Moenkhausia intermedia","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","5",""
"45d89bcb-864a-4b4f-ae57-a8b88b45a9c2","4096539","FMNH","Fishes","143193","Tyttocharax","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","2",""
"63bbb036-c4f4-4a96-8138-820c88efbb61","4096541","FMNH","Fishes","143195","Anablepsoides","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","1",""
"df021aad-4c64-4323-9bf4-0aeb3331eaa9","4096543","FMNH","Fishes","143196","Aequidens tetramerus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","1",""
"5a730347-97e4-4e1b-aced-360cf705c7d4","4096535","FMNH","Fishes","143190","Hyphessobrycon bentosi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E23","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50534","-71.886","11",""
"2c805c89-106b-446e-8797-529fc9975466","4096512","FMNH","Fishes","143186","Carnegiella myersi","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","1",""
"4d624902-3fb0-4f12-8c41-a5979d3998a6","4096511","FMNH","Fishes","143185","Moenkhausia oligolepis","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","1",""
"c77cc0c2-20f2-482f-b3dd-a088c5a30b4e","4096477","FMNH","Fishes","143125","Hemigrammus rhodostomus","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","45",""
"b8256e9a-ad0e-4b41-955b-82420617b916","4096484","FMNH","Fishes","143182","Hyphessobrycon","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","1",""
"eae808c9-4f2d-4b69-9659-8c8c87cba26d","4096489","FMNH","Fishes","143183","Hyphessobrycon","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","25",""
"0f870407-0ec9-44a7-9ab9-deadf6dd08e1","4096515","FMNH","Fishes","143187","Characidium","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","2",""
"fcbcf295-8b77-4f1b-a737-080ecc8008c5","4096425","FMNH","Fishes","143124","Elachocharax pulcher","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","1",""
"b422fde2-ee44-40d3-ab32-a1ac2436af2c","4096509","FMNH","Fishes","143184","Moenkhausia megalops","","M. H. Hidalgo, H. Ortega, G. Bertiz","RI-11-E24","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.50744","-71.8866","1",""
