"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a44dd99-4a00-438c-966e-0d9cc94d7a47","718432","FMNH","Birds","896","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d69b10a0-b85a-4c6d-8dd4-44c21ffda313","717916","FMNH","Birds","380","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"23b57340-89b2-4039-82f1-f4cb8f4b64cf","717915","FMNH","Birds","379","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"54e092e0-7de6-49a4-9fef-9f709ec94f76","718478","FMNH","Birds","942","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0944f62b-36db-4517-a832-4a600ae8061a","718136","FMNH","Birds","600","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"fe95f8d2-de20-4dc5-80c9-b04c4a64224c","717543","FMNH","Birds","59","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"b62000f1-07b1-4b9f-8b7e-8d42d18e4f39","718649","FMNH","Birds","1074","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d2990916-14ff-43e7-848a-cf892f9623c7","718429","FMNH","Birds","893","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"713d7c08-7fc6-49cd-924d-c690f8f488a4","717861","FMNH","Birds","325","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"07945836-3197-46f9-bcf9-e8a375ef3d6a","718153","FMNH","Birds","617","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"cbc0ac60-c7b1-4a6f-90b0-a1b1e7651e05","719127","FMNH","Birds","1552","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"c5108ce5-3996-4bce-b304-3ac206a43883","719215","FMNH","Birds","1640","Todus subulatus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"c422dd4b-87de-4915-b06b-745ede5ad7b6","718467","FMNH","Birds","931","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d1c69865-7299-4947-b180-3809aaa5b684","719480","FMNH","Birds","1905","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"125b3cbb-afb4-4a4e-b4d2-7eea70d8c66e","718856","FMNH","Birds","1281","Mellisuga minima vieilloti","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f1a82696-ba61-4b14-9ae2-62738c92bc21","718503","FMNH","Birds","967","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"097269f0-ffd6-44b6-912e-50ee701e9131","718101","FMNH","Birds","565","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9635cfbb-e8fd-4d63-8fe5-ed326dc413f3","718413","FMNH","Birds","877","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"4d10c0cc-9e97-4cd3-ab02-7f99498ef63e","718470","FMNH","Birds","934","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"3eafb6a1-362a-4927-8697-fa033cba440a","718416","FMNH","Birds","880","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"eff3aaa4-3cbd-41db-b737-da27c832ad2c","719349","FMNH","Birds","1774","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"ea378f9d-569b-4395-a6b1-da8d7da3129e","717814","FMNH","Birds","278","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"da381070-bf0b-4e82-a74b-21d108e985be","718431","FMNH","Birds","895","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"70cb9aed-9e0d-4ad9-b1cd-a8edf268f744","717907","FMNH","Birds","371","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"54d37f95-88bb-45a5-b420-e71a745cd8eb","717908","FMNH","Birds","372","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"15c49915-0134-4eff-8839-b966bc1c9f11","717909","FMNH","Birds","373","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7365ced6-0ef4-4560-be21-20494a024ee4","717910","FMNH","Birds","374","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"104e94af-8d1d-4f40-bc7f-ac536f588ed1","718485","FMNH","Birds","949","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9ea32f8b-8fc3-4047-b447-be932277abe0","717816","FMNH","Birds","280","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"2574c903-0712-445d-a8df-8eec2c30c392","717873","FMNH","Birds","337","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"fe97bb16-1cb5-4765-b184-27918385a902","717864","FMNH","Birds","328","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0b11df03-d90c-4c87-8abe-c5070301d965","719351","FMNH","Birds","1776","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"8e299301-b6fa-40cf-9e96-090618dd29f8","718476","FMNH","Birds","940","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6811cf99-04e4-4816-a9df-8045478d597d","717776","FMNH","Birds","240","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"40615224-cd6e-4fa0-879f-c088ee2677f6","718007","FMNH","Birds","471","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"543fe040-6eb3-4e19-a6af-18d237fb917c","717986","FMNH","Birds","450","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"17f59419-603d-45ac-a015-8e34dc745f73","718947","FMNH","Birds","1372","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3a004327-d8ea-41b4-b5f9-7d3673a711a1","718127","FMNH","Birds","591","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"19f93c4a-08dc-4f13-9a11-6ef6819ec6e1","717803","FMNH","Birds","267","Dendroica palmarum palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a913c31e-01ff-41f3-8771-597575fb01fc","718502","FMNH","Birds","966","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"cc6bf681-dea2-41a1-b7dc-f64337272714","718267","FMNH","Birds","731","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9bf62861-285f-4fa2-9a81-efe7cdf53012","718465","FMNH","Birds","929","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d851f1c5-eee4-4296-84bf-bea6983534f1","718342","FMNH","Birds","806","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"42cdd81d-ba99-4eb1-abd9-05310e2093fa","717882","FMNH","Birds","346","Microligea palustris palustris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"4436a8a8-4865-4ae8-9b80-fbdecad99370","717906","FMNH","Birds","370","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ba4d1e0f-e15a-44c6-a063-02ce7c8dc9ff","719206","FMNH","Birds","1631","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8d3c8bdd-c34a-4961-a2ef-531d17758b72","718477","FMNH","Birds","941","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b209d08f-225d-4569-95ab-1764bc569b80","719205","FMNH","Birds","1630","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b1990be4-a271-4f37-9176-a37fbe1a8f6d","719002","FMNH","Birds","1427","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"90f185e5-f256-4492-af55-83437b086fb2","719403","FMNH","Birds","1828","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e756490e-a4b9-4191-911b-fd4e2759129b","718009","FMNH","Birds","473","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ba517a1b-fe17-4877-96fe-2448213e40e0","718063","FMNH","Birds","527","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7f7c5e20-507c-4f40-88d2-af0efb490d24","717775","FMNH","Birds","239","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"12b859dd-1b42-44e8-bf54-c057cc1a6714","718481","FMNH","Birds","945","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4c23cefe-9cde-4f9c-b775-235171618503","718435","FMNH","Birds","899","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2db88b3b-535e-4a25-8dab-50e4adda514f","719521","FMNH","Birds","1946","Tringa solitaria solitaria","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7975bf5a-4bf6-4946-a430-c91b0391db85","718944","FMNH","Birds","1369","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"ff160278-8df5-4fe5-8340-824da462d5f2","477103","FMNH","Invertebrate Zoology","175620","Thysanophora sp.","","J. Klapperich, S. Klapperich","JK-175620","Dominican Republic","Dominican Republic","","","","","","","","2",""
"470f9145-e2fa-4b6f-a70a-ec03faf25d46","717922","FMNH","Birds","386","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e80d4a3c-89cf-4220-bc20-661353de7ec6","718462","FMNH","Birds","926","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"62f92d1c-728b-4610-88b2-0a3b2ae99156","718535","FMNH","Birds","999","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9b715e22-445e-420b-b231-1b12817c1c6e","718484","FMNH","Birds","948","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"abb2040c-8284-440d-87d4-8db177d68d9f","718672","FMNH","Birds","1097","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","Yes"
"3bfff9dd-0207-4c7c-80db-561d35413151","718479","FMNH","Birds","943","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"ccb236ce-ed64-4c20-8dbb-e6656d9d3934","718469","FMNH","Birds","933","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e07078b1-b3b4-49f6-ba04-4c5e78c5f512","718530","FMNH","Birds","994","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7fbf4007-efdf-4c48-87cb-eccb0276678d","718498","FMNH","Birds","962","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"288168cc-6b9e-48a1-8c77-611e48a910cc","718646","FMNH","Birds","1071","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"27632fc1-fbe3-4d9f-a013-86f3daf9c273","718460","FMNH","Birds","924","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"beb36fe4-433a-43ac-8749-bfa3cbd265ff","718483","FMNH","Birds","947","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d7c5969f-cb62-444e-adad-cc9f74393664","718577","FMNH","Birds","1002","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"df8e5d5a-7e68-4cda-b5bb-eef80cd3a1f0","719021","FMNH","Birds","1446","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6a117eb0-2244-47d3-8419-5fc3bd8319fc","717856","FMNH","Birds","320","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5f928a37-22a3-4274-96a1-83c834ab1842","718813","FMNH","Birds","1238","Tyrannus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f8579a6f-9314-4d5e-971d-c75fc856abdd","718647","FMNH","Birds","1072","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"d350d461-3e09-4774-a95a-44a4c0a0aada","717869","FMNH","Birds","333","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"930f8ed3-93bb-49c9-8ba9-16eb35272e10","718003","FMNH","Birds","467","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"ea533d0e-42df-4f41-bbb4-bc34f4d3d8fe","717773","FMNH","Birds","237","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Female","","","",""
"b2896783-bbf6-4a5c-8a25-e06bfa969d6b","477107","FMNH","Invertebrate Zoology","175626","Zonitidae","","J. Klapperich, S. Klapperich","JK-175626","Dominican Republic","Dominican Republic","","","","","","","","4",""
"d0936205-8be5-45bd-9559-f5da819c6938","718034","FMNH","Birds","498","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5058a976-73df-49f5-8699-63314c5e1722","477116","FMNH","Invertebrate Zoology","175635","Leptinaria sp.","","J. Klapperich, S. Klapperich","JK-175635","Dominican Republic","Dominican Republic","","","","","","","","1",""
"6e12c762-6ea7-4ec9-b6b8-002159bc6e77","717817","FMNH","Birds","281","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"37a72a84-b957-4e8f-9e7e-bfbb604191f9","718471","FMNH","Birds","935","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e66233ce-af86-4162-bc09-7d1ab25b0e28","718359","FMNH","Birds","823","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"096bb296-f73a-4ff6-b9ec-c0751d000d67","718466","FMNH","Birds","930","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4d49daff-22bf-4b09-b11e-bf113dca6421","718474","FMNH","Birds","938","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"92741db9-411e-46ee-a41a-67f7c48db039","718132","FMNH","Birds","596","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5bad5ce3-7fcb-4e15-9a02-f57059034a75","718133","FMNH","Birds","597","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"80bdf095-5efa-4ea9-8ec4-e47876fb7608","718422","FMNH","Birds","886","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"a9f1d765-f3c2-44d1-ac0f-d3e21dce8321","718890","FMNH","Birds","1315","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ed7ff928-d62c-49f3-96e7-d39ffbd204cf","718099","FMNH","Birds","563","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3e837e60-408e-4446-bb3a-254e2c24cfa6","719116","FMNH","Birds","1541","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d9d73ec8-f671-4101-a1b1-8e51c64e263c","719111","FMNH","Birds","1536","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2af1a5ff-6724-4bb6-9cea-1a02b985236b","719138","FMNH","Birds","1563","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"fd94e553-2aac-4017-b66b-10e2e4e3ff38","718054","FMNH","Birds","518","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"235edca9-6555-4eaa-99d0-9ac90bed46cc","718766","FMNH","Birds","1191","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0524a4e4-6b2c-46e3-92a1-db7fdc5240ff","718998","FMNH","Birds","1423","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","No"
"d9642819-f3e9-44ea-b180-5c680d452db0","718274","FMNH","Birds","738","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9d1d506c-c9a3-4a0f-881e-a62a2dcd651d","719254","FMNH","Birds","1679","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9d8d77c7-0d4d-4603-a97e-f2b5a0c00481","718996","FMNH","Birds","1421","Coccyzus americanus americanus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","","No"
"fba5739f-152b-4866-b40a-be78706c62cb","728534","FMNH","Birds","10889","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"55aed88a-b094-4c4f-b5ae-c6b322c2eb20","719008","FMNH","Birds","1433","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"64f81c98-7e5a-4b12-abcc-f211246e6e17","717623","FMNH","Birds","66","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d6cc8b79-ca95-4ad7-80eb-b158ba06f1b5","718911","FMNH","Birds","1336","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"06917414-a4d4-40bc-93e5-faca812944d4","717961","FMNH","Birds","425","Petrochelidon fulva fulva","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5986f9f2-2ad8-40c6-b70b-52b714cbcb65","474528","FMNH","Invertebrate Zoology","170996","Obeliscus salleanus (Reeve)","","J. Klapperich, S. Klapperich","JK-170996","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3bb50167-d977-4132-9b08-429b937ddc61","477077","FMNH","Invertebrate Zoology","175593","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175593","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3fae42c6-b943-43a8-8a29-91e9fdc5864a","477078","FMNH","Invertebrate Zoology","175594","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175594","Dominican Republic","Dominican Republic","","","","","","","","3",""
"9b8c5b5a-d163-409e-81c8-b094d8ddcb2e","477079","FMNH","Invertebrate Zoology","175595","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175595","Dominican Republic","Dominican Republic","","","","","","","","3",""
"4b91f9ba-54db-4a89-b718-5216946207f4","477080","FMNH","Invertebrate Zoology","175596","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175596","Dominican Republic","Dominican Republic","","","","","","","","2",""
"2cfad186-3dbd-43db-b2da-b34a7f38680a","477085","FMNH","Invertebrate Zoology","175601","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175601","Dominican Republic","Dominican Republic","","","","","","","","3",""
"e173fde6-e77d-40fb-8c2e-b8780127de18","477086","FMNH","Invertebrate Zoology","175602","Plagioptycha sp.","","J. Klapperich, S. Klapperich","JK-175602","Dominican Republic","Dominican Republic","","","","","","","","1",""
"18ab9bf9-0bdb-4b20-8f18-d0a294649ea5","477098","FMNH","Invertebrate Zoology","175614","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175614","Dominican Republic","Dominican Republic","","","","","","","","2",""
"d9ca8ced-df94-47fc-80e9-42d9f808cc25","477099","FMNH","Invertebrate Zoology","175615","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175615","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ef3761cb-e1c5-4335-b342-bb53f538d660","477102","FMNH","Invertebrate Zoology","175619","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175619","Dominican Republic","Dominican Republic","","","","","","","","1",""
"1f76d631-8316-488e-9dcd-c98371f65f11","477121","FMNH","Invertebrate Zoology","175645","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175645","Dominican Republic","Dominican Republic","","","","","","","","1",""
"fb441f96-bd75-4375-b0d7-c30489305737","477122","FMNH","Invertebrate Zoology","175646","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175646","Dominican Republic","Dominican Republic","","","","","","","","2",""
"1b2db61b-b05b-44d0-95fa-c3dbd55afc4e","477128","FMNH","Invertebrate Zoology","175652","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175652","Dominican Republic","Dominican Republic","","","","","","","","1",""
"74bcab3d-4df0-46ca-bd23-352712f96c06","477129","FMNH","Invertebrate Zoology","175653","Stylommatophora","","J. Klapperich, S. Klapperich","SK-175653","Dominican Republic","Dominican Republic","","","","","","","","2",""
"ed962b9b-95d7-4dba-bb5e-5e6b93b9c096","477130","FMNH","Invertebrate Zoology","175654","Pupisoma macneilli (G. H. Clapp, 1918)","","J. Klapperich, S. Klapperich","SK-175654","Dominican Republic","Dominican Republic","","","","","","","","1",""
"73742fd5-65d8-42cc-a933-f7b8627f1760","717546","FMNH","Birds","62","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
