"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"46c006de-7b2f-4b40-917b-6bb5bb7589f2","915612","FMNH","Birds","122577","Euplectes macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"8b91edfc-2d3a-418f-a998-085c7287203c","915624","FMNH","Birds","122589","Euplectes macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"92f83858-5bfc-48a8-9b9b-6cb0ceeb2638","915640","FMNH","Birds","122605","Lonchura malabarica cantans","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7a33d6b4-c0a3-410f-9a9c-3d904f892f9f","915686","FMNH","Birds","122651","Ortygospiza atricollis atricollis","","G. L. Bates","","Nigeria Northern Provinces Benue","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"fab27373-bc7c-4bd9-80c1-6fd621d44af5","915687","FMNH","Birds","122652","Ortygospiza atricollis atricollis","","G. L. Bates","","Nigeria Northern Provinces Benue","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"e18f8ba7-992c-490d-ba0e-9c5c654737be","915688","FMNH","Birds","122653","Ortygospiza atricollis atricollis","","G. L. Bates","","Nigeria Northern Provinces Bauchi","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7da946ff-622e-4d70-961a-2f83feeebd3c","915706","FMNH","Birds","122671","Estrilda troglodytes","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","","","","",""
"7a4a8835-7691-474e-8a39-9c8c72783c25","915707","FMNH","Birds","122672","Estrilda troglodytes","","G. L. Bates","","Nigeria Northern Provinces Sokoto","Nigeria","Northern Provinces","","","skin(r)","Female","11.5","","",""
"1963f1a2-2212-455d-9ce0-8be3fee382cb","915718","FMNH","Birds","122683","Estrilda nonnula elizae","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"117f23fc-c0ab-4272-9a93-14c694a2e5ba","915725","FMNH","Birds","122690","Nesocharis shelleyi bansoensis","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"9eb8ba47-b444-4f13-8919-07fe3ce62ed5","915727","FMNH","Birds","122692","Vidua chalybeata ultramarina","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"c97999bc-e06b-4971-95d0-819a199c252a","915728","FMNH","Birds","122693","Vidua chalybeata ultramarina","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"56507f0b-1745-4cd9-8756-450ddfe3a218","915729","FMNH","Birds","122694","Vidua chalybeata ultramarina","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"012b562a-5afe-4a1f-bd34-d0283862312e","915731","FMNH","Birds","122696","Vidua macroura","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"f7c72fe9-903c-496b-b329-0ad322d23d3b","915741","FMNH","Birds","122706","Vidua orientalis orientalis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","","13.1","","",""
"aec94e26-8d11-4e11-89bf-9a352beddb10","915742","FMNH","Birds","122707","Serinus mozambicus caniceps","","G. L. Bates","","Nigeria Northern Provinces Ilorin","Nigeria","Northern Provinces","","","skin(r)","","","","",""
"3fbfadfd-b65f-42a9-affd-5d002748e0cd","915752","FMNH","Birds","122717","Serinus leucopygius riggenbachi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"ac7ebab2-9683-4c4b-96dc-fd331ca409cf","915754","FMNH","Birds","122719","Emberiza flaviventris flavigaster","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7f9f7e4b-ac8f-44e0-b70e-4866494b9641","915755","FMNH","Birds","122720","Emberiza cabanisi cabanisi","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"ba302050-e4a6-402b-83e4-c050a631cb7f","915760","FMNH","Birds","122725","Emberiza tahapisi goslingi","","G. L. Bates","","Nigeria Northern Provinces Sokoto","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"d20b4ed0-eb4b-46bb-a57a-0fca0e6d595e","919086","FMNH","Birds","125994","Gallinago nigripennis","","No Person (Birds)","","Nigeria","Nigeria","","","","skin(r)","","","","",""
"cd315d1e-3e8f-4ec3-a670-c220235b287a","920658","FMNH","Birds","127537","Vanellus albiceps","","G. L. Bates","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"5b692d58-78ea-41dd-a248-c18891cc8626","1538037","FMNH","Birds","284734","Nectarinia cuprea cuprea","","R. Marshall","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"7b172a46-ece8-4ec9-bbc6-a5d6d97c5c8a","1538038","FMNH","Birds","284735","Nectarinia cuprea cuprea","","R. Marshall","","Nigeria","Nigeria","","","","skin(r)","Female","","","",""
"e4425094-c243-4906-9873-37eecaedba7d","1556083","FMNH","Birds","302820","Ceryle maxima maxima","","No Person (Birds)","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"2bc2eefe-d3a7-4dc1-8216-5f3a95d22765","1675761","FMNH","Birds","400915","Treron calva calva","","No Person (Birds)","","Nigeria","Nigeria","","","","skin(r)","Female","","","",""
"7724b61c-12dd-49b9-81e2-fcd4c0be80b0","1677467","FMNH","Birds","402621","Burhinus senegalensis senegalensis","","G. L. Bates","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"e71e2573-8b44-4741-9265-0d7a7601d2b6","1677479","FMNH","Birds","402633","Treron waalia waalia","","G. L. Bates","","Nigeria","Nigeria","","","","skin(r)","Female","","","",""
"c615e1b0-1cac-4b1c-a0bf-1f311f964b57","1677485","FMNH","Birds","402639","Turtur abyssinicus delicatulus","","G. L. Bates","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"22c43675-063a-4060-a2ac-8de5824aa633","1677486","FMNH","Birds","402640","Turtur abyssinicus delicatulus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
