"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21104ffb-02fe-4cc7-b2e6-2c2ff9a8b342","451577","FMNH","Invertebrate Zoology","103683","Pupilla triplicata (S. Studer, 1820)","","","FMNH103683","France","France","","","","","","","","2",""
"12eedf9f-6f1e-4776-9484-8e71730e8926","451579","FMNH","Invertebrate Zoology","103685","Pupilla triplicata (S. Studer, 1820)","","","FMNH103685","France","France","","","","","","","","3",""
"785816c7-7086-4266-b1cb-50d28066026b","421292","FMNH","Invertebrate Zoology","45152","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45152","France","France","","","","","","","","3",""
"3a312cde-4fa8-45d9-8ed2-161d1b864000","444589","FMNH","Invertebrate Zoology","93512","Isognomostoma holosericeum (S. Studer, 1820)","","","FMNH93512","France","France","","","","","","","","3",""
"5e0bf1ca-fab4-419e-a2a4-66661a23a311","415732","FMNH","Invertebrate Zoology","37881","Trichia villosa (S. Studer, 1789)","","","FMNH37881","France","France","","","","","","","","3",""
"98a1e453-90a8-4094-97d4-ef39131ec01b","424487","FMNH","Invertebrate Zoology","48815","Pupilla triplicata (S. Studer, 1820)","","","FMNH48815","France","France","","","","","","","","4",""
"18c63509-a78a-4d07-86b7-8ae50eaa6176","451353","FMNH","Invertebrate Zoology","103424","Vitrina annularis S. Studer","","","FMNH103424","France","France","","","","","","","","2",""
"e1b58328-3024-43ad-a391-d0ecfea83a56","462963","FMNH","Invertebrate Zoology","129468","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH129468","France","France","","","","","","","","2",""
"570bc9cf-aa8c-4fc3-b37a-66c0703dcfb2","439083","FMNH","Invertebrate Zoology","81648","Lauria cylindracea (da Costa, 1778)","","","FMNH81648","France","France","","","","","","","","2",""
"f3e50509-e67c-445b-8c58-346049efb6e1","451476","FMNH","Invertebrate Zoology","103549","Lauria cylindracea (da Costa, 1778)","","","FMNH103549","France","France","","","","","","","","5",""
"60345a41-4b0c-48ab-99b0-0cca5cd68125","450509","FMNH","Invertebrate Zoology","102369","Granaria variabilis (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","2",""
"9aff17ed-89d8-453f-8263-5d7dcf183175","450188","FMNH","Invertebrate Zoology","101980","Granaria variabilis (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","8",""
"94992f80-9920-4280-b245-055da9864ad0","458947","FMNH","Invertebrate Zoology","123441","Granaria variabilis (Draparnaud, 1801)","","","FMNH123441","France","France","","","","","","","","1",""
"ba6c2f5d-490f-4d08-a26f-42c97559637a","424309","FMNH","Invertebrate Zoology","48629","Granaria variabilis (Draparnaud, 1801)","","","FMNH48629","France","France","","","","","","","","13",""
"e7950cfe-9289-4c32-909f-df98c13eacb1","450054","FMNH","Invertebrate Zoology","101757","Granaria variabilis (Draparnaud, 1801)","","","FMNH101757","France","France","","","","","","","","2",""
"efef6547-6b64-4ed8-8120-00da39d5a8f5","449885","FMNH","Invertebrate Zoology","101732","Granaria variabilis (Draparnaud, 1801)","","","FMNH101732","France","France","","","","","","","","7",""
"4fbb0b12-3466-44f6-84c3-d8b457018e3e","451576","FMNH","Invertebrate Zoology","103682","Granaria variabilis (Draparnaud, 1801)","","","FMNH103682","France","France","","","","","","","","2",""
"4ed88ee4-34dd-44f4-8d56-9dbc807017ab","424482","FMNH","Invertebrate Zoology","48810","Granaria variabilis (Draparnaud, 1801)","","","FMNH48810","France","France","","","","","","","","2",""
"6c6acb3c-e430-4afc-8d55-aa37ffca3971","4045144","FMNH","Invertebrate Zoology","389486","Buccinum undatum Linnaeus, 1758","","","FMNH389486","","","","","","","","","","2",""
"83dbdee6-2333-4d63-859d-9d06aedbff31","424105","FMNH","Invertebrate Zoology","48413","Abida pyrenaearia (Michaud, 1831)","","","FMNH48413","France","France","","","","","","","","1",""
"120ee534-e358-44d2-aa61-3f4d30a7f411","451449","FMNH","Invertebrate Zoology","103520","Abida pyrenaearia (Michaud, 1831)","","","FMNH103520","France","France","","","","","","","","1",""
"4c5011cd-1ef9-4a38-b7c5-bbcaa91ddf67","406147","FMNH","Invertebrate Zoology","9037","Granopupa granum (Draparnaud, 1801)","","","FMNH9037","France","France","","","","","","","","3",""
"f90bece5-a62d-4084-a927-9b9dd4dafe8b","463651","FMNH","Invertebrate Zoology","130258","Macrogastra attenuata (Rossmässler, 1835)","","R. A. M. Brandt","RB-130258","France","France","","","","","","","","2",""
"1c98cb79-ec60-4aca-a54a-fce1e834190f","713271","FMNH","Invertebrate Zoology","319777","Aporrhais pespelecani (Linnaeus, 1758)","","","FMNH319777","","","","","","","","","","1",""
"4ffb3301-9432-49da-b3f6-58b1daff7631","423843","FMNH","Invertebrate Zoology","47926","Clausilia rugosa reboudii Moquin-Tandon, 1850","","","FRANCE","France","France","","","","","","","","5",""
"ce0f39d4-d5d3-4097-a341-de4950b9b51d","450423","FMNH","Invertebrate Zoology","102014","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH102014","France","France","","","","","","","","2",""
"d5b18f65-5e8d-49b2-8700-dba65b99789e","462274","FMNH","Invertebrate Zoology","128465","Clausilia bidentata bidentata (Ström, 1765)","","S. Jaeckel","SJ-128465","France","France","","","","","","","","4",""
"e00f3638-735c-4d59-9bba-c3d69db4ca1b","460243","FMNH","Invertebrate Zoology","123989","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH123989","France","France","","","","","","","","6",""
"960d231a-eb75-4587-a654-712351d412a9","415767","FMNH","Invertebrate Zoology","37916","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37916","France","France","","","","","","","","1",""
"133624c2-68c2-4918-8377-311fb67a142d","415770","FMNH","Invertebrate Zoology","37919","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37919","France","France","","","","","","","","1",""
"7b075884-64da-4e19-8acb-74e92bd51600","444087","FMNH","Invertebrate Zoology","92926","Trichia striolatus (Pfeiffer, 1828)","","","FMNH92926","France","France","","","","","","","","4",""
"7da1fd23-0aba-4b50-976a-1d9293a7efdb","450127","FMNH","Invertebrate Zoology","101860","Macrogastra rolphii (W. Turton, 1826)","","","FMNH101860","France","France","","","","","","","","2",""
"f5a84a3d-052a-4a53-b141-df6d40549d3e","450429","FMNH","Invertebrate Zoology","102021","Macrogastra rolphii (W. Turton, 1826)","","","FMNH102021","France","France","","","","","","","","6",""
"10de05f1-69c6-41f3-b186-b21f40abe432","415752","FMNH","Invertebrate Zoology","37901","Trichia striolatus (Pfeiffer, 1828)","","","FMNH37901","France","France","","","","","","","","1",""
"a1d1db43-df2f-4b9d-9ccb-d0c20288ed13","444109","FMNH","Invertebrate Zoology","92949","Trichia striolatus (Pfeiffer, 1828)","","","FMNH92949","France","France","","","","","","","","5",""
"1254bbd6-496c-4924-a8ab-00ad8f894f0e","415323","FMNH","Invertebrate Zoology","37462","Cantareus apertus (von Born, 1778)","","","FMNH37462","France","France","","","","","","","","1",""
"2f43889e-b245-461a-bb8a-a0930c3bf039","433904","FMNH","Invertebrate Zoology","69203","Cantareus apertus (von Born, 1778)","","","FMNH69203","France","France","","","","","","","","2",""
"66a1bc49-7bb5-4f62-b1fd-d58647fafb64","437636","FMNH","Invertebrate Zoology","76521","Cantareus apertus (von Born, 1778)","","","FMNH76521","France","France","","","","","","","","6",""
"ce5c5fa2-994f-4f6d-814c-06bd553d7888","454797","FMNH","Invertebrate Zoology","113421","Cantareus apertus (von Born, 1778)","","","FMNH113421","France","France","","","","","","","","1",""
"2e357c52-d2a2-4179-8d4d-7aba72281d6f","498743","FMNH","Invertebrate Zoology","217348","Cantareus apertus (von Born, 1778)","","L. Payan","FMNH217348","France","France","","","","","","","","1",""
"8df66e2d-d424-44e2-a2a3-cffdaa048630","412456","FMNH","Invertebrate Zoology","28354","Cantareus apertus (von Born, 1778)","","","FMNH28354","France","France","","","","","","","","1",""
"0542f00e-2a62-4089-bea0-79d22c8378a1","444371","FMNH","Invertebrate Zoology","93090","Cantareus apertus (von Born, 1778)","","","FMNH93090","France","France","","","","","","","","3",""
"da09a2e5-b692-4060-8e65-11d08602355d","444338","FMNH","Invertebrate Zoology","93222","Cantareus apertus (von Born, 1778)","","","FMNH93222","France","France","","","","","","","","2",""
"c9775625-5cb4-4067-9671-e142b0ab00d0","489340","FMNH","Invertebrate Zoology","202506","Cantareus apertus (von Born, 1778)","","","FMNH202506","France","France","","","","","","","","2",""
"dfdcb47a-323a-4875-baa1-05acf8b0bafb","415497","FMNH","Invertebrate Zoology","37640","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37640","France","France","","","","","","","","3",""
"3d9dd774-16e0-4717-b37a-c932a1f7b233","415671","FMNH","Invertebrate Zoology","37819","Trissexodon constrictus (Boubée, 1836)","","","FMNH37819","France","France","","","","","","","","4",""
"7d5d1d15-6399-45e7-9cab-b745c5a36e7b","415717","FMNH","Invertebrate Zoology","37866","Hygromia limbata (Draparnaud, 1805)","","","FMNH37866","France","France","","","","","","","","9",""
"f19c0786-ec4c-4243-9453-27acf0877a13","415735","FMNH","Invertebrate Zoology","37884","Trichia glypta (Locard, 1880)","","","FMNH37884","France","France","","","","","","","","2",""
"044e4225-5fb6-4cd4-bdf0-7a78590823d4","415779","FMNH","Invertebrate Zoology","37928","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH37928","France","France","","","","","","","","3",""
"bcd85ce7-e73b-4b00-9a41-47b44e63732b","415803","FMNH","Invertebrate Zoology","37952","Urticicola glabellus (Draparnaud, 1801)","","","FMNH37952","France","France","","","","","","","","1",""
"5d58a5aa-01c0-413b-93bb-b6618ba4adca","415804","FMNH","Invertebrate Zoology","37953","Urticicola glabellus (Draparnaud, 1801)","","","FMNH37953","France","France","","","","","","","","4",""
"37b89769-e34d-4cca-a53c-3deae52d97d3","415818","FMNH","Invertebrate Zoology","37967","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH37967","France","France","","","","","","","","1",""
"5f6fa293-4350-4c6a-b44e-4040135b1e6d","416257","FMNH","Invertebrate Zoology","38011","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38011","France","France","","","","","","","","2",""
"fbb3f520-0173-495d-ab30-6465a9bbc929","416258","FMNH","Invertebrate Zoology","38012","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38012","France","France","","","","","","","","1",""
"90f78bc5-3646-49a6-aa35-3c28ddda40c0","416454","FMNH","Invertebrate Zoology","38019","Monacha cantiana (Montagu, 1803)","","","FMNH38019","France","France","","","","","","","","3",""
"1bf94845-7ce2-4587-8c4f-c9ea756ccf0b","416457","FMNH","Invertebrate Zoology","38022","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38022","France","France","","","","","","","","3",""
"ebab40d5-7d8b-4dec-95e6-6116011fc766","416229","FMNH","Invertebrate Zoology","38410","Helicigona lapicida (Linnaeus, 1758)","","","FMNH38410","France","France","","","","","","","","1",""
"7563cc6b-3d6b-4afb-93d0-ed32f7086416","415970","FMNH","Invertebrate Zoology","38482","Elona pyrenaica (Draparnaud, 1805)","","","FMNH38482","France","France","","","","","","","","4",""
"dc5495e9-e3a2-4f6e-938c-ff1e6cab4126","416423","FMNH","Invertebrate Zoology","38553","Chilostoma alpinum (Michaud, 1831)","","","FMNH38553","France","France","","","","","","","","4",""
"8ed18d9e-16fb-46c7-b03e-f41bf9bde805","416077","FMNH","Invertebrate Zoology","38612","Euomphalia strigella (Draparnaud, 1801)","","","FMNH38612","France","France","","","","","","","","3",""
"b363117c-eac6-4bab-97d2-757c039ec24a","416091","FMNH","Invertebrate Zoology","38627","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38627","France","France","","","","","","","","1",""
"0f951b9a-33ee-4f0b-af0b-5b66d8ee9196","416092","FMNH","Invertebrate Zoology","38628","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38628","France","France","","","","","","","","1",""
"d56dc19a-c1ca-4f5e-849b-7e07c4b595b4","416093","FMNH","Invertebrate Zoology","38629","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38629","France","France","","","","","","","","1",""
"71d9c3bb-6363-4658-b334-3732fc69a920","416094","FMNH","Invertebrate Zoology","38630","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38630","France","France","","","","","","","","1",""
"c8117c0c-0a26-4a2a-a46f-69eae4efb274","416095","FMNH","Invertebrate Zoology","38631","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38631","France","France","","","","","","","","1",""
"e0e37bcf-156f-4f83-8cd7-cc18ee6cfd24","416096","FMNH","Invertebrate Zoology","38632","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH38632","France","France","","","","","","","","1",""
"de8809e0-cce6-4ea8-88f3-47fdd7eef4bc","415854","FMNH","Invertebrate Zoology","38729","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH38729","France","France","","","","","","","","4",""
"fa801fa7-7f17-4b46-9697-2725cff55f3b","415877","FMNH","Invertebrate Zoology","38752","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38752","France","France","","","","","","","","5",""
"91aa895a-a5d0-4cf3-afc6-7a48ec6518f6","415932","FMNH","Invertebrate Zoology","38808","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38808","France","France","","","","","","","","2",""
"5d737e7f-da09-4ed2-ab7d-2a7c0c1648a1","416373","FMNH","Invertebrate Zoology","38847","Cernuella neglecta (Draparnaud, 1805)","","","FMNH38847","France","France","","","","","","","","1",""
"2f001582-f91b-4d6d-94ba-844b7ffc900a","416342","FMNH","Invertebrate Zoology","38895","Helicella bollenensis (Locard, 1882)","","","FMNH38895","France","France","","","","","","","","2",""
"abd14f2f-ddbd-4c1e-b18e-c0fb5901c177","416529","FMNH","Invertebrate Zoology","38911","Xerotricha apicina (Lamarck, 1822)","","","FMNH38911","France","France","","","","","","","","3",""
"fa72524b-a2ff-4dbd-a93f-7cd0cb6d0586","416546","FMNH","Invertebrate Zoology","38928","Candidula spadae (Calcara, 1845)","","","FMNH38928","France","France","","","","","","","","2",""
"f6a509ae-0121-4eda-babd-838b06d616ed","416567","FMNH","Invertebrate Zoology","38949","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH38949","France","France","","","","","","","","2",""
"c85d24be-e303-44ca-aae3-34619b18fd77","416580","FMNH","Invertebrate Zoology","38962","Xerosecta cespitum terverii (Michaud, 1831)","","","FMNH38962","France","France","","","","","","","","1",""
"5f78f702-c38c-406f-a76a-3bf48dc54721","416663","FMNH","Invertebrate Zoology","39046","Cernuella virgata (da Costa, 1778)","","","FMNH39046","France","France","","","","","","","","3",""
"7b104f10-0188-42a1-bb44-865d4ca77612","416665","FMNH","Invertebrate Zoology","39048","Cernuella virgata (da Costa, 1778)","","","FMNH39048","France","France","","","","","","","","1",""
"bf4984ae-6ff7-407e-ad3c-608ca859fbd0","416667","FMNH","Invertebrate Zoology","39050","Cernuella virgata (da Costa, 1778)","","","FMNH39050","France","France","","","","","","","","5",""
"951e19f0-ca11-4e4a-bd90-9800131e638e","416791","FMNH","Invertebrate Zoology","39174","Candidula unifasciata (Poiret, 1801)","","","FMNH39174","France","France","","","","","","","","2",""
"5457d4ec-8889-4262-9130-76cd33d1afdb","416792","FMNH","Invertebrate Zoology","39175","Candidula unifasciata (Poiret, 1801)","","","FMNH39175","France","France","","","","","","","","2",""
"07853665-7865-46cc-ae33-90683fb3b50a","416794","FMNH","Invertebrate Zoology","39177","Candidula intersecta (Poiret, 1801)","","","FMNH39177","France","France","","","","","","","","2",""
"4d739132-8ae0-48c3-827c-5b4e3110a9f0","416822","FMNH","Invertebrate Zoology","39205","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39205","France","France","","","","","","","","2",""
"dc017534-6e76-4c76-8f4a-015585697511","416836","FMNH","Invertebrate Zoology","39219","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39219","France","France","","","","","","","","2",""
"e8903805-fe43-45b0-a135-123bb8e3b96d","4246460","FMNH","Invertebrate Zoology","390267","Nassarius hirtus (Kiener, 1834)","","","FMNH390267","","","","","","","","","","1",""
"3f9691de-117b-43fb-8596-0643c56e405d","420266","FMNH","Invertebrate Zoology","43035","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH43035","France","France","","","","","","","","8",""
"0db081ee-b021-4ca3-86c0-001028aadc55","421405","FMNH","Invertebrate Zoology","44903","Zonites algirus (Linnaeus, 1758)","","","FMNH44903","France","France","","","","","","","","5",""
"2ef92a72-3f44-4098-ad36-92a1149b346e","421406","FMNH","Invertebrate Zoology","44904","Zonites algirus (Linnaeus, 1758)","","","FMNH44904","France","France","","","","","","","","3",""
"904d2db9-cf4d-42c8-b9a9-63e19f1af746","421114","FMNH","Invertebrate Zoology","44927","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH44927","France","France","","","","","","","","3",""
"07e2dd47-cfcf-4a10-a2f0-32a777c96ba3","421381","FMNH","Invertebrate Zoology","45043","Oxychilus blauneri (Shuttleworth, 1843)","","","FMNH45043","France","France","","","","","","","","5",""
"90aaf45b-20c6-470e-a767-90705fa2e922","421705","FMNH","Invertebrate Zoology","45053","Vitrea pseudohydatina (Bourguignat)","","","FMNH45053","France","France","","","","","","","","2",""
"ae842138-1891-485e-8415-180d09f3b878","422042","FMNH","Invertebrate Zoology","45102","Vitrea narbonnensis (Clessin)","","","FMNH45102","France","France","","","","","","","","2",""
"4e9c42c0-cd2c-4931-98ca-0cb7ec9120ff","421880","FMNH","Invertebrate Zoology","45204","Retinella incerta (Draparnaud, 1805)","","","FMNH45204","France","France","","","","","","","","3",""
"c81a45ff-b860-4ee7-ab89-0485cab2664f","422429","FMNH","Invertebrate Zoology","46343","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46343","France","France","","","","","","","","5",""
"45097b9a-8af3-438a-b703-40530e1c4b19","423574","FMNH","Invertebrate Zoology","47588","Papillifera solida (Draparnaud, 1805)","","","FMNH47588","France","France","","","","","","","","3",""
"04d77c15-7c7f-42b5-bc1c-0e5375b0eaf2","422961","FMNH","Invertebrate Zoology","47594","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH47594","France","France","","","","","","","","2",""
"cf796a82-bc29-468d-9e7f-93beee98fde9","424029","FMNH","Invertebrate Zoology","48336","Patulastra micropleuros (Paget)","","","FMNH48336","France","France","","","","","","","","2",""
"74305928-b7f3-4b2a-b2e2-d22a4b2c59e0","424411","FMNH","Invertebrate Zoology","48734","Vertigo moulinsiana (Dupuy, 1849)","","","FMNH48734","France","France","","","","","","","","2",""
"89825a85-c302-4445-a0ee-8d4d5b5af1b0","425108","FMNH","Invertebrate Zoology","49430","Succinea putris (Linnaeus, 1758)","","","FMNH49430","France","France","","","","","","","","4",""
"74b6f1c8-227b-490d-8180-b13ca6661b83","424961","FMNH","Invertebrate Zoology","49522","Succinea parvula Pascal","","","FMNH49522","France","France","","","","","","","","2",""
"410a82bc-dbb0-4316-8c3b-ec469827a71c","426302","FMNH","Invertebrate Zoology","52116","Trichia hispida (Linnaeus, 1758)","","","FMNH52116","France","France","","","","","","","","7",""
"3b884584-937f-4a98-b36a-0d4a38065311","426711","FMNH","Invertebrate Zoology","52641","Succinea putris (Linnaeus, 1758)","","","FMNH52641","France","France","","","","","","","","4",""
"00ffcc9a-070c-4fb6-b734-6fa5bb126816","431663","FMNH","Invertebrate Zoology","63820","Succinea putris limnoidea Picard","","","FMNH63820","France","France","","","","","","","","8",""
"89a805be-ceff-4f51-8865-4712d9a8dd14","432930","FMNH","Invertebrate Zoology","65221","Zonites algirus (Linnaeus, 1758)","","","FMNH65221","France","France","","","","","","","","1",""
"581372b2-821d-4105-8d42-73d9b2fe5d0c","432933","FMNH","Invertebrate Zoology","65224","Theba pisana (O. F. Müller, 1774)","","","FMNH65224","France","France","","","","","","","","3",""
"52b2b8f0-249f-40ef-8c05-e51475dbf140","432935","FMNH","Invertebrate Zoology","65226","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH65226","France","France","","","","","","","","2",""
"44fe2fba-8621-4178-a320-c2696993cecc","432667","FMNH","Invertebrate Zoology","65476","Arianta arbustorum (Linnaeus, 1758)","","","FMNH65476","France","France","","","","","","","","99",""
"66b5fde9-392b-4f50-98a6-99eda9fdd628","432776","FMNH","Invertebrate Zoology","65627","Xerotricha apicina (Lamarck, 1822)","","","FMNH65627","France","France","","","","","","","","3",""
"83cfb24d-c35c-48f9-9844-afabaf85c95f","433162","FMNH","Invertebrate Zoology","65855","Ena montana (Draparnaud, 1801)","","","FMNH65855","France","France","","","","","","","","3",""
"fc5992c9-b23d-43a0-a9c2-ff798ae22d54","444163","FMNH","Invertebrate Zoology","93003","Xerosecta cespitum (Draparnaud, 1801)","Type","","FMNH93003","France","France","","","","","","","","3",""
"fcc3f974-aae8-4431-ba15-23cd21f793f0","433754","FMNH","Invertebrate Zoology","67621","Cornu aspersum (O. F. Müller, 1774)","","H. Field","FMNH67621","France","France","","","","","","","","4",""
"c210c1c0-4261-4b19-b633-e01d0e6a5a7e","433755","FMNH","Invertebrate Zoology","67622","Helix melanostoma Draparnaud, 1801","","H. Field","FMNH67622","France","France","","","","","","","","1",""
"5f407090-d602-45d5-b89f-f1f74c8ef737","433756","FMNH","Invertebrate Zoology","67623","Theba pisana (O. F. Müller, 1774)","","H. Field","FMNH67623","France","France","","","","","","","","2",""
"c14ad70d-0513-439b-b212-6165143555d5","433757","FMNH","Invertebrate Zoology","67624","Cernuella ambielina (Locard, 1860)","","H. Field","FMNH67624","France","France","","","","","","","","2",""
"4b5b2321-ab48-4e52-8ca6-9b1a58f67d05","444923","FMNH","Invertebrate Zoology","93733","Helicella bollenensis (Locard, 1882)","","","FMNH93733","France","France","","","","","","","","3",""
"ee2700e0-ce6a-4b7e-8c17-4adc03261d3d","433758","FMNH","Invertebrate Zoology","67625","Sphincterochila candidissima (Draparnaud, 1801)","","H. Field","FMNH67625","France","France","","","","","","","","9",""
"80be59f2-5ccc-45ac-acf1-b8e7e4cdd4b4","433759","FMNH","Invertebrate Zoology","67626","Eobania vermiculata (O. F. Müller, 1774)","","H. Field","FMNH67626","France","France","","","","","","","","6",""
"ec29f939-90be-4902-ab09-8a0cc7f593a8","433909","FMNH","Invertebrate Zoology","69208","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH69208","France","France","","","","","","","","2",""
"f3483f33-506a-40ce-ad44-00d40d14df3d","444330","FMNH","Invertebrate Zoology","93463","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH93463","France","France","","","","","","","","2",""
"dbb35c2e-8fc8-4ed2-a4dd-7d570ace963e","450769","FMNH","Invertebrate Zoology","102685","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH102685","France","France","","","","","","","","3",""
"9103f5c7-1bfb-48b2-b702-cbd3e373e869","416759","FMNH","Invertebrate Zoology","39142","Cernuella augustiniana (Bourguignat in Servain, 1880)","","","FMNH39142","France","France","","","","","","","","2",""
"51168564-9362-4d74-b6ea-dad67b28b3c5","434001","FMNH","Invertebrate Zoology","69235","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH69235","France","France","","","","","","","","1",""
"ab0ff067-d3df-4f48-bf4a-b051f60acef0","434009","FMNH","Invertebrate Zoology","69243","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH69243","France","France","","","","","","","","4",""
"6df75774-269c-49df-9b42-ae1fbcca7d50","434014","FMNH","Invertebrate Zoology","69248","Theba pisana (O. F. Müller, 1774)","","","FMNH69248","France","France","","","","","","","","2",""
"d5f40ab7-5ab5-44f2-ac3e-442fbbe8e224","434019","FMNH","Invertebrate Zoology","69253","Chilostoma alpinum (Michaud, 1831)","","","FMNH69253","France","France","","","","","","","","3",""
"acfe9162-ae61-4c13-95b0-452029347505","434056","FMNH","Invertebrate Zoology","69290","Trichia plebeia (Draparnaud, 1805)","","","FMNH69290","France","France","","","","","","","","3",""
"a08af68d-f40f-430c-82a5-7414445d3865","434058","FMNH","Invertebrate Zoology","69292","Euomphalia strigella (Draparnaud, 1801)","","","FMNH69292","France","France","","","","","","","","6",""
"69f36ac2-7120-4a77-96f5-c601e7a0cff5","416551","FMNH","Invertebrate Zoology","38933","Trochoidea trochoides (Poiret, 1789)","","","FMNH38933","France","France","","","","","","","","8",""
"435573b5-a385-4020-9efd-e9c026c27134","416835","FMNH","Invertebrate Zoology","39218","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39218","France","France","","","","","","","","4",""
"268d13e2-d1c3-433b-99de-1352e1feb911","433916","FMNH","Invertebrate Zoology","69313","Cernuella virgata (da Costa, 1778)","","","FMNH69313","France","France","","","","","","","","9",""
"3f1101da-9cf7-4c59-8cbf-9f6db1146fb9","433919","FMNH","Invertebrate Zoology","69316","Candidula intersecta (Poiret, 1801)","","","FMNH69316","France","France","","","","","","","","4",""
"b40c8097-5c7c-4411-81f8-b696e395851a","433974","FMNH","Invertebrate Zoology","69320","Candidula unifasciata (Poiret, 1801)","","","FMNH69320","France","France","","","","","","","","10",""
"643c876a-584b-4b14-8b6a-247908b4b540","433975","FMNH","Invertebrate Zoology","69321","Cochlicella barbara (Linnaeus, 1758)","","","FMNH69321","France","France","","","","","","","","6",""
"9a3ed95b-4b0f-4e96-bc37-7f9c22a9da10","433978","FMNH","Invertebrate Zoology","69324","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH69324","France","France","","","","","","","","3",""
"2c78ffe5-9e46-4b72-b5ef-241fcd3a6907","433979","FMNH","Invertebrate Zoology","69325","Cernuella virgata (da Costa, 1778)","","","FMNH69325","France","France","","","","","","","","9",""
"a169a774-affa-461e-9610-46ac95284c7a","433937","FMNH","Invertebrate Zoology","69327","Cochlicella barbara (Linnaeus, 1758)","","","FMNH69327","France","France","","","","","","","","2",""
"0255c1a7-8068-4ead-93e7-46973f3b29d0","433940","FMNH","Invertebrate Zoology","69330","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH69330","France","France","","","","","","","","6",""
"8b566acc-e13e-4ce1-8423-94d15573a94e","433943","FMNH","Invertebrate Zoology","69333","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH69333","France","France","","","","","","","","19",""
"d1b2d936-4e11-4bde-b2be-4c11bd3e61c4","433945","FMNH","Invertebrate Zoology","69335","Trochoidea trochoides (Poiret, 1789)","","","FMNH69335","France","France","","","","","","","","6",""
"5c2f3fcc-96a4-46f5-92c1-91f5148b6783","433962","FMNH","Invertebrate Zoology","69352","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH69352","France","France","","","","","","","","10",""
"d2ba0bd3-ac6e-48ea-932f-bd0472f93de5","433968","FMNH","Invertebrate Zoology","69358","Candidula unifasciata (Poiret, 1801)","","","FMNH69358","France","France","","","","","","","","6",""
"4d69bbd4-d8ca-4033-aeea-15f9063c4ee3","433971","FMNH","Invertebrate Zoology","69361","Monacha cantiana (Montagu, 1803)","","","FMNH69361","France","France","","","","","","","","5",""
"d196d6d1-e2d5-47ed-9208-06ad6154ba82","434082","FMNH","Invertebrate Zoology","69381","Oxychilus draparnaudi (Beck, 1837)","","","FMNH69381","France","France","","","","","","","","8",""
"4296c08d-cf0a-4092-b649-1f137f2be90f","434309","FMNH","Invertebrate Zoology","70533","Clausilia bidentata exigua Westerlund","","","FMNH70533","France","France","","","","","","","","2",""
"19613ef7-9047-49ee-af37-5e7be53eddce","434446","FMNH","Invertebrate Zoology","70673","Papillifera solida (Draparnaud, 1805)","","","FMNH70673","France","France","","","","","","","","2",""
"0cf551eb-54db-47c9-9b49-0604dc4217e3","434517","FMNH","Invertebrate Zoology","70767","Papillifera solida (Draparnaud, 1805)","","","FMNH70767","France","France","","","","","","","","7",""
