"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc91ab2c-b872-4bd4-9161-8b91ab1b376f","835529","FMNH","Insects","FMHD#1991-0150","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-150","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"948e26b2-baa6-471d-b1bc-81680b0ea69d","835522","FMNH","Insects","FMHD#1992-0185","","","S. B. Peck","FMHD#92-185","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"864fcdd5-e30d-469d-9104-d111a5864c48","835827","FMNH","Insects","FMHD#1992-0177","","","S. B. Peck","FMHD#92-177","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"ab341325-1500-43fe-a988-38cdf4d0dad1","835637","FMNH","Insects","FMHD#1989-0197","","","S. B. Peck, et al.","FMHD#89-197","Ecuador Galápagos","Ecuador","Galápagos","bait trap","","","","","","",""
"024690b7-3f66-4b8c-b3c0-5f61a876c3a7","835523","FMNH","Insects","FMHD#1985-1013","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1013","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"88097203-2a4f-41c9-9690-944cb86d070c","835838","FMNH","Insects","FMHD#1991-0158","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-158","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"93b4639a-7a56-400e-a7ac-ca2691898e22","835553","FMNH","Insects","FMHD#1989-0149","","","B. J. Sinclair","FMHD#89-149","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"74719e42-a4e8-4860-a7e1-e69112e7d7c3","835554","FMNH","Insects","FMHD#1989-0143","","","S. B. Peck, Sinclair","FMHD#89-143","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"5a149039-4593-45d8-abb5-f927f2789b52","835555","FMNH","Insects","FMHD#1989-0144","","","S. B. Peck, Sinclair","FMHD#89-144","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"2367f76e-2a56-4845-974a-a384e633d021","835829","FMNH","Insects","FMHD#1992-0319","","","S. B. Peck","FMHD#92-319","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"04383bae-9de3-4359-927c-ef7ee5b02a3d","835830","FMNH","Insects","FMHD#1992-0320","","","S. B. Peck","FMHD#92-320","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"adb36a7e-e0dd-4c19-a30c-e6fba9a03b5d","835653","FMNH","Insects","FMHD#1992-0305","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-305","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"5e1da79e-9b9d-4e42-9d68-38485e73bca4","835654","FMNH","Insects","FMHD#1992-0306","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-306","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"dbb75763-7d0c-436d-b43b-336b3bb6a458","835843","FMNH","Insects","FMHD#1991-0224","","","S. B. Peck","FMHD#91-224","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"848eadde-9f3d-433e-9052-ea424bd49129","835530","FMNH","Insects","FMHD#1991-0148","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-148","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"9dc9bae6-f6e4-4a36-a14f-acc947933eef","835521","FMNH","Insects","FMHD#1992-0187","","","S. B. Peck","FMHD#92-187","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"118a5659-bff8-4514-8cc8-87bbb178996d","835817","FMNH","Insects","FMHD#1991-0333","","","S. B. Peck","FMHD#91-333","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"86199aeb-c989-45c7-be7f-2991e2a2f81d","835818","FMNH","Insects","FMHD#1991-0334","","","S. B. Peck","FMHD#91-334","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"261ce428-204a-462c-84d3-d86a871676fa","835864","FMNH","Insects","FMHD#1989-0351","","","S. B. Peck","FMHD#89-351","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"19cb61c4-d124-411c-998c-eea253a38e55","835861","FMNH","Insects","FMHD#1989-0335","","","S. B. Peck","FMHD#89-335","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"b11c7c5c-0053-47a3-a1d7-30605d4b5727","835519","FMNH","Insects","FMHD#1992-0323","","","S. B. Peck","FMHD#92-323","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"65d20b85-6fb6-4281-a2e1-c1de76cd4f97","835520","FMNH","Insects","FMHD#1992-0324","","","S. B. Peck","FMHD#92-324","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"d43acd99-06c1-4e08-b1e1-b2ab1d7be9f0","835844","FMNH","Insects","FMHD#1992-0204","","","S. B. Peck","FMHD#92-204","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"134ec51d-3ed3-4ad3-8c75-b4289671556f","835841","FMNH","Insects","FMHD#1991-0187","","","S. B. Peck","FMHD#91-187","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"605b4192-62da-43c5-9bf7-26f6ba81a905","835842","FMNH","Insects","FMHD#1991-0213","","","J. Heraty","FMHD#91-213","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"63387614-dc6b-4e4c-87a1-5f1df7d3cb14","835655","FMNH","Insects","FMHD#1992-0307","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-307","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"bb2d765b-f76e-412d-984b-7e0f5f3ab806","835656","FMNH","Insects","FMHD#1992-0308","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-308","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"49d1905d-2830-4b59-8fa6-1eb88c20a593","835860","FMNH","Insects","FMHD#1989-0189","","","S. B. Peck","FMHD#89-189","Ecuador Galápagos","Ecuador","Galápagos","beating","","","","","","",""
"1e451694-6563-44a3-887c-51245d220629","835526","FMNH","Insects","FMHD#1991-0318","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-318","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"af513270-dc8b-42d3-967e-fbd4ac148b77","835839","FMNH","Insects","FMHD#1992-0176","","","S. B. Peck","FMHD#92-176","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"6d72f10b-9523-4d3e-a7ce-fa35acdd3703","835514","FMNH","Insects","FMHD#1992-0297","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-297","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"bcba9c78-dba4-44f9-aa4a-4272455430a3","835515","FMNH","Insects","FMHD#1992-0298","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-298","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"900863d1-17b4-4f2b-9a29-9323f938e962","835524","FMNH","Insects","FMHD#1991-0319","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-319","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"de10240a-28de-4d37-a4d2-54a6831f3d2c","835525","FMNH","Insects","FMHD#1991-0320","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-320","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"f250faf5-425a-4f05-baad-34d678b19cac","835580","FMNH","Insects","FMHD#1989-0133","","","B. J. Sinclair","FMHD#89-133","Ecuador Galápagos","Ecuador","Galápagos","pan trap","","","","","","",""
"cf0027de-b517-4608-b426-a5194ae74ff2","835819","FMNH","Insects","FMHD#1991-0335","","","S. B. Peck","FMHD#91-335","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"32c64305-56b2-4ad7-8e2b-c4a905339fc1","835516","FMNH","Insects","FMHD#1992-0337","","","S. B. Peck, J. Cook","FMHD#92-337","Ecuador Galápagos","Ecuador","Galápagos","soil washing","","","","","","",""
"4a67087f-6e27-411f-8813-fd3b1746382f","835826","FMNH","Insects","FMHD#1991-0231","","","J. Heraty","FMHD#91-231","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"d0fc9caa-942a-4bfc-8101-c949fa06d285","835836","FMNH","Insects","FMHD#1991-0156","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-156","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"cb3066ae-338a-481f-be3e-e5f8b09d0db1","835837","FMNH","Insects","FMHD#1991-0157","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-157","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"8c62b21a-c3bc-44c9-9f55-25a242bb2430","835847","FMNH","Insects","FMHD#1991-0186","","","S. B. Peck","FMHD#91-186","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"da1be82a-9814-4ef2-bfe9-2eb0be54e144","835636","FMNH","Insects","FMHD#1989-0174","","","S. B. Peck, et al.","FMHD#89-174","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"48967ae8-ea0a-4397-a59a-0914470fa811","835527","FMNH","Insects","FMHD#1991-0170","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-170","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"f5291121-ebec-4430-8534-14f897465582","835528","FMNH","Insects","FMHD#1991-0171","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-171","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"6f429bcc-9829-4e60-b1cd-71fc03cc392c","835566","FMNH","Insects","FMHD#1992-0170","","","S. B. Peck, J. Cook","FMHD#92-170","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"0f6247b8-acc1-4071-8928-0bf677f72e26","2130731","FMNH","Insects","FMHD#1996-0335","","","S. B. Peck","FMHD#96-335","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"356b9eef-fd70-459b-a588-337ce35254ec","835848","FMNH","Insects","FMHD#1991-0188","","","S. B. Peck","FMHD#91-188","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"314e7e64-43d8-43ea-9d7e-ea46d5683a3a","835556","FMNH","Insects","FMHD#1989-0150","","","B. J. Sinclair","FMHD#89-150","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"5b159bf7-a61b-4560-80ed-fa70ce101618","835547","FMNH","Insects","FMHD#1989-0137","","","S. B. Peck, Sinclair","FMHD#89-137","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"65e4267a-f508-4a6d-95a0-13dfab467b1c","835548","FMNH","Insects","FMHD#1989-0138","","","S. B. Peck, Sinclair","FMHD#89-138","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"854e80bd-d58d-4aca-b130-a0fc91672875","835825","FMNH","Insects","FMHD#1991-0155","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-155","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"dd14fffc-5331-42f2-8970-d211e806e08b","835552","FMNH","Insects","FMHD#1989-0192","","","S. B. Peck","FMHD#89-192","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"4ed3c053-e5b2-4123-b9ff-b34c28b3e623","835850","FMNH","Insects","FMHD#1989-0180","","","S. B. Peck","FMHD#89-180","Ecuador Galápagos","Ecuador","Galápagos","beating","","","","","","",""
"124b8a6d-0454-4628-821a-49f1777f9b0a","835833","FMNH","Insects","FMHD#1991-0192","","","S. B. Peck","FMHD#91-192","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"b083fa52-7c62-41a4-a02c-6d6cd5541f0d","835834","FMNH","Insects","FMHD#1991-0191","","","S. B. Peck","FMHD#91-191","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"33afd009-38d5-41fb-93fd-ec783ea892f7","835539","FMNH","Insects","FMHD#1991-0221","","","S. B. Peck","FMHD#91-221","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"2eb9d83a-27e5-4203-a0e9-a132335b2595","835533","FMNH","Insects","FMHD#1991-0167","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-167","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"6efbf9f8-84ca-48f8-b364-9069a6c65b74","835534","FMNH","Insects","FMHD#1991-0168","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-168","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"4954f2a8-caa3-4b1f-ae26-8008cecb7945","835535","FMNH","Insects","FMHD#1991-0169","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-169","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"42ac3f5d-fa30-4ed3-90cd-b84db22612f1","835567","FMNH","Insects","FMHD#1992-0201","","","Moraima, S. B. Peck","FMHD#92-201","Ecuador Galápagos","Ecuador","Galápagos","bottle trap","","","","","","",""
"c27bc780-33cc-4bf8-8993-675f6a9f38d4","835549","FMNH","Insects","FMHD#1989-0139","","","S. B. Peck, Sinclair","FMHD#89-139","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"4325f100-3452-4ff4-8ae2-6520e290c75e","835550","FMNH","Insects","FMHD#1989-0140","","","S. B. Peck, Sinclair","FMHD#89-140","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"06ae2412-f3e7-49ba-b6c2-adf87500f46f","835545","FMNH","Insects","FMHD#1991-0149","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-149","Ecuador Galápagos","Ecuador","Galápagos","soil washing","","","","","","",""
"38c7ab4a-fcba-4bb1-bb5e-0ea3fc4dd4cc","835536","FMNH","Insects","FMHD#1991-0147","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-147","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"081ad9ee-7580-469f-823a-501d43691669","834575","FMNH","Insects","FMHD#1996-0270","","","S. B. Peck","FMHD#96-270","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"39e48fcd-ffb5-4b0d-950c-48e4d3cc7581","835651","FMNH","Insects","FMHD#1992-0303","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-303","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"1e717d8e-cd79-4260-a719-69c8147ef270","835652","FMNH","Insects","FMHD#1992-0304","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-304","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"e2c1b452-c4a4-4361-a109-ca13e94490a4","835541","FMNH","Insects","FMHD#1991-0220","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-220","Ecuador Galápagos","Ecuador","Galápagos","pyrethrin fogging","","","","","","",""
"bc36e8de-634b-4a63-bf71-92ecd407eb2f","835544","FMNH","Insects","FMHD#1991-0177","","","S. B. Peck","FMHD#91-177","Ecuador Galápagos","Ecuador","Galápagos","bait trap","","","","","","",""
"cb5ca5ab-2726-4125-9819-36124501d71c","834702","FMNH","Insects","FMHD#1996-0284","","","S. B. Peck","FMHD#96-284","Ecuador Galápagos","Ecuador","Galápagos","pitfall","","","","","","",""
"f218775c-5762-439d-b7e7-0b232e201561","835543","FMNH","Insects","FMHD#1991-0222","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-222","Ecuador Galápagos","Ecuador","Galápagos","hand collected","","","","","","",""
"1ae09f67-3a16-4dc5-86cb-d01e4a530cbd","835823","FMNH","Insects","FMHD#1992-0205","","","S. B. Peck","FMHD#92-205","Ecuador Galápagos","Ecuador","Galápagos","bait trap","","","","","","",""
"eafffdc3-17b4-4c9d-ad64-7bb9d35e19c4","835863","FMNH","Insects","FMHD#1989-0353","","","S. B. Peck","FMHD#89-353","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"dd955e56-90aa-4e20-a70f-3b429d0e0ad8","835560","FMNH","Insects","FMHD#1989-0145","","","S. B. Peck, Sinclair","FMHD#89-145","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"3be3fa9a-183b-41ec-9a13-0260646b0dc7","835561","FMNH","Insects","FMHD#1989-0146","","","S. B. Peck, Sinclair","FMHD#89-146","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"ff7b217d-6ca5-4d01-baaf-4566702183bd","844499","FMNH","Insects","FMHD#1996-0269","","","S. B. Peck","FMHD#96-269","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"6c68cf41-3dc2-4537-9bec-3e41cd234b4b","835822","FMNH","Insects","FMHD#1991-0330","","","S. B. Peck","FMHD#91-330","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"700ab8c0-9bc9-43ee-95fd-ef9341a6658f","835557","FMNH","Insects","FMHD#1989-0141","","","S. B. Peck, Sinclair","FMHD#89-141","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"349ebed6-d3b2-45f8-b269-9feb2bedbf86","835558","FMNH","Insects","FMHD#1989-0142","","","S. B. Peck, Sinclair","FMHD#89-142","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"c226a17b-fb7b-490d-bed5-bea1f304ba25","835559","FMNH","Insects","FMHD#1989-0147","","","S. B. Peck, Sinclair","FMHD#89-147","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"390396d1-7eda-4792-af5e-42e2ef4fdf85","835537","FMNH","Insects","FMHD#1991-0232","","","J. Heraty","FMHD#91-232","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"bc009116-c9cd-4ee7-a35b-64f187ac114f","835562","FMNH","Insects","FMHD#1989-0148","","","B. J. Sinclair","FMHD#89-148","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"7aa6d723-7f8a-48af-85e4-3a9934a1b71e","835815","FMNH","Insects","FMHD#1989-0173","","","S. B. Peck","FMHD#89-173","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"f97acc26-6244-456e-93bf-96d51cc28b0b","835831","FMNH","Insects","FMHD#1992-0321","","","S. B. Peck","FMHD#92-321","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"0844ec4a-4991-44a6-9174-d9863b203f74","835832","FMNH","Insects","FMHD#1992-0322","","","S. B. Peck","FMHD#92-322","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"58ec53fd-ebff-4eef-9cf2-acf83dd15ace","835542","FMNH","Insects","FMHD#1991-0166","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-166","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"ac1d3bcd-9623-4e87-95e1-d146bd9e3425","835881","FMNH","Insects","FMHD#1989-0336","","","S. B. Peck","FMHD#89-336","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"3977403f-6111-4d35-adda-07621db4546d","835915","FMNH","Insects","FMHD#1976-0312","","","S. B. Peck","FMHD#76-312","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"1bec3f4e-2d4d-40ae-a611-41966627bd6f","835942","FMNH","Insects","FMHD#1976-0123","","","S. B. Peck","FMHD#76-123","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"27388839-deb7-43d4-8da6-2d00ba26eb2a","835907","FMNH","Insects","FMHD#1976-0615","","","S. B. Peck","FMHD#76-615","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"dcbee65d-4222-42ff-a69d-ec3bf50e838c","835906","FMNH","Insects","FMHD#1976-0609","","","S. B. Peck","FMHD#76-609","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"2549aa4f-854e-41ba-aec5-b95a4dbd8364","835908","FMNH","Insects","FMHD#1976-0125","","","S. B. Peck","FMHD#76-125","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"b4cf6e8b-7331-45f3-bad8-e96cf5fc6b99","835917","FMNH","Insects","FMHD#1976-0124","","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"07f67267-080c-443c-b4b6-c11a78a8cca7","835916","FMNH","Insects","FMHD#1976-0610","","","S. B. Peck","FMHD#76-610","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"23958718-bb6f-4750-b7be-69ec368f34be","835546","FMNH","Insects","FMHD#1991-0175","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-175","Ecuador Galápagos","Ecuador","Galápagos","bottle trap","","","","","","",""
"713f0c13-2b51-4875-bac9-ea16836cd39f","835938","FMNH","Insects","FMHD#1976-0118","","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","",""
"c5be3dfe-d0db-4fdb-ab4d-055909cf0fe5","835909","FMNH","Insects","FMHD#1976-0126","","","S. B. Peck","FMHD#76-126","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"49b74d11-ba41-4438-9d8d-f2f91c330615","835914","FMNH","Insects","FMHD#1976-0601","","","S. B. Peck","FMHD#76-601","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"2932edba-151b-44b3-9c2b-f211ccadd8bf","835910","FMNH","Insects","FMHD#1976-0586","","","S. B. Peck","FMHD#76-586","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"64994cf9-2d2f-4a16-ac9f-4dbe9acb2e99","835911","FMNH","Insects","FMHD#1976-0600","","","S. B. Peck","FMHD#76-600","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"33ffc7cc-3e54-4dd0-a69c-c05929528409","835954","FMNH","Insects","FMHD#1976-0627","","","S. B. Peck","FMHD#76-627","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"abfce0f7-662d-4d7e-94b5-90bc945e76ce","835931","FMNH","Insects","FMHD#1976-0115","","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","",""
"33961687-8114-4f3e-9daa-451d7f24117b","835961","FMNH","Insects","FMHD#1976-0339","","","S. B. Peck","FMHD#76-339","Ecuador Napo","Ecuador","Napo","at light","","","","","","",""
"5424d314-47c1-414b-8643-c635116779d6","835919","FMNH","Insects","FMHD#1976-0576","","","S. B. Peck","FMHD#76-576","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"01b1c8b0-b49f-4b0b-993f-943f5ad38f9c","835920","FMNH","Insects","FMHD#1976-0603","","","S. B. Peck","FMHD#76-603","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"79d9679b-8549-4df2-be0e-7ee52864e863","835921","FMNH","Insects","FMHD#1976-0558","","","S. B. Peck","FMHD#76-558","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"c682ef94-517c-48ed-9621-25ffad206b33","835922","FMNH","Insects","FMHD#1976-0599","","","S. B. Peck","FMHD#76-599","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"509e72fa-39da-4523-8d29-6474f343c4a3","835949","FMNH","Insects","FMHD#1976-0121","","","S. B. Peck","FMHD#76-121","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"cc78a2e8-5dee-4e99-abf8-3fdefd8068d5","835932","FMNH","Insects","FMHD#1976-0116","","","S. B. Peck","FMHD#76-116","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"b58f76a1-a673-4361-9374-8a0979832c7a","835903","FMNH","Insects","FMHD#1976-0242","","","S. B. Peck","FMHD#76-242","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"e5e610da-3cf6-4ab2-83d2-604f1a5700f8","835904","FMNH","Insects","FMHD#1976-0252","","","S. B. Peck","FMHD#76-252","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"a980ff7c-67dc-4593-ba31-01c4dfadeefb","835905","FMNH","Insects","FMHD#1976-0584","","","S. B. Peck","FMHD#76-584","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"c53daeef-fc26-4752-90dc-14264d5787dd","835918","FMNH","Insects","FMHD#1976-0127","","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"1b1790d6-30cd-4cbb-b415-5109b288b279","835929","FMNH","Insects","FMHD#1976-0114","","","S. B. Peck","FMHD#76-114","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"909b36c9-e705-41d5-80e9-f5c0f03d738a","835912","FMNH","Insects","FMHD#1976-0561","","","S. B. Peck","FMHD#76-561","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"41d5eb82-33a6-4cac-9282-9c779f2ca14e","835913","FMNH","Insects","FMHD#1976-0595","","","S. B. Peck","FMHD#76-595","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"1807cc41-173f-40d6-af06-d5fed1bb9656","835965","FMNH","Insects","FMHD#1976-0309","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-309","Ecuador Napo","Ecuador","Napo","sweeping","","","","","","",""
"920dab5d-0237-4773-98f7-a434651b3daa","835948","FMNH","Insects","FMHD#1976-0120","","","S. B. Peck","FMHD#76-120","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"1e489b2f-da7a-4f35-84af-954b37e95787","835950","FMNH","Insects","FMHD#1976-0122","","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"07ef1345-68bd-4167-a2b9-82a1ae662944","835927","FMNH","Insects","FMHD#1976-0288","","","S. B. Peck","FMHD#76-288","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"0af06b6e-e0d9-432a-878e-7a3db5473cdb","835937","FMNH","Insects","FMHD#1976-0117","","","S. B. Peck","FMHD#76-117","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"cdad4b4f-7b66-40bc-a994-aca5b5c54cb9","835923","FMNH","Insects","FMHD#1976-0572","","","S. B. Peck","FMHD#76-572","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"4d416b0d-8ed5-4068-bcd3-0513ce61f613","835924","FMNH","Insects","FMHD#1976-0581","","","S. B. Peck","FMHD#76-581","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"13fd20b0-fdb5-44a3-b571-00fd82337f3a","835925","FMNH","Insects","FMHD#1976-0588","","","S. B. Peck","FMHD#76-588","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"a348ed8a-a22a-44c3-bff1-2df287a74d27","835926","FMNH","Insects","FMHD#1976-0597","","","S. B. Peck","FMHD#76-597","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"d21d326b-6973-43d3-ae3a-d83a49a163c6","835902","FMNH","Insects","FMHD#1976-0264","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-264","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","",""
"55362bd1-8113-4d8d-a7c3-accee4935891","835930","FMNH","Insects","FMHD#1976-0302","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-302","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
"d41a8d0f-c6d6-4ee1-a6a7-4457b2fc8607","835933","FMNH","Insects","FMHD#1976-0273","","","S. B. Peck","FMHD#76-273","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","",""
