"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e16f083-e16c-459d-8f4a-05e987d88dff","492062","FMNH","Invertebrate Zoology","207408","Candidula spadae (Calcara, 1845)","","A. Wiktor","FMNH207408","Greece","Greece","","","","","","","","16",""
"98002d8f-8a45-4468-b491-7a42a813dd50","575134","FMNH","Invertebrate Zoology","207398","Strigilodelima conspersa (L. Pfeiffer, 1848)","","A. Wiktor","WIKA-2468","Greece","Greece","","","","","","","","1",""
"a150c5ea-f701-4dae-9e12-b5bdb9cfff22","575135","FMNH","Invertebrate Zoology","207403","Montenegrina irmengardis irmengardis Klemm, 1962","","A. Wiktor","WIKA-2468","Greece","Greece","","","","","","","","99",""
"3c859d99-2b32-4587-8014-4bbc4f5c4d0e","552381","FMNH","Invertebrate Zoology","287045","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287045","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"45972a82-6dde-4aad-bbc9-31d8e0dd50aa","491894","FMNH","Invertebrate Zoology","207139","Granopupa granum (Draparnaud, 1801)","","A. Wiktor","AW-207139","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"1b29c10f-f4eb-4335-94d7-5582ce50cfd3","491871","FMNH","Invertebrate Zoology","207114","Chondrula bergeri (J. R. Roth, 1839)","","A. Wiktor","AW-207114","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"df3446c8-0a28-49c2-9aeb-cc8014dd2d82","807309","FMNH","Insects","FMNHINS 0000 807 309","Pieris rapae var. mannii Mayer","","","Str-467","Greece","Greece","","","","","","","","2",""
"758d992e-1b4e-4406-b0e3-dd82f05e9648","807394","FMNH","Insects","FMNHINS 0000 807 394","Anthocharis damone Boisduval, 1836","","","Str-467","Greece","Greece","","","","","","","","2",""
"7d6120e9-2ea6-449c-ba28-f02673e7d092","807804","FMNH","Insects","FMNHINS 0000 807 804","Colias heldreichi Staudinger","","","Str-467","Greece","Greece","","","","","","","","2",""
"aa519eb3-0f27-4d44-a7df-ddd6b09b11e7","814322","FMNH","Insects","FMNHINS 0000 814 322","Pieris ergane Hübner","","","Str-467","Greece","Greece","","","","","","","","3",""
"ec6b2b76-0bfc-453c-a717-1fd181826e31","815803","FMNH","Insects","FMNHINS 0000 815 803","Pieris krueperi Staudinger, 1860","","","Str-467","Greece","Greece","","","","","","","","4",""
"9f55107b-ef34-4263-bb4c-bb561bcd0f18","807948","FMNH","Insects","FMNHINS 0000 807 948","Anthocharis gruneri Herrich-Schäffer, 1851","","","Str-467","Greece","Greece","","","","","","","","2",""
"5db3b3df-558c-44c4-97a8-a0171ca41cd4","809164","FMNH","Insects","FMNHINS 0000 809 164","Tarucus balkanica (Freyer, 1844)","","","Str-467","Greece","Greece","","","","","","","","2",""
"dc312e71-f32b-4a71-8022-f6adee39883e","801450","FMNH","Insects","FMNHINS 0000 801 450","Acontia moldavicola Herrich-Schäffer","","","Str-467","Greece","Greece","","","","","","","","1",""
"ad11fad2-92c0-4c29-a6b4-a701b3385891","807566","FMNH","Insects","FMNHINS 0000 807 566","Microsphecia myrmosaeformis var. cingulata Herrich-Schäffer","","","Str-467","Greece","Greece","","","","","","","","1",""
"7cd205e0-6c39-442f-b3a1-24a0af0d057a","814447","FMNH","Insects","FMNHINS 0000 814 447","Nisoniades marloyi Boisduval","","","Str-467","Greece","Greece","","","","","","","","3",""
"2fe8c0db-285f-465d-85d8-25f22f03b882","808205","FMNH","Insects","FMNHINS 0000 808 205","Thais cerisyi Godart","","","Str-467","Greece","Greece","","","","","","","","2",""
"187eebe3-b184-4b80-99af-5f7571a898d5","806675","FMNH","Insects","FMNHINS 0000 806 675","Heloides theophila Staudinger","","","Str-467","Greece","Greece","","","","","","","","1",""
"dbd0567f-6bbf-46cd-b5ed-c82046266307","810259","FMNH","Insects","FMNHINS 0000 810 259","Satyrus pelopea var. graeca Staudinger","","","Str-1038","Greece","Greece","","","","","","","","2",""
"3fb2fbc3-0bed-4ae8-8782-2ca2813e5a73","808528","FMNH","Insects","FMNHINS 0000 808 528","Lycaena argus var. hypochiona Rambur","","","Str-467","Greece","Greece","","","","","","","","2",""
"e7ecfe7b-b50a-4c09-804f-00c3143e721a","814833","FMNH","Insects","FMNHINS 0000 814 833","Lycaena meleager var. steevenii Trk.","","","Str-467","Greece","Greece","","","","","","","","4",""
"b96b3900-45df-430f-a3c2-57a9e90aa6d7","806703","FMNH","Insects","FMNHINS 0000 806 703","Leucanitis cailino Lefebvre","","","Str-467","Greece","Greece","","","","","","","","1",""
"2fa6a9b9-3feb-40bc-9c9b-2c554df59026","169756","FMNH","Insects","FMNHINS 0000 045 201","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.3863","24.7","1",""
"6d22867b-9f62-4320-befb-00a10473d20e","147718","FMNH","Insects","FMNHINS 0000 045 753","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"b5bf56ea-7ef0-472e-94a5-3de1113ba2c6","147764","FMNH","Insects","FMNHINS 0000 045 754","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"c33824f5-27d6-4acc-9d7b-ddae4a88fc67","147767","FMNH","Insects","FMNHINS 0000 045 755","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"4f881be7-4043-417f-9776-ac5d23611dde","147779","FMNH","Insects","FMNHINS 0000 045 756","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"ca10088a-a05a-4ca2-ba9d-aa89ff4857d2","147827","FMNH","Insects","FMNHINS 0000 045 757","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"f3db9e26-3e09-4797-8e40-782239b6ca62","147857","FMNH","Insects","FMNHINS 0000 045 758","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"2f006a16-3dca-47cd-93cc-e40e29c240d5","147859","FMNH","Insects","FMNHINS 0000 045 759","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"dd0bdf7d-625c-4e60-8239-33244803d428","147861","FMNH","Insects","FMNHINS 0000 045 760","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"58f7f5f6-0ead-4537-b978-5232bb82988e","147863","FMNH","Insects","FMNHINS 0000 045 761","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"354a1625-b123-4bea-a3ae-2895cc2f96c3","147865","FMNH","Insects","FMNHINS 0000 045 762","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"49790e4f-328e-4c9f-9a2d-6e001686b83c","147344","FMNH","Insects","FMNHINS 0000 045 923","Camponotus piceus (Leach, 1825)","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"4a77b0ff-7b5f-4d7b-b38f-cd5e55399df1","146620","FMNH","Insects","FMNHINS 0000 045 922","Camponotus pennsylvanicus (DeGeer, 1773)","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"cde456c9-00e0-4561-a950-8e26aa4f3527","149796","FMNH","Insects","FMNHINS 0000 045 944","Camponotus vagus (Scopoli, 1763)","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"22acb4c6-4d52-4b45-bf4b-1f4083cc0d78","149851","FMNH","Insects","FMNHINS 0000 045 945","Camponotus vagus (Scopoli, 1763)","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"42b89bdb-4934-4753-803e-8e22def5949c","149958","FMNH","Insects","FMNHINS 0000 045 946","Camponotus vagus (Scopoli, 1763)","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"0ef57620-a4e7-40be-9f89-70a6f33de1d2","150089","FMNH","Insects","FMNHINS 0000 045 943","Camponotus vagus (Scopoli, 1763)","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"fb0b57ca-e0be-49d0-bc35-e6acbf5f6b1b","150116","FMNH","Insects","FMNHINS 0000 045 947","Camponotus vagus (Scopoli, 1763)","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"eb154496-aade-4566-aad7-bf029f09c44f","189789","FMNH","Insects","FMNHINS 0000 046 226","Cataglyphis aenescens (Nylander, 1849)","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"23598bd1-c6cf-4bf9-9872-4045511bcf7e","190161","FMNH","Insects","FMNHINS 0000 046 281","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"1d0e41ba-60e5-464d-a024-1863bd829f5d","190174","FMNH","Insects","FMNHINS 0000 046 282","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"ae87d4af-ea53-4345-b0c2-099d9c3d44a3","190176","FMNH","Insects","FMNHINS 0000 046 283","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"efec2698-3064-4f30-ae4e-2152ef6e9d05","190177","FMNH","Insects","FMNHINS 0000 046 284","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"d95b54e3-8f26-45fe-ad15-f8d5e314ffb9","190180","FMNH","Insects","FMNHINS 0000 046 285","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"4cbebb02-9d5f-47f5-9845-8f6bce1f8320","190181","FMNH","Insects","FMNHINS 0000 046 286","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"c1b16888-3ba4-45e7-9c3d-39e11d31e0cb","190182","FMNH","Insects","FMNHINS 0000 046 287","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"000442f6-41f0-4511-8cac-b4dd01d3f9a2","190184","FMNH","Insects","FMNHINS 0000 046 288","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"746acfe9-4221-4031-8a35-e7f189bd61bd","190185","FMNH","Insects","FMNHINS 0000 046 289","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"251f9124-9ae8-418b-91df-7707620d77b2","190186","FMNH","Insects","FMNHINS 0000 046 290","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"f891aaa4-3b30-435b-bfeb-bc77b11f811c","190188","FMNH","Insects","FMNHINS 0000 046 291","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"5054f985-dfa1-4d11-b190-188bdd19bfbd","190189","FMNH","Insects","FMNHINS 0000 046 292","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"fc358df1-b9f9-4b1d-bc89-7b277c07f57c","190190","FMNH","Insects","FMNHINS 0000 046 293","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"0e0e7fe5-7170-43b0-9e98-a47a67bce990","203770","FMNH","Insects","FMNHINS 0000 046 761","Plagiolepis pygmaea","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.3863","24.7","1",""
"503e30d1-22ab-49fb-ab79-b00d6170d610","383001","FMNH","Insects","FMNHINS 0000 047 755","Crematogaster schmidti (Mayr, 1853)","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"b2d20eab-e857-47a6-adb4-92a928f17f8a","383466","FMNH","Insects","FMNHINS 0000 047 859","Crematogaster sordidula (Nylander, 1849)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"357011cd-f9f2-4446-b9b8-4dd1dc99f17f","707900","FMNH","Insects","FMNHINS 0000 053 952","Camponotus Mayr, 1861","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"8d2945d3-b79a-4ad2-ac7e-4bf2e9df2c39","707901","FMNH","Insects","FMNHINS 0000 053 953","Camponotus Mayr, 1861","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"30ac45c6-a653-479b-bcb6-be6158ca7332","709710","FMNH","Insects","FMNHINS 0000 057 572","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","39.424","21.6961","1",""
"05920abf-3f04-449f-b4f9-dbf541579ccb","709706","FMNH","Insects","FMNHINS 0000 057 565","Camponotus Mayr, 1861","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fc8b97b6-ca6e-4464-bb1b-7236772bf653","709711","FMNH","Insects","FMNHINS 0000 057 573","Camponotus Mayr, 1861","","B. Malkin, H. Malkin","","","","","","","","","38.5958","22.4945","1",""
"2aa6bd3c-d88e-4aee-861b-8b4e1b333386","709708","FMNH","Insects","FMNHINS 0000 057 567","Camponotus Mayr, 1861","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a80f126e-d34b-4e93-b421-b0c30286bc90","709707","FMNH","Insects","FMNHINS 0000 057 566","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","39.88","20.8553","1",""
"19560536-0a2b-4af7-80c2-a71f3f2a88ea","710267","FMNH","Insects","FMNHINS 0000 057 656","Myrmicinae","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"fe8ba568-1ade-480f-a2cb-ca57edb0a5cc","710211","FMNH","Insects","FMNHINS 0000 057 569","Myrmicinae","","B. Malkin","","","Greece","Attica","","","","","38.0413","23.5418","1",""
"d60c04b7-301e-4101-aac6-67a538fa402a","710268","FMNH","Insects","FMNHINS 0000 057 657","Myrmicinae","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f2a25b13-2397-4801-b014-5ebb35f92c5e","710220","FMNH","Insects","FMNHINS 0000 057 644","Myrmicinae","","B. Malkin","","","Greece","North Aegean","","","","","37.9437","22.8461","1",""
"fadc4b18-f215-4f8c-b37d-a66044284f25","710224","FMNH","Insects","FMNHINS 0000 057 647","Myrmicinae","","B. Malkin","","","Greece","North Aegean","","","","","37.9437","22.8461","1",""
"48f143f2-16a3-45a8-82aa-6db9561511b4","710515","FMNH","Insects","FMNHINS 0000 057 697","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"4c8fd270-05a0-46f8-9b75-59f3cce5882b","710519","FMNH","Insects","FMNHINS 0000 057 700","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"b35af251-7744-4188-8d4c-26e2ca8ff349","710521","FMNH","Insects","FMNHINS 0000 057 702","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"6f07d406-4ec8-4eea-b238-889fbda05bf9","710513","FMNH","Insects","FMNHINS 0000 057 694","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"8739298b-78fe-4a98-9a25-66475a6b4e2c","710524","FMNH","Insects","FMNHINS 0000 057 705","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"345d3ee2-80a9-4c3c-a196-b01e8dca58cd","710518","FMNH","Insects","FMNHINS 0000 057 699","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"7eee1859-b417-4385-8669-b482dd74eb38","710525","FMNH","Insects","FMNHINS 0000 057 706","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"15df7b9a-404a-44f6-abc5-c5913c975160","710512","FMNH","Insects","FMNHINS 0000 057 693","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"297f3659-0088-4193-a945-f745ea6f4b27","710509","FMNH","Insects","FMNHINS 0000 057 646","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"83cebc39-42f6-40ea-b970-026eab898a60","710526","FMNH","Insects","FMNHINS 0000 057 707","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"d5ba9f17-374e-4b87-bd65-355c11db2def","710522","FMNH","Insects","FMNHINS 0000 057 703","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"12d82bcf-6b0e-4e9d-ae37-42d5e9bd6b57","710527","FMNH","Insects","FMNHINS 0000 057 708","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"df1579bf-e37a-495f-bf49-c03d8c49c9ec","710511","FMNH","Insects","FMNHINS 0000 057 692","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"f2732d2b-0b11-4087-834f-6b61bef75c1e","710514","FMNH","Insects","FMNHINS 0000 057 696","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"7f2adcc7-9917-4c99-b2b4-c7948c63245c","710523","FMNH","Insects","FMNHINS 0000 057 704","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"9b5a60a7-cd39-4bac-80a6-30195368dd19","710520","FMNH","Insects","FMNHINS 0000 057 701","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"00e66362-58b5-4862-8a39-88317f572ee5","710506","FMNH","Insects","FMNHINS 0000 057 645","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"769971dc-d903-48ca-9b99-706bb375361c","710510","FMNH","Insects","FMNHINS 0000 057 695","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"9ef48350-9a19-4936-8da9-c46ea527201f","710516","FMNH","Insects","FMNHINS 0000 057 698","Formicinae","","B. Malkin","","","","","","","","","36.435","28.2175","1",""
"3fb1a126-87aa-493c-8e8c-a167c4bcc070","710528","FMNH","Insects","FMNHINS 0000 057 709","Formicinae","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"299e5b27-deb9-4485-a63d-c96ff29a5b40","712820","FMNH","Insects","FMNHINS 0000 062 426","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"420ff76f-ebcd-4d04-a7e0-eb4073e04aec","712823","FMNH","Insects","FMNHINS 0000 062 433","Formicidae","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"6a8f260f-2991-4faf-b5f2-294e744a1546","712822","FMNH","Insects","FMNHINS 0000 062 428","Formicidae","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"27cca7cf-fee3-47fe-9df4-856a65e9e360","712821","FMNH","Insects","FMNHINS 0000 062 427","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8aed74cb-c68b-4d99-87dd-87dadbe26ea0","712837","FMNH","Insects","FMNHINS 0000 062 446","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bae8ce85-9734-428f-b584-9e0d892720a3","712838","FMNH","Insects","FMNHINS 0000 062 449","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"746d0555-d6f5-4b92-8ecc-6e5abcfa2025","712824","FMNH","Insects","FMNHINS 0000 062 430","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","38.5958","22.4945","1",""
"72977b78-c27d-4a39-a39a-2a974cd754cb","712825","FMNH","Insects","FMNHINS 0000 062 439","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","38.5958","22.4945","1",""
"5ddba7f4-5a30-49c7-b07e-cd703a20dde3","712826","FMNH","Insects","FMNHINS 0000 062 432","Formicidae","","B. Malkin","","","","","","","","","40.7594","21.0878","1",""
"911aaf38-6169-49b7-8c7b-865a30e778be","712817","FMNH","Insects","FMNHINS 0000 062 425","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.88","20.8553","1",""
"b82c1a12-e259-40d4-bca4-5468ae1ce02f","712818","FMNH","Insects","FMNHINS 0000 062 431","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.88","20.8553","1",""
"ba4d89f0-9a98-437d-b588-6424bc0cf964","712819","FMNH","Insects","FMNHINS 0000 062 438","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.88","20.8553","1",""
"2ffdd4f6-b7ab-4166-b10e-88d5bc4b879f","2112251","FMNH","Insects","FMNHINS 0000 075 123","Aclypea undata Müller, 1776","","A. Wiktor","","","","","","","","","","","1",""
"e4ed4b9b-adb8-4de4-b38a-c9836925b9f3","2175052","FMNH","Insects","FMNHINS 0000 080 272","Silpha (Ablattaria) arenaria Kraatz, 1876","","","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"89e4a58f-a47e-4ccc-a3e5-7b30febfa0a2","2178887","FMNH","Insects","FMNHINS 0000 088 758","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"ce63ddaf-a04e-4481-aa26-f6782eab805f","2175918","FMNH","Insects","FMNHINS 0000 080 308","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","J. Natterer","","Greece Ionian Islands","Greece","Ionian Islands","","","","","","","1",""
"76485e9c-3221-4043-b675-6b4f79129cae","2175919","FMNH","Insects","FMNHINS 0000 080 312","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","","","Greece","Greece","","","","","","","","1",""
"f54e2f4c-7d1a-4168-9443-f688b992bce5","2175920","FMNH","Insects","FMNHINS 0000 080 313","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","","","Greece Attica","Greece","Attica","","","","","","","1",""
"33641f17-2fb9-4b4c-9460-3340b5ba2788","2178782","FMNH","Insects","FMNHINS 0000 080 395","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"1cf71ff7-2ba6-4e24-81ca-d31726e57477","2178781","FMNH","Insects","FMNHINS 0000 080 394","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"1f914a2a-3dfb-4da5-8993-458741d33aa8","2178870","FMNH","Insects","FMNHINS 0000 080 670","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"ea546d2f-cd8a-4f2d-84ce-294efd032bab","2176194","FMNH","Insects","FMNHINS 0000 080 665","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Winkler","","Greece","Greece","","","","","","","","1",""
"ad349676-e8c9-4a90-8056-e42f55bf0eec","2175021","FMNH","Insects","FMNHINS 0000 080 661","Silpha (Silpha) obscura orientalis Brullé, 1832","","","","Greece","Greece","","","","","","","","1",""
"db58342b-2db8-49ef-9303-9febdea54dbb","2178871","FMNH","Insects","FMNHINS 0000 080 671","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"c3564813-76a7-45eb-a0cd-9008a4f14018","2176174","FMNH","Insects","FMNHINS 0000 080 663","Silpha (Silpha) obscura orientalis Brullé, 1832","","","","Greece","Greece","","","","","","","","1",""
"85bc5b77-7e34-4c7c-ac02-556fac3766f5","2178787","FMNH","Insects","FMNHINS 0000 080 672","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Wiktor","","Greece Western Greece Achaea","Greece","Western Greece","","","","","","","1",""
"f1575043-93d8-4326-999d-3faf141b8a94","2178927","FMNH","Insects","FMNHINS 0000 080 667","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"5c34b06e-bc67-44eb-8347-762945c86101","2178929","FMNH","Insects","FMNHINS 0000 080 669","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"faec5a57-7011-40ae-bb38-1ec43363543f","2178928","FMNH","Insects","FMNHINS 0000 080 668","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"c2548987-0359-49eb-b902-5c14de3458b6","2178937","FMNH","Insects","FMNHINS 0000 080 997","Silpha (Silpha) olivieri Bedel, 1887","","B. Malkin, H. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"d7b220d0-338f-427a-9c24-785d03989753","2177106","FMNH","Insects","FMNHINS 0000 075 835","Necrodes littoralis Linnaeus, 1758","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"d5014ac4-99cf-4ae0-aee3-26220e94a806","2178780","FMNH","Insects","FMNHINS 0000 080 299","Silpha (Ablattaria) laevigata Fabricius, 1775","","","","Greece Epirus","Greece","Epirus","","","","","","","1",""
"09bfea9e-90f2-4c43-801e-8bd38f457c79","2178866","FMNH","Insects","FMNHINS 0000 080 300","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"1a8396e6-bc01-47a3-b1da-60234eb9c6dc","2178867","FMNH","Insects","FMNHINS 0000 080 301","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"f681cd8e-187a-45e2-a425-9be8076eb491","2178894","FMNH","Insects","FMNHINS 0000 080 298","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin, A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"b7050c77-bc0a-4be1-a775-b36b21c18e35","2176252","FMNH","Insects","FMNHINS 0000 082 273","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"20b9919d-df7e-4fae-abc8-99312706115c","2176250","FMNH","Insects","FMNHINS 0000 082 271","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"41d12e4e-0afa-4dec-a193-872a65814445","2176253","FMNH","Insects","FMNHINS 0000 082 274","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"6f9fac45-e099-4b0a-b165-01035ea53eb1","2176254","FMNH","Insects","FMNHINS 0000 082 275","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"e7aa15e2-c27e-49fd-b6ba-403e173c8899","2176251","FMNH","Insects","FMNHINS 0000 082 272","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"6b40b0e2-38e7-46bf-830a-256d4fd23002","2176255","FMNH","Insects","FMNHINS 0000 082 276","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"6214ccec-92a4-42df-a99c-ac3f4772d9f8","2186517","FMNH","Insects","FMNHINS 0000 088 059","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"f9d3cbe4-b79c-4bc4-bba4-6a5dea2ed473","2186106","FMNH","Insects","FMNHINS 0000 088 058","Nicrophorus humator Gleditsch, 1767","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
