"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d09a91aa-2269-4e2f-9f11-23fa4a14b6bf","3515896","FMNH","Insects","FMNHINS 0003 515 896","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"125b4a31-6fb0-4ba1-9aae-1c013dc566a3","3515669","FMNH","Insects","FMNHINS 0003 515 669","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"7d4163de-1f6a-4e2a-be66-83fefeb9e698","3515671","FMNH","Insects","FMNHINS 0003 515 671","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5a5cbdbc-990b-4be8-9867-93d817313334","3516255","FMNH","Insects","FMNHINS 0003 516 255","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"9e3a11c7-20d5-4166-af13-ca761664b2ac","3515677","FMNH","Insects","FMNHINS 0003 515 677","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"62e5d3ae-6923-49f6-8141-c073e21cd642","3515897","FMNH","Insects","FMNHINS 0003 515 897","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"d7d7e2cc-ce3d-4215-a03d-bbb9e1dfe4c7","3515899","FMNH","Insects","FMNHINS 0003 515 899","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","1",""
"daf475ac-1d33-48b0-b528-90fd5cb310a0","3515670","FMNH","Insects","FMNHINS 0003 515 670","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","2",""
"243a3c2b-2c6e-4045-aae2-4f715bf22f58","3515674","FMNH","Insects","FMNHINS 0003 515 674","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","4",""
"3a87f6dc-5256-4095-b739-08fc45f28c58","3515807","FMNH","Insects","FMNHINS 0003 515 807","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"d3dd03db-6ef4-4af8-b4de-20884d2eeaa9","3515707","FMNH","Insects","FMNHINS 0003 515 707","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","36",""
"4d6c86ea-82cf-44f7-9706-7625f6ce6831","3515690","FMNH","Insects","FMNHINS 0003 515 690","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","1",""
"3641d6da-6893-4fd8-9ebc-c3f75c5f29e7","3515685","FMNH","Insects","FMNHINS 0003 515 685","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"c73d7fde-98d6-43bf-99b0-8f5353e7d8b5","3515686","FMNH","Insects","FMNHINS 0003 515 686","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"8ec332d0-8e52-4024-af65-38e2e921e91f","3515906","FMNH","Insects","FMNHINS 0003 515 906","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"683521a9-7b1c-4974-8b15-3f1d63e47cf9","3515898","FMNH","Insects","FMNHINS 0003 515 898","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"548dc71e-d003-433b-ba38-92db9b6da023","3515695","FMNH","Insects","FMNHINS 0003 515 695","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","2",""
"a99b441d-94a5-46d0-9136-66160030ce0e","3515698","FMNH","Insects","FMNHINS 0003 515 698","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"eedf387f-757f-4e24-b0ec-30cbcda21077","3515804","FMNH","Insects","FMNHINS 0003 515 804","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","47",""
"cef046fb-e692-4254-aeef-24a880dff527","3515806","FMNH","Insects","FMNHINS 0003 515 806","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
"66316d22-0b55-48df-b56b-edded3cf0f6f","3515810","FMNH","Insects","FMNHINS 0003 515 810","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","8",""
"75d01d19-3095-447c-8198-314ded1805f5","3515815","FMNH","Insects","FMNHINS 0003 515 815","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","9",""
"fa6a369e-dd79-4dbd-8456-b1b7081bdbaf","3515888","FMNH","Insects","FMNHINS 0003 515 888","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","6",""
"649c5d51-d5a8-46fc-8177-d2ca8a08e164","3515814","FMNH","Insects","FMNHINS 0003 515 814","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","10",""
"2c1e60ed-b35e-457b-bb0e-ca90d81d79ba","3516264","FMNH","Insects","FMNHINS 0003 516 264","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"b28507de-497f-42d5-ac30-d09669a95cfa","3515805","FMNH","Insects","FMNHINS 0003 515 805","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"391d7c34-4bbd-4763-8211-6ebeaf6a1729","3515904","FMNH","Insects","FMNHINS 0003 515 904","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"186a0cb0-ac15-42b8-ab3c-06ecc301d144","3515809","FMNH","Insects","FMNHINS 0003 515 809","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","11",""
"aa5e52d5-4bee-48bd-9702-d17902233d10","3515668","FMNH","Insects","FMNHINS 0003 515 668","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"814a3d2f-ea6a-4d42-935d-d07df6cd7eb6","3515681","FMNH","Insects","FMNHINS 0003 515 681","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Ranong","Thailand","Ranong","","","","","","","1",""
"e4ba1428-fc71-4aa1-b028-a80389d4eaf3","3515696","FMNH","Insects","FMNHINS 0003 515 696","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Trang","Thailand","Trang","","","","","","","2",""
"fb949c81-9ed6-470f-89bf-aced02131ff4","3515704","FMNH","Insects","FMNHINS 0003 515 704","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mukdahan","Thailand","Mukdahan","","","","","","","11",""
"1b017e1a-1673-490f-b6ed-a54e3dec8982","3516266","FMNH","Insects","FMNHINS 0003 516 266","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","2",""
"1c90136c-2691-4be8-9ff8-63a8ad88c282","3515705","FMNH","Insects","FMNHINS 0003 515 705","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","17",""
"f66f1391-259c-4e1c-9636-b630cd0dede7","3515706","FMNH","Insects","FMNHINS 0003 515 706","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","5",""
"e97da14a-2a51-4675-bf6b-7add87dd34dd","3516265","FMNH","Insects","FMNHINS 0003 516 265","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Phrae","Thailand","Phrae","","","","","","","8",""
"aac15222-9967-4a58-822d-9da831354c37","3515812","FMNH","Insects","FMNHINS 0003 515 812","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"6d3c034a-bb56-4c80-8509-153ccf757b56","3515818","FMNH","Insects","FMNHINS 0003 515 818","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"762e2e50-2b82-49d4-9a71-0cfe8049e5fb","3515683","FMNH","Insects","FMNHINS 0003 515 683","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"000e6050-1262-44fc-89f9-07c12542ff4a","3515684","FMNH","Insects","FMNHINS 0003 515 684","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"9c93356c-7507-43a2-ad0f-dea90457fa60","3515689","FMNH","Insects","FMNHINS 0003 515 689","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"a1112d2a-d6e1-4d9d-adb8-e1edf59619b8","3515701","FMNH","Insects","FMNHINS 0003 515 701","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"e95d5f0e-5caa-4849-a497-e1364f39b2f3","3515889","FMNH","Insects","FMNHINS 0003 515 889","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Phrae","Thailand","Phrae","","","","","","","2",""
"988a36c7-3f98-44f8-a746-85a4d9c1e355","3515885","FMNH","Insects","FMNHINS 0003 515 885","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Phrae","Thailand","Phrae","","","","","","","8",""
"fb693773-8ecb-465c-91c7-341e996fdf8a","3515891","FMNH","Insects","FMNHINS 0003 515 891","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"3139d067-9e6a-44f6-b00a-f4dac81a6229","3516254","FMNH","Insects","FMNHINS 0003 516 254","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"cdb7b757-70e2-44f3-a385-263c51dd9c86","3516252","FMNH","Insects","FMNHINS 0003 516 252","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Phitsanulok","Thailand","Phitsanulok","","","","","","","1",""
"4d16a9b3-0f55-4053-a97b-9494bccf34b6","3516054","FMNH","Insects","FMNHINS 0003 516 054","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","2",""
"0ce55cb5-40f8-4ce9-9f48-80c6607d6e9d","3515075","FMNH","Insects","FMNHINS 0003 515 075","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","26",""
"31b49833-9807-48a3-98a8-61ecb16ebf60","3515204","FMNH","Insects","FMNHINS 0003 515 204","Eubrianax","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"91fc86fc-4dcd-4ce6-8937-d49894a514d3","3515985","FMNH","Insects","FMNHINS 0003 515 985","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","68",""
"bcaa610b-e8dd-4d24-b66b-b9dab8449e2e","3515052","FMNH","Insects","FMNHINS 0003 515 052","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","52",""
"a44dc695-ce87-46cd-bc41-7de82eb8b45c","3515053","FMNH","Insects","FMNHINS 0003 515 053","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","20",""
"8c123f75-b58b-4b30-90bf-d54595466e04","3515112","FMNH","Insects","FMNHINS 0003 515 112","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","14",""
"95b98b82-fd95-4de8-a7fa-106bab2dae83","3514909","FMNH","Insects","FMNHINS 0003 514 909","Cuspidevia Jäch & Boukal, 1995","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"9594c6d6-06b3-40d1-b590-9fdb9cd4768c","3515214","FMNH","Insects","FMNHINS 0003 515 214","Eubrianax","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"e85c7ef5-95d6-46f8-aaef-b32612f9f81e","3515115","FMNH","Insects","FMNHINS 0003 515 115","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","160",""
"7ac47fe3-273e-45b1-bfbc-140bfcaa1625","3515113","FMNH","Insects","FMNHINS 0003 515 113","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","16",""
"d3e0d6bc-b8ea-447c-8c5e-d2b038e32496","3515213","FMNH","Insects","FMNHINS 0003 515 213","Eubrianax","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","25",""
"4a64791c-e19b-4c68-9a2c-98eb7fc76fc6","3515110","FMNH","Insects","FMNHINS 0003 515 110","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","13",""
"b81e11e7-da5b-401f-947d-cefaaa93f85e","3515076","FMNH","Insects","FMNHINS 0003 515 076","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","113",""
"fb2e0825-ca2f-4b23-915f-37280e6933a9","3515128","FMNH","Insects","FMNHINS 0003 515 128","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","2",""
"e53b7b3b-6c24-4c52-babf-d466344bea58","3516047","FMNH","Insects","FMNHINS 0003 516 047","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"fbf66b4e-9b39-4162-a59d-598f38d43292","3515998","FMNH","Insects","FMNHINS 0003 515 998","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","8",""
"d2cd9033-df4f-4e6c-b64b-c2adae075440","3515983","FMNH","Insects","FMNHINS 0003 515 983","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"5aa20951-2e31-4e66-b134-53bf31a4130f","3515984","FMNH","Insects","FMNHINS 0003 515 984","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"2da2f02b-b6dd-48b1-89d9-5ccbdc020ee2","3515184","FMNH","Insects","FMNHINS 0003 515 184","Eubrianax","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"022b7510-e43f-4605-b7ea-caa04f51c257","3515996","FMNH","Insects","FMNHINS 0003 515 996","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","232",""
"7dcc2c3d-15ba-415c-aec6-c364deb69116","3515976","FMNH","Insects","FMNHINS 0003 515 976","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","5",""
"631462d7-b784-43a4-bf67-19830a7128b1","3516700","FMNH","Insects","FMNHINS 0003 516 700","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"cfd37c5c-4f93-4303-983d-b658e84605eb","3515045","FMNH","Insects","FMNHINS 0003 515 045","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","17",""
"5a6b6bfa-14b6-4e09-bc35-37d0e89eb016","3515037","FMNH","Insects","FMNHINS 0003 515 037","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","41",""
"764441a8-4161-4859-8efc-28c32e16aad0","3515198","FMNH","Insects","FMNHINS 0003 515 198","Eubrianax","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"d0af1abe-e6a2-46a7-b5d9-da6f30aaa04f","3515972","FMNH","Insects","FMNHINS 0003 515 972","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","77",""
"5563c8da-9049-4e66-a503-2058f1dd6d17","3516703","FMNH","Insects","FMNHINS 0003 516 703","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"d1026918-40ea-4957-b6af-74c1ce49d225","3515030","FMNH","Insects","FMNHINS 0003 515 030","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"cd08b3db-7dc5-4064-8391-ef9a9b217e31","3515031","FMNH","Insects","FMNHINS 0003 515 031","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","81",""
"9e692fe6-1361-45ee-bf2b-48191b5b46d7","3515032","FMNH","Insects","FMNHINS 0003 515 032","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"67595ea1-ec3d-4979-8ef4-c80f3b057731","3516708","FMNH","Insects","FMNHINS 0003 516 708","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"78e599bc-b217-4df7-8cf2-cab1a7820957","3515977","FMNH","Insects","FMNHINS 0003 515 977","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","107",""
"47b85999-c7e2-4589-b6ce-8bb6973d62d1","3515056","FMNH","Insects","FMNHINS 0003 515 056","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"5ee1f6ca-6f8f-40bf-8233-93f6ad996baa","3515202","FMNH","Insects","FMNHINS 0003 515 202","Eubrianax","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"3ee1d1c0-e806-479e-b8e4-57c851d228fd","3515215","FMNH","Insects","FMNHINS 0003 515 215","Eubrianax","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","3",""
"d16c44a8-6082-4f7f-81fa-c6b6a882af72","3515107","FMNH","Insects","FMNHINS 0003 515 107","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","4",""
"36137b23-eb5f-4d13-a3ac-9f92fdb7e3d6","3515108","FMNH","Insects","FMNHINS 0003 515 108","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","75",""
"0fde13c0-156d-444a-ad30-27e14fbd07c5","3515210","FMNH","Insects","FMNHINS 0003 515 210","Eubrianax","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","2",""
"f695a997-c16b-48dd-886d-a15211c5960b","3516706","FMNH","Insects","FMNHINS 0003 516 706","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
"5629a6d1-bb1d-4411-9079-fb08a0691fd2","3515211","FMNH","Insects","FMNHINS 0003 515 211","Eubrianax","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","14",""
"e2241efa-b5b1-43b7-bde9-8ea919788ee3","3515102","FMNH","Insects","FMNHINS 0003 515 102","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","20",""
"3a091442-64ec-454d-8e98-f31838af627b","3515103","FMNH","Insects","FMNHINS 0003 515 103","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","166",""
"a218db41-a889-415c-92c9-612ad384e0a8","3515212","FMNH","Insects","FMNHINS 0003 515 212","Eubrianax","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","11",""
"3ce6b63f-4270-4b3c-9151-52cce9727a6c","3515100","FMNH","Insects","FMNHINS 0003 515 100","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","23",""
"14d35e9d-13e3-48a9-be78-9e991d6d7675","3515097","FMNH","Insects","FMNHINS 0003 515 097","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","156",""
"04117b7e-7ccf-437f-a9e2-1d48cefc76b7","3515087","FMNH","Insects","FMNHINS 0003 515 087","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","2",""
"c65206ec-619c-4079-bfba-99da42233dc3","3516008","FMNH","Insects","FMNHINS 0003 516 008","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","23",""
"ce0faa38-22d2-4dd6-9d86-316bfdf78acb","3516002","FMNH","Insects","FMNHINS 0003 516 002","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","2",""
"92ac8765-89b8-44f7-8efe-c6caff498f9f","3515132","FMNH","Insects","FMNHINS 0003 515 132","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","1110",""
"5bbd118d-f50a-4da6-855f-2c5079922d61","3515195","FMNH","Insects","FMNHINS 0003 515 195","Eubrianax","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b63b54db-4600-49bf-9e8b-f2e99ace1306","3515139","FMNH","Insects","FMNHINS 0003 515 139","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","1",""
"d3a580e4-f2a0-44b7-b6b2-37b3980af07f","3515070","FMNH","Insects","FMNHINS 0003 515 070","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e3854fc3-0261-41e0-9a5c-6fe95efe2ecb","3514925","FMNH","Insects","FMNHINS 0003 514 925","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","2",""
"2a31724a-d7ee-4999-b186-20546ab4f24f","3515118","FMNH","Insects","FMNHINS 0003 515 118","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"6022e9ed-9cae-4c8c-87b6-9e6179c3eae7","3516043","FMNH","Insects","FMNHINS 0003 516 043","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Loei","Thailand","Loei","","","","","","","74",""
"c3b2b229-3f42-470b-ba78-2bde20f1d132","3516018","FMNH","Insects","FMNHINS 0003 516 018","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"6300662e-5fe7-449c-ba12-a31642109ba1","3515152","FMNH","Insects","FMNHINS 0003 515 152","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","58",""
"222f371a-dc1f-4f18-bd57-a2b086ccf080","3516052","FMNH","Insects","FMNHINS 0003 516 052","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","46",""
"d42c0945-3a94-47de-a2ee-891ff08fba6b","3516029","FMNH","Insects","FMNHINS 0003 516 029","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","42",""
"7743d8bb-e260-4532-9895-8990c99d9819","3515219","FMNH","Insects","FMNHINS 0003 515 219","Eubrianax","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","1",""
"c769809d-2548-44be-8161-58075563207e","3515062","FMNH","Insects","FMNHINS 0003 515 062","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","160",""
"5dca0124-2b88-4f7c-aae5-867386da3e01","3515093","FMNH","Insects","FMNHINS 0003 515 093","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","3",""
"0497b6bc-17a8-4d1f-ac41-204c511b9d92","3516050","FMNH","Insects","FMNHINS 0003 516 050","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"89b28dec-6601-425a-a5c9-788301a35f10","3515085","FMNH","Insects","FMNHINS 0003 515 085","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","53",""
"e0c6b2df-9aa9-4997-89f5-20a9e7d13d35","3515150","FMNH","Insects","FMNHINS 0003 515 150","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","5",""
"75eafa29-a7c5-481a-9523-89d3271170c9","3516045","FMNH","Insects","FMNHINS 0003 516 045","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","16",""
"00ef05f7-6c24-4d04-8aca-1eda66845e64","3515086","FMNH","Insects","FMNHINS 0003 515 086","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"ee85fb22-55a0-4ab7-9726-7a43159440fe","3516016","FMNH","Insects","FMNHINS 0003 516 016","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","19",""
"911899aa-e2c7-4873-a492-3f180db7d5b3","3515148","FMNH","Insects","FMNHINS 0003 515 148","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","62",""
"7ac6ad89-3566-459a-b476-1e73db3afd68","3515149","FMNH","Insects","FMNHINS 0003 515 149","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","36",""
"af26adb4-c102-416b-a99e-631d322cba90","3515083","FMNH","Insects","FMNHINS 0003 515 083","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","39",""
"123fd8c1-a4ed-4d8b-95c5-5e77dd07c4de","3516031","FMNH","Insects","FMNHINS 0003 516 031","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","92",""
"b72010ea-f657-430f-935b-cd45097810f5","3515224","FMNH","Insects","FMNHINS 0003 515 224","Eubrianax","","H. G. Nelson","","Thailand Khon Kaen","Thailand","Khon Kaen","","","","","","","4",""
