"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"493b9dc6-cf10-4b09-9732-30fb4393f386","1900134","FMNH","Amphibians and Reptiles","72757","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"739ee64a-0b1a-43db-a5ea-4a90a04c063d","1845453","FMNH","Amphibians and Reptiles","18241","Rhombophryne testudo","","","","Madagascar","Madagascar","","","","alc","","","","",""
"43808d3e-4764-4ab7-97b1-e48f490fe473","1900118","FMNH","Amphibians and Reptiles","72741","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1824bea0-398f-4e01-958b-6ab70b7b1445","1900119","FMNH","Amphibians and Reptiles","72742","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d57405d1-1bf4-4893-b738-3c9e70db8548","1900577","FMNH","Amphibians and Reptiles","73198","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d764ca23-5ff3-4186-ba03-099985309fde","1900578","FMNH","Amphibians and Reptiles","73199","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"15d1dab5-625d-413d-b45c-7c960558f5a0","2091018","FMNH","Amphibians and Reptiles","261203","Calumma oshaughnessyi","","","","","","","","","alc","","","","",""
"ff0cf3c1-988e-481a-8c61-4669bab95422","2091021","FMNH","Amphibians and Reptiles","261206","Amphiglossus melanopleura","","J. E. Cadle","JEC 17792","","","","","","alc","","","","",""
"7007ecad-9a44-4469-afd0-90e4cd93c946","2091022","FMNH","Amphibians and Reptiles","261207","Amphiglossus melanopleura","","J. E. Cadle","JEC 17793","","","","","","alc","","","","",""
"e1a7f9a7-84a7-4f59-a91f-a6e99084a909","2091004","FMNH","Amphibians and Reptiles","261189","Geodipsas infralineata","","J. E. Cadle","JEC 17797","","","","","","alc","Female","","","",""
"d1956a92-3b7d-4f12-bd0e-fd43a4c3646f","1845451","FMNH","Amphibians and Reptiles","18239","Stumpffia psologlossa","","","","Madagascar","Madagascar","","","","alc","","","","",""
"f5acb9e3-859f-4f02-97a2-ae21fcdeabdd","1845442","FMNH","Amphibians and Reptiles","18230","Mantidactylus ulcerosus","","","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"5e9f50dd-4857-46bb-b538-76fc6a7347a4","1845495","FMNH","Amphibians and Reptiles","18283","Indotyphlops braminus","","","","Madagascar","Madagascar","","","","alc","","","","","No"
"5bb39239-dae7-40ae-86cd-66df3fe152f8","1845470","FMNH","Amphibians and Reptiles","18258","Oplurus sebae","","","","Madagascar","Madagascar","","","","alc","","","","",""
"97e562b2-779c-4341-9338-829432a378c9","1900467","FMNH","Amphibians and Reptiles","73089","Mimophis mahfalensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"6b8e06c1-505c-4e7a-84c9-4cc28622379e","1900468","FMNH","Amphibians and Reptiles","73090","Madagascarophis colubrinus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9516faed-6dce-45e7-bed1-ac19867ec0bc","1845440","FMNH","Amphibians and Reptiles","18228","Laliostoma labrosum","","","","Madagascar","Madagascar","","","","alc","","","","",""
"50a9899a-a48b-4c74-9a72-651f6ac972d9","1900135","FMNH","Amphibians and Reptiles","72758","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b02cb197-05fd-42a5-b27d-fe3ef3da22d6","1900136","FMNH","Amphibians and Reptiles","72759","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cab93475-0dd8-4183-8a6e-3f171dd43c99","1900137","FMNH","Amphibians and Reptiles","72760","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f7305ada-9765-4390-9969-8984e78c1215","1900138","FMNH","Amphibians and Reptiles","72761","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b2715bb4-3875-482f-a781-b01ec62162fd","1900365","FMNH","Amphibians and Reptiles","72987","Lygodactylus picturatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c7a97419-368b-40e1-85d7-be3eeefc2380","1900366","FMNH","Amphibians and Reptiles","72988","Lygodactylus picturatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bf6e5276-99f6-4d4f-bf62-39903216e1bf","1900367","FMNH","Amphibians and Reptiles","72989","Lygodactylus picturatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"52c62377-8a72-4b89-aba4-5d512c67e598","1900362","FMNH","Amphibians and Reptiles","72984","Lygodactylus picturatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ba773289-a7a8-429b-9135-886b356ea71d","1900363","FMNH","Amphibians and Reptiles","72985","Lygodactylus picturatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"00d05ede-0fa1-412b-8bed-4e2b38687f29","1900364","FMNH","Amphibians and Reptiles","72986","Lygodactylus picturatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"3f921001-84cb-4750-a183-74645d479784","1900112","FMNH","Amphibians and Reptiles","72735","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d6bdf50c-8b93-4e3e-8fbc-6be1c6c2d7c3","1900268","FMNH","Amphibians and Reptiles","72891","Trachylepis aureopunctata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"778658f3-741e-4d90-9623-23fd1a8cf4be","1900269","FMNH","Amphibians and Reptiles","72892","Trachylepis vato","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b94f938b-45f1-44fd-b5f0-4d7fd09baec1","1900665","FMNH","Amphibians and Reptiles","73286","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cc0b9c11-7f0c-4205-b0b7-3b5ce5b019a0","1900666","FMNH","Amphibians and Reptiles","73287","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"213c7d42-01fc-4709-ab0d-43e740835a5a","1845450","FMNH","Amphibians and Reptiles","18238","Stumpffia psologlossa","","","","Madagascar","Madagascar","","","","alc","","","","",""
"b21c2786-efaf-4908-8e90-812aa85ee3f9","2090589","FMNH","Amphibians and Reptiles","260774","Boophis majori group","","","","","","","","","alc","","","","",""
"eb09f44d-8c06-450b-bd69-bb3277f996aa","2090598","FMNH","Amphibians and Reptiles","260783","Boophis opisthodon","","","","","","","","","alc","","","","",""
"1bcc2468-158b-4064-be35-7ce90a9fdf48","2090599","FMNH","Amphibians and Reptiles","260784","Boophis opisthodon","","","","","","","","","alc","","","","",""
"12d3b0ed-58b1-45c8-b8e2-91dfb949468d","2090600","FMNH","Amphibians and Reptiles","260785","Boophis opisthodon","","","","","","","","","alc","","","","",""
"05149146-17b6-43d0-a8de-249e84c43efe","2090601","FMNH","Amphibians and Reptiles","260786","Boophis opisthodon","","J. E. Cadle","JEC 17386","","","","","","alc","","","","",""
"a3c2b9df-5dd3-42c4-acea-8796f39a1fb3","2090602","FMNH","Amphibians and Reptiles","260787","Boophis opisthodon","","","","","","","","","alc","","","","",""
"8d375295-2975-44fe-9103-b571e22022f3","2090603","FMNH","Amphibians and Reptiles","260788","Boophis tephraeomystax","","","","","","","","","alc","","","","",""
"9ffa8a7a-988e-4a4b-9a27-e1748aee9273","2090637","FMNH","Amphibians and Reptiles","260822","Mantidactylus calcaratus","","J. E. Cadle","JEC 17398","","","","","","alc","","","","",""
"0c3476ef-c5f1-4a73-a5b9-83f3941616db","2090615","FMNH","Amphibians and Reptiles","260800","Mantidactylus aerumnalis","","","","","","","","","alc","","","","",""
"7829fce7-1ca4-4167-831d-4fddbfd21d20","2090897","FMNH","Amphibians and Reptiles","261082","Mantidactylus lugubris","","J. E. Cadle","JEC 17538","","","","","","alc","","","","",""
"89b27be8-5987-45bc-b43b-0547cfe43176","2090898","FMNH","Amphibians and Reptiles","261083","Mantidactylus lugubris","","J. E. Cadle","JEC 17539","","","","","","alc","","","","",""
"033f48f3-ab26-4f62-ae21-c03c12d8aeee","2090899","FMNH","Amphibians and Reptiles","261084","Mantidactylus lugubris","","J. E. Cadle","JEC 17540","","","","","","alc","","","","",""
"0aba26df-9b93-494d-9632-23eb2c4e90f0","2090900","FMNH","Amphibians and Reptiles","261085","Mantidactylus lugubris","","J. E. Cadle","JEC 17647","","","","","","alc","","","","",""
"17fc3529-c415-47cd-8afb-d28f106bdf0d","2090901","FMNH","Amphibians and Reptiles","261086","Mantidactylus lugubris","","J. E. Cadle","JEC 17820","","","","","","alc","","","","",""
"195033bb-e5c3-4496-a45e-ae23bc0d31d7","2090902","FMNH","Amphibians and Reptiles","261087","Mantidactylus luteus","","J. E. Cadle","JEC 17582","","","","","","alc","","","","",""
"4ea3ab44-33d6-4017-9aaf-ef7025ff598e","2090903","FMNH","Amphibians and Reptiles","261088","Mantidactylus luteus","","J. E. Cadle","JEC 17641","","","","","","alc","","","","",""
"1326be51-eb9d-42e3-b59f-ac9b3b4040e2","1900213","FMNH","Amphibians and Reptiles","72836","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ad584278-a737-47c2-b0f4-adcb05f81f85","1900214","FMNH","Amphibians and Reptiles","72837","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"090b8369-607f-4798-a4d4-af3a0d0fa137","1900215","FMNH","Amphibians and Reptiles","72838","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"3be18b04-b5b6-4aa9-8ad9-ebce6fd11202","1900115","FMNH","Amphibians and Reptiles","72738","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"5f14ab93-ca30-42c1-9a68-001e62b79333","1845444","FMNH","Amphibians and Reptiles","18232","Boophis tephraeomystax","","","","Madagascar","Madagascar","","","","alc","","","","",""
"dae6fd0d-406a-4eef-b62f-8299263e1f11","1900109","FMNH","Amphibians and Reptiles","72732","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"84b798b7-c68a-4933-99f8-7f8043da3321","1900110","FMNH","Amphibians and Reptiles","72733","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2b8ba76a-f3fb-4457-a3e6-590d7b7f83cd","1900611","FMNH","Amphibians and Reptiles","73232","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"188b2316-729d-4831-9112-2e6bc9123233","1900111","FMNH","Amphibians and Reptiles","72734","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"54d7592f-9785-4480-bfc6-67ea020d122c","1900299","FMNH","Amphibians and Reptiles","72922","Phelsuma lineata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0d51ace1-4a5d-4dc3-8e43-45ec089aea1a","1900449","FMNH","Amphibians and Reptiles","73071","Tracheloptychus madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"d430c19f-a3a7-4d3f-8614-0296ae60aa53","1900198","FMNH","Amphibians and Reptiles","72821","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c4604c1b-bf76-46b9-8ebe-fdbca9c6a49d","1900262","FMNH","Amphibians and Reptiles","72885","Trachylepis aureopunctata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c0eee924-a7c4-4cf8-8b2f-04cc5db12e99","1900028","FMNH","Amphibians and Reptiles","72653","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"6a8e4b68-b5f6-4459-ac59-8c3d96c599b8","1900029","FMNH","Amphibians and Reptiles","72654","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"771d44ce-ce5f-4928-8c91-487e7b40b9fb","1900056","FMNH","Amphibians and Reptiles","72681","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e1f8b530-1e48-40db-8ebe-512c01193b1d","1900523","FMNH","Amphibians and Reptiles","73144","Hyperolius","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1a0da96b-6ba9-4818-bc4e-a3417bba6795","1900046","FMNH","Amphibians and Reptiles","72671","Oplurus quadrimaculatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"02041c8b-00b1-426d-8625-fa40ea5d5f1a","1900047","FMNH","Amphibians and Reptiles","72672","Oplurus quadrimaculatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b2924482-1bcb-4700-bc27-429cb9e7a1ac","1900091","FMNH","Amphibians and Reptiles","72714","Furcifer lateralis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"8f07cdd5-c4b3-4489-9876-4ac6847a748f","1900094","FMNH","Amphibians and Reptiles","72717","Furcifer lateralis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"18a0c534-a437-4e66-a3c3-72ad86f84a8b","1900121","FMNH","Amphibians and Reptiles","72744","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"eaf81bc1-7f9d-47b2-be5b-07b2f058ff86","1900472","FMNH","Amphibians and Reptiles","73094","Dromicodryas bernieri","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"becb96a7-7810-45bb-b3a2-4a309977929f","1900534","FMNH","Amphibians and Reptiles","73155","Hyperolius","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"5acb3bd9-04e5-4e65-9128-76f7313b42b2","1900180","FMNH","Amphibians and Reptiles","72803","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a79779b4-345c-4a36-ac34-da786967c961","1845482","FMNH","Amphibians and Reptiles","18270","Amphiglossus stumpffi","","","","Madagascar","Madagascar","","","","alc","","","","",""
"54d9bbdc-85a7-4aee-a676-86be1c5ff142","1845483","FMNH","Amphibians and Reptiles","18271","Paracontias hildebrandti","","","","Madagascar","Madagascar","","","","alc","","","","",""
"ddb8fe7e-26fd-4ee4-887c-7bc5a81bad6d","1900296","FMNH","Amphibians and Reptiles","72919","Phelsuma quadriocellata bimaculata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"def2683d-b2f6-4365-a3c0-f9540fd7fa45","1900297","FMNH","Amphibians and Reptiles","72920","Phelsuma mutabilis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f4743313-898d-433f-9c22-991298c6a90c","1900298","FMNH","Amphibians and Reptiles","72921","Phelsuma lineata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2d766e8a-17e1-404f-bd96-edcea61e6a7e","1900329","FMNH","Amphibians and Reptiles","72952","Phelsuma madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"278d77a8-edc2-4273-b37f-5c6a29f88c0b","1900333","FMNH","Amphibians and Reptiles","72956","Phelsuma","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"75e43558-8990-46a6-a378-71c9679260ef","1900334","FMNH","Amphibians and Reptiles","72957","Phelsuma","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"96f305df-23b8-45ae-b022-7037ba7c431f","1900335","FMNH","Amphibians and Reptiles","72958","Phelsuma","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"67508d51-4593-454f-b8b2-395ff09f83f4","1900414","FMNH","Amphibians and Reptiles","73036","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"5741c49a-1728-4389-b11b-f34a3f24969c","1900415","FMNH","Amphibians and Reptiles","73037","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"4a987ee7-d133-4111-8d6d-89015757d8ca","1900416","FMNH","Amphibians and Reptiles","73038","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2dbcc266-c572-4353-8e69-80c69505c4f7","1900417","FMNH","Amphibians and Reptiles","73039","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"278c06df-9c6a-4ff6-ae70-25d341f719a9","1900418","FMNH","Amphibians and Reptiles","73040","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ff066e04-9766-43a7-b7fd-9f92f45adb18","1900424","FMNH","Amphibians and Reptiles","73046","Paroedura bastardi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","","Yes"
"3cd9e019-acd1-44fc-8732-da57420ceaeb","1900425","FMNH","Amphibians and Reptiles","73047","Paroedura bastardi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","","Yes"
"0921e3d4-9488-4845-a746-ea7b632e5524","1900446","FMNH","Amphibians and Reptiles","73068","Uroplatus alluaudi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"4215e53b-9825-4c31-9c07-66b9e7b0cd4d","1900447","FMNH","Amphibians and Reptiles","73069","Uroplatus malahelo","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e814ea1f-51bc-46c2-b2ee-192416e357b7","1900493","FMNH","Amphibians and Reptiles","73115","Madatyphlops boettgeri ","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"39cc8832-5606-4a88-b071-e876f2a6f11e","2074960","FMNH","Amphibians and Reptiles","245493","Phelsuma madagascariensis","","J. Visser","113","Madagascar","Madagascar","","","","alc","","","","",""
"562534b6-1511-47b2-9c9e-e5f3ffcbbe78","2059067","FMNH","Amphibians and Reptiles","229648","Phelsuma","","","","Madagascar","Madagascar","","","","alc","","","","",""
"547426bf-4758-4451-b9d2-7fa4b7ac4aaf","2059068","FMNH","Amphibians and Reptiles","229649","Phelsuma","","","","Madagascar","Madagascar","","","","alc","","","","",""
"cf38f8dd-0ad2-414d-ad80-2ea9108d3931","2059069","FMNH","Amphibians and Reptiles","229650","Phelsuma","","","","Madagascar","Madagascar","","","","alc","","","","",""
"88f1fae8-1a85-4c84-bbac-a06744e27bde","2059070","FMNH","Amphibians and Reptiles","229651","Phelsuma","","","","Madagascar","Madagascar","","","","alc","","","","",""
"41aa1643-5e57-49f2-9ab2-2bbb0f569d24","1845447","FMNH","Amphibians and Reptiles","18235","Heterixalus madagascariensis","","","","Madagascar","Madagascar","","","","alc","","","","",""
"cbdc425c-3cb3-4de0-9d1b-9afea6a96cbd","2036997","FMNH","Amphibians and Reptiles","207642","Dyscophus antongilii","","","SDZ 1129","Madagascar","Madagascar","","","","alc","","","","","No"
"3b62f67d-25d7-4f33-9991-9470b613c370","1900687","FMNH","Amphibians and Reptiles","73308","Pyxis arachnoides","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d6c1cb36-e36f-4c07-a4dd-eb3d090d68e6","1900614","FMNH","Amphibians and Reptiles","73235","Calumma oshaughnessyi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d0f2bc31-8511-422b-91f6-1d77197c595a","1900076","FMNH","Amphibians and Reptiles","72701","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"aae2737b-410d-4f88-89f5-7cbf7769bae8","1900077","FMNH","Amphibians and Reptiles","72702","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"78cba615-fd80-4b2b-9934-3627970cb08d","1900078","FMNH","Amphibians and Reptiles","72703","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e852a743-12fd-4afa-9d3c-d5392db01cdb","1900079","FMNH","Amphibians and Reptiles","72704","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d8ebafa0-dad3-4f92-9e69-635193c5bfe3","1900080","FMNH","Amphibians and Reptiles","72705","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e2a8a829-7b8e-45aa-bbec-c3b4db8e2030","1900081","FMNH","Amphibians and Reptiles","72706","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9f73bc2e-3cc5-4a83-a1ff-d0b0f1e1b519","1900082","FMNH","Amphibians and Reptiles","72707","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"dc1aa08a-45cb-4c1e-89e5-11bc608dcba6","1900085","FMNH","Amphibians and Reptiles","72708","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a1b19e93-2037-407a-aacf-d47110723faf","1900086","FMNH","Amphibians and Reptiles","72709","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"312713f4-6066-4609-ad22-5b98d4de57e8","1900087","FMNH","Amphibians and Reptiles","72710","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2afd74d9-87b1-46c1-9be8-a0fc99a6c7d3","1900088","FMNH","Amphibians and Reptiles","72711","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"778c3c1c-eb8c-4c9f-806f-46d6751f5b2d","1900089","FMNH","Amphibians and Reptiles","72712","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8d57289e-2fad-4d2c-b47a-e4fcede41a6c","1900090","FMNH","Amphibians and Reptiles","72713","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1dc0b520-f973-495e-b075-e69294f3bc65","1900158","FMNH","Amphibians and Reptiles","72781","Furcifer oustaleti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c7a4407a-a918-42e5-8b78-15333224f006","1845491","FMNH","Amphibians and Reptiles","18279","Furcifer pardalis","","","","Madagascar","Madagascar","","","","alc","","","","",""
"004d7c2a-b761-4070-9d07-3a3d95048ea1","1900160","FMNH","Amphibians and Reptiles","72783","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cc7a4179-4654-45e1-9677-85d92c26ee3c","1900161","FMNH","Amphibians and Reptiles","72784","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d80dd803-c40f-4190-bfd8-becdc197e0f2","1900162","FMNH","Amphibians and Reptiles","72785","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bdb1ad34-b9ab-4e57-a4fd-0b64fb4969e8","1900163","FMNH","Amphibians and Reptiles","72786","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ba5b5064-cabb-4775-92e1-7cdb8091bb8e","1900164","FMNH","Amphibians and Reptiles","72787","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2aa37daf-f14e-415e-ab45-f29290cb2d99","1900165","FMNH","Amphibians and Reptiles","72788","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ae4399e7-a660-42b2-b855-346d1ff526d1","1900166","FMNH","Amphibians and Reptiles","72789","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","skel","","","","",""
"a34b485c-5a2e-4be9-ac30-4628cd05f3f5","1900167","FMNH","Amphibians and Reptiles","72790","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f06b0502-cdbc-473f-95f4-aae7098db547","1923397","FMNH","Amphibians and Reptiles","95996","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d78a8fec-090b-40f1-b5cb-8e634ed27f76","1900159","FMNH","Amphibians and Reptiles","72782","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"431d91db-2234-4fe3-b7a9-efafcd8a1533","1900007","FMNH","Amphibians and Reptiles","72632","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"576215cf-1dbd-4870-a8e5-1705274e767f","1900008","FMNH","Amphibians and Reptiles","72633","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f9a57749-42a1-475e-9d1a-d612a7b4cb9f","1900009","FMNH","Amphibians and Reptiles","72634","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"26071a21-ae7e-4c63-9133-72c0c09b1e9a","1900010","FMNH","Amphibians and Reptiles","72635","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"862013d8-de11-4c09-b29d-1ba4815ccced","1900011","FMNH","Amphibians and Reptiles","72636","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"dcf17b2d-a493-49ad-a7dd-7dcd65cf6ed4","1900012","FMNH","Amphibians and Reptiles","72637","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"375e846e-86d0-4f2e-8748-9cf4e2c49fae","1900013","FMNH","Amphibians and Reptiles","72638","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7b4692db-0955-4ae4-94ed-cd45925bd292","1900014","FMNH","Amphibians and Reptiles","72639","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"fa6c6252-652a-4318-8a4c-cee0a93f3aaa","1900016","FMNH","Amphibians and Reptiles","72641","Oplurus cyclurus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a041ed62-183a-483a-86c2-f2e972ff8518","1900015","FMNH","Amphibians and Reptiles","72640","Oplurus cyclurus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"446fa34d-4b88-44f0-bb46-e8d3434fe6d2","1900071","FMNH","Amphibians and Reptiles","72696","Oplurus quadrimaculatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"6fa833e9-4a34-49ea-a244-edf075695593","1900072","FMNH","Amphibians and Reptiles","72697","Oplurus quadrimaculatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"53276f7f-7dbc-4fd1-b7de-01fc67685e64","1900073","FMNH","Amphibians and Reptiles","72698","Oplurus quadrimaculatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"247995ac-2f27-489c-8652-9c0d3612c8d6","1900074","FMNH","Amphibians and Reptiles","72699","Oplurus quadrimaculatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b628c935-533f-4152-8877-009d9f56b7b6","1900066","FMNH","Amphibians and Reptiles","72691","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"55cd4a5c-296a-47aa-a0ed-7d930ba3e646","1900067","FMNH","Amphibians and Reptiles","72692","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"87d58f51-22d1-4f1e-a7f3-82623880f14b","1900068","FMNH","Amphibians and Reptiles","72693","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
