"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"872b6719-2874-4d45-b6af-2556d57f7df6","747718","FMNH","Birds","30062","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"011a8685-22ca-4630-88cd-d7ad3a83b684","747719","FMNH","Birds","30063","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fa4138eb-8141-4730-8f21-c444404898de","747720","FMNH","Birds","30064","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f3536186-a802-4b09-86a3-be4c08a1e5e4","747721","FMNH","Birds","30065","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3797a123-52e6-4a65-9d46-c7f87ce257d7","747722","FMNH","Birds","30066","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4e290ed1-dafe-48f5-9b68-d0bd4b7bfacf","747723","FMNH","Birds","30067","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f8e52a7a-056b-4d20-9ec8-7b62c8f1c04c","747724","FMNH","Birds","30068","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"447f456d-0b94-44f7-a923-dcee6382eaf8","747725","FMNH","Birds","30069","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3f77cef7-2f0e-4da1-a080-9c47adb2aa9b","747726","FMNH","Birds","30070","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"64b16b3d-7cd2-4059-9fc9-8bc716dd4bde","747727","FMNH","Birds","30071","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"09b3a863-6868-4a09-9fa5-37317ae847e4","747728","FMNH","Birds","30072","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"dc7bab50-c3ba-479a-b553-a763d0b7f2d0","747729","FMNH","Birds","30073","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f16c2432-da14-4858-917f-aa94626cb2f4","747730","FMNH","Birds","30074","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1b46e5a5-8969-401c-bcdd-bfd1dbdad72c","747731","FMNH","Birds","30075","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"892c2034-2f3e-4897-8359-2d0def7165ec","747732","FMNH","Birds","30076","Quiscalus niger caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e343f602-79cb-4b5d-9aed-eac448be8dd7","747784","FMNH","Birds","30127","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"7276dd8e-1ee9-41a1-86b7-b29537452f0c","747785","FMNH","Birds","30128","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"47623d88-06d0-4d26-9e77-dcd84bad1ce8","747786","FMNH","Birds","30129","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"395b9b08-0407-4eec-8807-77764e4b6d7e","747787","FMNH","Birds","30130","Quiscalus niger gundlachii","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"4b2706fc-114c-4779-9381-d888719bf3de","747788","FMNH","Birds","30131","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"19fea74f-fbf6-46ff-9747-872abf29de60","747789","FMNH","Birds","30132","Quiscalus niger gundlachii","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Female","","","",""
"16d81944-8ee0-4f07-b01f-2d06b86667ab","747790","FMNH","Birds","30133","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"0567b6b9-e694-40bc-a6f2-d47278a5d72a","747791","FMNH","Birds","30134","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Little Cayman","Cayman Islands","Little Cayman","","","skin(r)","Male","","","",""
"9be5819a-c41d-406a-9077-be316b9f5024","747792","FMNH","Birds","30135","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","","","","",""
"b232823b-adb8-41d6-983f-de6571043593","747793","FMNH","Birds","30136","Quiscalus niger bangsi","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","","","","",""
"0748c1d4-7bb8-4cc8-a111-001ead0bcb5f","748612","FMNH","Birds","30950","Columbina passerina insularis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"70561b46-774f-4fd8-86c3-f386fc4f0dd6","748613","FMNH","Birds","30951","Columbina passerina insularis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"54991b98-7cba-4a40-a102-d819cb8ffee3","748701","FMNH","Birds","31039","Myiarchus sagrae sagrae","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"9518e72e-769a-4f2f-9234-8566dcd62184","748702","FMNH","Birds","31040","Myiarchus sagrae sagrae","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"7174daca-c955-452d-b4a0-3086fe82d05a","748703","FMNH","Birds","31041","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"539376ca-1aae-4cc2-acb0-e75d985abd27","748704","FMNH","Birds","31042","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"f149acc0-46d9-4977-afb4-1e2af0c060b9","748705","FMNH","Birds","31043","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"e5697a3d-4768-40ae-a0ce-8bc5220128e0","748706","FMNH","Birds","31044","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"cefa108f-dbc2-4fb0-8870-b3da6282a6d4","748707","FMNH","Birds","31045","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","","No"
"01d6c078-95fb-4eeb-8ee0-56bea2254a84","748708","FMNH","Birds","31046","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"e53ba791-a713-4fe5-bd03-d206eb577503","748709","FMNH","Birds","31047","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"ecdb884e-42a6-4227-8473-7c8d6b2b46b7","748710","FMNH","Birds","31048","Myiarchus sagrae sagrae","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"478609e1-95d7-4964-9c4c-dd235052e3b9","748711","FMNH","Birds","31049","Myiarchus sagrae sagrae","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"cec72293-d843-4216-83b7-3806644e7b13","748712","FMNH","Birds","31050","Myiarchus sagrae sagrae","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"2a3f345e-7f49-4d4f-a9a3-266b0fed8f61","748713","FMNH","Birds","31051","Myiarchus sagrae sagrae","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"3c76ad0c-e808-47bb-ba6d-00ced0d325d8","748714","FMNH","Birds","31052","Myiarchus sagrae sagrae","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"b9b841ad-4c77-48d5-a02e-368ec6c2c499","748715","FMNH","Birds","31053","Myiarchus sagrae sagrae","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"31d6f7dc-d2e4-4ffe-8dc8-ef710132c98f","748716","FMNH","Birds","31054","Myiarchus sagrae sagrae","","No Person (Birds)","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"1421e761-e3a5-4795-81c2-79ac1e39b679","748717","FMNH","Birds","31055","Myiarchus sagrae sagrae","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"d1d1dbaa-8f70-4a9b-9a20-8ea999e94510","749105","FMNH","Birds","31441","Tyrannus caudifasciatus caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0ad82592-bb1e-44a7-a7ab-75ad55ebca68","749106","FMNH","Birds","31442","Tyrannus caudifasciatus caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0d18048c-d021-4695-802c-0394f44352e3","749107","FMNH","Birds","31443","Tyrannus caudifasciatus caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"008d4268-014c-42e7-b993-0144b39a6611","749108","FMNH","Birds","31444","Tyrannus caudifasciatus caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c0b01cf1-274b-4245-a5e0-826cfa4fe40a","749109","FMNH","Birds","31445","Tyrannus caudifasciatus caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"09695c78-5f1e-4513-b0e9-8e7d5aa8a8a3","749110","FMNH","Birds","31446","Tyrannus caudifasciatus caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"1925d0ee-8768-4142-8241-55f370a3997a","749111","FMNH","Birds","31447","Tyrannus caudifasciatus caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"e1ff3a98-cd0d-4580-bf59-524270f41ccd","749112","FMNH","Birds","31448","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bed9f5f2-da6e-4688-b68c-fbcd0a35d67b","749113","FMNH","Birds","31449","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"98642ad6-11a4-4cc9-81a5-70dbc3889a10","749114","FMNH","Birds","31450","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"7c7fa149-86da-479a-ab6c-ee06843ef49f","749115","FMNH","Birds","31451","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"5402c6da-a89f-4f65-933a-f7e79c973f73","749116","FMNH","Birds","31452","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"fdbe273f-ac93-4ea1-a9d4-06f2a52f242f","749117","FMNH","Birds","31453","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"50820b67-c619-434d-80af-d2ee30c77351","749118","FMNH","Birds","31454","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a7058ec6-494c-40e8-83a9-d5a675795163","749119","FMNH","Birds","31455","Tyrannus caudifasciatus caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7e465867-ed17-4f13-87e9-61cb3020601d","749120","FMNH","Birds","31456","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"9d01e849-4bc1-4142-bb8d-0836aaff4162","749121","FMNH","Birds","31457","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"9d5114ff-409a-4871-882b-12a97e66d6ce","749122","FMNH","Birds","31458","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f5420eec-066b-4dd8-8c01-a92730b5a66a","749123","FMNH","Birds","31459","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0b14c900-415b-4b37-9aa9-ca892454b41f","749124","FMNH","Birds","31460","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"fc3252a6-8783-4b9d-812c-66ab62d4c679","749125","FMNH","Birds","31461","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"17cd08ff-8e4e-45bf-95e7-1806a9e5f193","749126","FMNH","Birds","31462","Tyrannus caudifasciatus caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bd7d5f88-86e5-44e5-89b6-1c43e08d2eaa","749217","FMNH","Birds","31553","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"82532b57-c4f1-4dbf-b4ad-bbc07de0889b","749218","FMNH","Birds","31554","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"948b2363-9c03-40c5-835a-757631171124","749219","FMNH","Birds","31555","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"82186226-2d5c-4fcd-9654-6c5246a349cf","749220","FMNH","Birds","31556","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"710ed78f-73ac-4303-9faa-8ca286ef1b30","749221","FMNH","Birds","31557","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"9c6798f2-e9f7-42c4-81a8-9bc9e59bbaac","749222","FMNH","Birds","31558","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"45f1e23f-b09c-4f44-a91b-3c69f7c5a137","749223","FMNH","Birds","31559","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"8607452c-5d94-413e-a451-d3d265dc4019","749224","FMNH","Birds","31560","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"cf317208-5b80-4549-a485-7defdcd40d2c","749225","FMNH","Birds","31561","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"27ec97df-3e2c-452e-b33e-007a94808914","749226","FMNH","Birds","31562","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"fa23c56b-ad9e-4973-b3df-7b249ecd6dca","749227","FMNH","Birds","31563","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"69b19d1a-6469-414b-9e86-a60f01c987b8","749228","FMNH","Birds","31564","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"19ea9be1-be3d-487e-bc9e-800de1250d23","749229","FMNH","Birds","31565","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"1b2334de-68be-4c6e-ba95-038ddabbd7a7","749230","FMNH","Birds","31566","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"fb41b1e2-c4f4-4518-a1da-cb55f4b0659e","749231","FMNH","Birds","31567","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"c93961f6-cfe3-46c0-8996-44aed72230fc","749232","FMNH","Birds","31568","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"c442ab63-3b61-4bf8-af70-953911197d65","749233","FMNH","Birds","31569","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"7c92d4d6-5574-4c65-8cd4-8b3bfb79256b","749234","FMNH","Birds","31570","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"a34afad6-1363-43d0-bd0c-fdc08fcd1e2f","749235","FMNH","Birds","31571","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"091fbb0f-b460-4fcd-a6ca-a1c14e73adfd","749236","FMNH","Birds","31572","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"2c5b95c1-aa4d-4a7b-ab73-34b6b0085690","749237","FMNH","Birds","31573","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"1331e400-fdbf-4aa5-ba6c-957fcd555a29","749238","FMNH","Birds","31574","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"5bd2bea2-60dc-4cd7-8212-5df45b26dba8","749239","FMNH","Birds","31575","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"5f7503b4-fe89-450b-be99-2c24b9ff35d6","749240","FMNH","Birds","31576","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"df371372-ea96-4a27-a17b-c2e8c7af62ab","749241","FMNH","Birds","31577","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"b2291edc-aec2-48f0-8cc9-8b15b947073c","749242","FMNH","Birds","31578","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"57eba6e3-63e8-4a15-99db-2db9eb3c005b","749243","FMNH","Birds","31579","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"1bdd7e5d-b52a-4d71-af9f-24cf337daf3d","749244","FMNH","Birds","31580","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"974cb795-a43a-445d-9f59-968b749e4d1d","749245","FMNH","Birds","31581","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"b77b95fa-b963-4ba2-8ab7-114ba3b86368","749246","FMNH","Birds","31582","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"82cfbd02-69be-4683-8fe9-34462e6452a7","749247","FMNH","Birds","31583","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"ee85eefc-379e-472a-9b1a-ba035630425c","749248","FMNH","Birds","31584","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"d16113cd-d703-48ed-9079-85efbceb40c9","749249","FMNH","Birds","31585","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"89085d98-b7ef-4ed1-b515-c75a740eb15f","749250","FMNH","Birds","31586","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"9668cbe2-6c6e-40e4-b09b-b3ad89d8f3ae","749251","FMNH","Birds","31587","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"7ce4fb78-8ec0-4921-97bd-ce4288657ba0","749252","FMNH","Birds","31588","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"3910a673-9205-426e-aaad-5ef11a744b00","749253","FMNH","Birds","31589","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"20ae1bf7-97ae-4b47-b400-4ec870015e0f","749254","FMNH","Birds","31590","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"d873ca3e-7e12-4091-b194-d0bfbc9e8eed","749255","FMNH","Birds","31591","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"80a9f0cc-bf88-4d39-b6af-4b3b77335f0f","749256","FMNH","Birds","31592","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"37e2f9f0-c7b5-4821-abee-571ed834aa78","749257","FMNH","Birds","31593","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"5c3956a0-2fcc-40e1-b537-959bdde0be3b","749258","FMNH","Birds","31594","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"6b48c519-00fd-4080-a7de-a675a721fd6e","749259","FMNH","Birds","31595","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"201f2a44-33bc-41ed-a467-3259f256a36c","749260","FMNH","Birds","31596","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"379c0469-9cde-44b6-a855-e92c828b2c55","749261","FMNH","Birds","31597","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"06c4a986-4d33-465d-8be9-29e618a107ac","749262","FMNH","Birds","31598","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","","","","",""
"dc0a77b7-addf-4425-a2b3-54f82982aa33","749263","FMNH","Birds","31599","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Male","","","",""
"e07cd577-d824-433a-b2bd-ccb6b7daad88","749264","FMNH","Birds","31600","Elaenia martinica caymanensis","","C. J. Maynard","","Cayman Islands Cayman Brac","Cayman Islands","Cayman Brac","","","skin(r)","Female","","","",""
"dc861d10-a4b2-4a98-a637-2d1d97c7e305","749265","FMNH","Birds","31601","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3618cd08-8f2f-4755-8f1b-bee53efb0a7f","749266","FMNH","Birds","31602","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"fe1d0ed2-82a3-4a52-ab2f-d45167defd2b","749267","FMNH","Birds","31603","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2b33d1af-afad-438f-b3f8-26433cd7d0d5","749268","FMNH","Birds","31604","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"72579c22-412d-491f-9079-27be9fac1e67","749269","FMNH","Birds","31605","Elaenia martinica caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
