"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6eead25d-8109-4585-84e2-d25c97ce135f","498878","FMNH","Invertebrate Zoology","217294","Petasina unidentata subalpestris (Polinski, 1929)","","F. Seidl","FMNH217294","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","4",""
"63ac24eb-d016-4236-91db-28b80f269ccb","498737","FMNH","Invertebrate Zoology","217342","Helix pomatia Linnaeus, 1758","","F. Seidl, F. Seidl","FMNH217342","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","9",""
"3b332ef9-af54-4bd1-bc99-c57b965d24c0","499195","FMNH","Invertebrate Zoology","217400","Cepaea nemoralis (Linnaeus, 1758)","","G. Erlinger, F. Seidl","FMNH217400","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","6",""
"b2796ad8-59bd-43f1-8e55-59595998d957","499298","FMNH","Invertebrate Zoology","217508","Bradybaena fruticum (O. F. Müller, 1774)","","F. Seidl","FMNH217508","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","7",""
"42c06ad5-a355-4f62-8a89-8a88334ffaee","499034","FMNH","Invertebrate Zoology","217776","Julica schmidtii rablensis (von Gallenstein, 1852)","","","FMNH217776","Austria Kärnten","Austria","Kärnten","","","","","","","2",""
"767b0d30-2a72-4f14-9775-bef06a17eca4","499073","FMNH","Invertebrate Zoology","217818","Neostyriaca corynodes brandti (Klemm, 1969)","","I. E. Sajó","FMNH217818","Austria Steiermark","Austria","Steiermark","","","","","","","5",""
"a1be6b05-7135-4506-9144-25224699be0a","411845","FMNH","Invertebrate Zoology","24216","Bradybaena fruticum (O. F. Müller, 1774)","","W. Klemm","FMNH24216","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","4",""
"59d5891f-5598-4d8f-bbbc-dd749d8a80ee","411846","FMNH","Invertebrate Zoology","24217","Petasina unidentata (Draparnaud, 1805)","","W. Klemm","FMNH24217","Austria Salzburg","Austria","Salzburg","","","","","","","6",""
"16f53954-c2e6-4380-b9b9-320f8a078432","411847","FMNH","Invertebrate Zoology","24218","Petasina unidentata (Draparnaud, 1805)","","W. Klemm","FMNH24218","Austria Salzburg","Austria","Salzburg","","","","","","","5",""
"e7fad07f-c488-4564-af2e-87c47fe237d8","411848","FMNH","Invertebrate Zoology","24219","Petasina unidentata (Draparnaud, 1805)","","W. Klemm","FMNH24219","Austria Salzburg","Austria","Salzburg","","","","","","","6",""
"bf5e3776-9151-4490-9f28-30c332608e6e","411850","FMNH","Invertebrate Zoology","24221","Monachoides incarnatus (O. F. Müller, 1774)","","W. Klemm","FMNH24221","Austria Salzburg","Austria","Salzburg","","","","","","","5",""
"641fabe3-8bd7-42d8-8893-b30e4ef4fd55","411851","FMNH","Invertebrate Zoology","24222","Monachoides incarnatus (O. F. Müller, 1774)","","W. Klemm","FMNH24222","Austria Salzburg","Austria","Salzburg","","","","","","","6",""
"7d881713-9f29-46ae-b8df-849e680b34be","411852","FMNH","Invertebrate Zoology","24223","Helicigona lapicida (Linnaeus, 1758)","","W. Klemm","FMNH24223","Austria Salzburg","Austria","Salzburg","","","","","","","4",""
"25ae9412-8e94-49d2-87c4-f2fe18a4ece7","411853","FMNH","Invertebrate Zoology","24224","Helicigona lapicida (Linnaeus, 1758)","","W. Klemm","FMNH24224","Austria Salzburg","Austria","Salzburg","","","","","","","3",""
"c9799126-f95a-440d-8d9d-cfd9b1388580","411678","FMNH","Invertebrate Zoology","24227","Arianta arbustorum (Linnaeus, 1758)","","W. Klemm","FMNH24227","Austria Salzburg","Austria","Salzburg","","","","","","","5",""
"53f441f0-7465-4b95-bf8d-25d7b414c2e8","411679","FMNH","Invertebrate Zoology","24228","Arianta arbustorum (Linnaeus, 1758)","","W. Klemm","FMNH24228","Austria Salzburg","Austria","Salzburg","","","","","","","5",""
"03e70144-0c13-40c6-bdcf-6b71b3d9dfd2","411702","FMNH","Invertebrate Zoology","24229","Chilostoma cingulatum preslii (Rossmässler, 1836)","","W. Klemm","FMNH24229","Austria Salzburg","Austria","Salzburg","","","","","","","4",""
"844f7f60-e6d4-4bf9-adf5-7687cf96bb8b","411703","FMNH","Invertebrate Zoology","24230","Chilostoma achates (Rossmässler, 1835)","","W. Klemm","FMNH24230","Austria Salzburg","Austria","Salzburg","","","","","","","4",""
"7542d710-ef16-4f37-baf0-0375fbfca40b","411704","FMNH","Invertebrate Zoology","24231","Isognomostoma isognomostomos (Schröter, 1784)","","W. Klemm","FMNH24231","Austria Salzburg","Austria","Salzburg","","","","","","","7",""
"9335acf4-7b3d-4f9b-94fd-db011f8b28c1","411705","FMNH","Invertebrate Zoology","24232","Isognomostoma isognomostomos (Schröter, 1784)","","W. Klemm","FMNH24232","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","8",""
"7c8e3699-68f2-4dd8-8881-fb36b0cf8daf","412390","FMNH","Invertebrate Zoology","28003","Cepaea hortensis (O. F. Müller, 1774)","","W. Klemm","FMNH28003","Austria Salzburg","Austria","Salzburg","","","","","","","10",""
"67e29bef-d7e1-44de-9b02-578e08acc19b","556145","FMNH","Invertebrate Zoology","295821","Abida secale secale (Draparnaud, 1801)","","H. Schütt","FMNH295820","Austria Kärnten","Austria","Kärnten","","","","","","","3",""
"751b24e3-f111-4712-98fc-4816b1a407b9","450838","FMNH","Invertebrate Zoology","102754","Retinella hiulca (Albers, 1850)","","","FMNH102754","Austria","Austria","","","","","","","","2",""
"5773685d-7146-45fb-bab8-86716d4bfc73","406665","FMNH","Invertebrate Zoology","10128","Aegopinella nitens (Michaud, 1831)","","","FMNH10128","Austria Tirol","Austria","Tirol","","","","","","","2",""
"a1630cf9-be41-47c1-b733-327c69fa100c","414971","FMNH","Invertebrate Zoology","37098","Helix pomatia Linnaeus, 1758","","","FMNH37098","Austria","Austria","","","","","","","","1",""
"cab1019b-ba0f-402d-af44-3383fb9631b4","415978","FMNH","Invertebrate Zoology","38404","Cylindrus obtusus (Draparnaud, 1805)","","","FMNH38404","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","5",""
"1710b267-4d08-4c01-8416-596d56883f7d","416102","FMNH","Invertebrate Zoology","38415","Arianta chamaeleon (L. Pfeiffer, 1872)","","","FMNH38415","Austria Kärnten","Austria","Kärnten","","","","","","","1",""
"e6b66d5e-cb86-4b29-9745-c640caac304b","416260","FMNH","Invertebrate Zoology","38443","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38443","Austria Salzburg","Austria","Salzburg","","","","","","","3",""
"ec5a866a-a17a-47f7-a0f8-42a553c5347b","416198","FMNH","Invertebrate Zoology","38526","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH38526","Austria","Austria","","","","","","","","6",""
"d7005419-5bb5-47dc-b604-a59a7725e56c","416208","FMNH","Invertebrate Zoology","38536","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH38536","Austria Tirol","Austria","Tirol","","","","","","","2",""
"63ce9805-2502-4155-8263-1c40d4e8eee6","416055","FMNH","Invertebrate Zoology","38588","Chilostoma rhaeticum Strobel, 1857","","","FMNH38588","Austria Tirol","Austria","Tirol","","","","","","","3",""
"3d326ef4-42bf-4ce6-8d37-50ff7a686078","422031","FMNH","Invertebrate Zoology","44531","Vitrina elongata (Draparnaud)","","","FMNH44531","Austria Kärnten","Austria","Kärnten","","","","","","","13",""
"090623de-13a5-48ed-93c3-1bea826cd9a2","421419","FMNH","Invertebrate Zoology","44918","Mediterranea depressa (Sterki, 1880)","","","FMNH44918","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","7",""
"1a19b097-2c12-410b-9e59-985113954ac9","421115","FMNH","Invertebrate Zoology","44928","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH44928","Austria Salzburg","Austria","Salzburg","","","","","","","11",""
"6033c54f-5b68-4538-866e-ced8de88569d","421370","FMNH","Invertebrate Zoology","45026","Nesovitrea hammonis (Ström, 1765)","","","FMNH45026","Austria Steiermark","Austria","Steiermark","","","","","","","15",""
"30055464-8541-4b73-afc3-7bf31599c037","421293","FMNH","Invertebrate Zoology","45153","Oxychilus mortilleti mortilleti (L. Pfeiffer, 1859)","","","FMNH45153","Austria","Austria","","","","","","","","2",""
"d397af8b-0735-48a3-9e1e-a6e89b94ad7d","421174","FMNH","Invertebrate Zoology","46321","Discus ruderatus ruderatus (Hartmann, 1821)","","","FMNH46321","Austria","Austria","","","","","","","","2",""
"ca72a0f5-c4f2-48db-842c-d0a5fc7cc955","434315","FMNH","Invertebrate Zoology","70539","Clausilia cruciata minima Schmidt, 1857","","","FMNH70539","Austria Tirol","Austria","Tirol","","","","","","","2",""
"b2bd9896-b23f-4dde-b583-b377b71cb906","422747","FMNH","Invertebrate Zoology","47405","Erjavecia bergeri (Rossmässler, 1836)","","","FMNH47405","Austria Kärnten","Austria","Kärnten","","","","","","","4",""
"028bde1e-28ce-4028-abde-225bf2a87b5a","423648","FMNH","Invertebrate Zoology","47838","Neostyriaca corynodes brandti (Klemm, 1969)","","","FMNH47838","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","9",""
"d26fc328-d51f-40b0-be58-90aea8bc6d98","423795","FMNH","Invertebrate Zoology","47874","Julica schmidtii rablensis (von Gallenstein, 1852)","","","FMNH47874","Austria Kärnten","Austria","Kärnten","","","","","","","4",""
"ffce09fc-c71f-4c11-84b3-c3af77cf02c0","423803","FMNH","Invertebrate Zoology","47884","Charpentieria stenzii cincta (Brumati, 1838)","","","FMNH47884","Austria Kärnten","Austria","Kärnten","","","","","","","1",""
"41fd356a-8052-45a6-aa5e-d3f0dfed7108","423834","FMNH","Invertebrate Zoology","47917","Macrogastra attenuata lineolata (Held, 1836)","","","FMNH47917","Austria Tirol","Austria","Tirol","","","","","","","2",""
"639b6922-7910-4478-87c9-a12b19842dc5","424089","FMNH","Invertebrate Zoology","48397","Cylindrus obtusus (Draparnaud, 1805)","","","FMNH48397","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","3",""
"52898f58-39f6-477e-a011-03cbd5b81958","424139","FMNH","Invertebrate Zoology","48448","Abida secale secale (Draparnaud, 1801)","","","FMNH48448","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","13",""
"25c0e6a7-3a42-4bd5-b3a7-5773c7d3de0a","424299","FMNH","Invertebrate Zoology","48619","Orcula conica (Rossmässler, 1837)","","","FMNH48619","Austria Kärnten","Austria","Kärnten","","","","","","","2",""
"83b9dbe9-c3f8-482d-88e3-e1b151aee6b5","424362","FMNH","Invertebrate Zoology","48684","Truncatellina monodon (Held, 1837)","","","FMNH48684","Austria Tirol","Austria","Tirol","","","","","","","4",""
"8edf453f-2508-4339-abff-8384957a441c","424436","FMNH","Invertebrate Zoology","48761","Abida secale secale (Draparnaud, 1801)","","","FMNH48761","Austria Steiermark","Austria","Steiermark","","","","","","","8",""
"f2c1af7c-103f-40ec-946c-4d9c5e31dc42","424437","FMNH","Invertebrate Zoology","48762","Abida secale secale (Draparnaud, 1801)","","","FMNH48762","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","7",""
"3817c36d-51be-40c8-9f61-60ffac67ade1","424448","FMNH","Invertebrate Zoology","48773","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH48773","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","2",""
"0db6e92d-4ad4-426c-9daf-56f91a18db12","424460","FMNH","Invertebrate Zoology","48786","Odontocyclas kokeilii (Rossmässler, 1837)","","","FMNH48786","Austria Kärnten","Austria","Kärnten","","","","","","","5",""
"ca67beea-194c-48a7-b097-f92410a0de53","425557","FMNH","Invertebrate Zoology","50921","Petasina unidentata (Draparnaud, 1805)","","Stentz","FMNH50921","Austria Steiermark","Austria","Steiermark","","","","","","","2",""
"d0efeb19-9669-423b-9b71-d428f71a1978","434238","FMNH","Invertebrate Zoology","70456","Clausilia dubia grimmeri (L. Pfeiffer, 1848)","","","FMNH70456","Austria Steiermark","Austria","Steiermark","","","","","","","7",""
"55e9eafd-9aa8-41c7-8e64-8a0b9314bdee","434255","FMNH","Invertebrate Zoology","70476","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH70476","Austria Tirol","Austria","Tirol","","","","","","","8",""
"12b49919-666e-4097-a35f-78fda7825976","434288","FMNH","Invertebrate Zoology","70511","Laciniaria plicata (Draparnaud, 1801)","","","FMNH70511","Austria Tirol","Austria","Tirol","","","","","","","6",""
"48afd752-e0d7-4633-bfd5-514605a417ac","434302","FMNH","Invertebrate Zoology","70526","Charpentieria stenzii (Rossmässler, 1836)","","","FMNH70526","Austria Tirol","Austria","Tirol","","","","","","","2",""
"f9b6887e-cda2-4005-abb7-6f1f52dfa604","434386","FMNH","Invertebrate Zoology","70612","Macrogastra plicatula rusiostoma (Held, 1836)","","","FMNH70612","Austria Tirol","Austria","Tirol","","","","","","","2",""
"c792f29d-f8f9-4a61-9cc4-fbeebfe0aa6d","434529","FMNH","Invertebrate Zoology","70780","Neostyriaca corynodes brandti (Klemm, 1969)","","","FMNH70780","Austria Steiermark","Austria","Steiermark","","","","","","","3",""
"736dd18d-171e-41aa-85d4-d921150e9000","437624","FMNH","Invertebrate Zoology","76509","Xerolenta obvia (Menke, 1828)","","","FMNH76509","Austria Kärnten","Austria","Kärnten","","","","","","","12",""
"2fa3001c-f3e2-4300-8c15-14c456dc99a6","438629","FMNH","Invertebrate Zoology","79353","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH79353","Austria Tirol","Austria","Tirol","","","","","","","2",""
"8830a1fb-1ed4-4d46-9ea7-bece2016352c","438321","FMNH","Invertebrate Zoology","81509","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH81509","Austria Salzburg","Austria","Salzburg","","","","","","","2",""
"2f02cee4-5f69-405c-a667-e5ce4c13e24b","439181","FMNH","Invertebrate Zoology","81799","Perforatella bidentata (Gmelin, 1791)","","","FMNH81799","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"eaea70e2-100e-4bee-912f-7eeea743533d","444057","FMNH","Invertebrate Zoology","92894","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH92894","Austria Tirol","Austria","Tirol","","","","","","","5",""
"f03966ea-bbfb-4a67-b5ea-7a0e6b571973","444173","FMNH","Invertebrate Zoology","93013","Aegopis verticillus (Lamarck, 1822)","","","FMNH93013","Austria","Austria","","","","","","","","2",""
"8b46cbe1-5570-427e-a298-db54cb294d29","444567","FMNH","Invertebrate Zoology","93490","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93490","Austria Tirol","Austria","Tirol","","","","","","","5",""
"5123bd4d-e08a-4f64-b58c-1cb0eacf5daa","444583","FMNH","Invertebrate Zoology","93506","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93506","Austria Tirol","Austria","Tirol","","","","","","","2",""
"560eb8d9-c755-4ee9-b9d1-edbb02ef4ec1","444586","FMNH","Invertebrate Zoology","93509","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93509","Austria Tirol","Austria","Tirol","","","","","","","2",""
"3a265865-8705-45a2-bfa4-727bc50e5d74","444536","FMNH","Invertebrate Zoology","93593","Arianta schmidtii (Rossmässler, 1836)","","","FMNH93593","Austria Kärnten","Austria","Kärnten","","","","","","","2",""
"d2a5a21e-015d-412c-8389-044a9d82145e","444831","FMNH","Invertebrate Zoology","93641","Helix pomatia Linnaeus, 1758","","","FMNH93641","Austria","Austria","","","","","","","","1",""
"a88b4a0b-bad9-43ee-9041-aeb7f68e41f2","444869","FMNH","Invertebrate Zoology","93679","Xerolenta obvia (Menke, 1828)","","","FMNH93679","Austria","Austria","","","","","","","","1",""
"6d46edfa-3292-4253-88a3-339f54b55f4e","444634","FMNH","Invertebrate Zoology","93817","Hygromia cinctella (Draparnaud, 1801)","","","FMNH93817","Austria Kärnten","Austria","Kärnten","","","","","","","4",""
"8e562ce9-f886-4681-8dcf-7d413d5c2b1c","445124","FMNH","Invertebrate Zoology","93969","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH93969","Austria Tirol","Austria","Tirol","","","","","","","2",""
"4ed104fc-3ac8-4d86-b188-ccbbeeb86e79","445125","FMNH","Invertebrate Zoology","93970","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH93970","Austria Tirol","Austria","Tirol","","","","","","","8",""
"7469cb4f-ffc7-4770-aad7-4492114dd43f","499244","FMNH","Invertebrate Zoology","217450","Zebrina detrita (O. F. Müller, 1774)","","F. Seidl","FS-217450","Austria Tirol","Austria","Tirol","","","","","","","16",""
"4b274fbc-3960-4c9c-99cf-660c31b5e5fb","499351","FMNH","Invertebrate Zoology","217561","Discus perspectivus (Megerle von Mühlfeld, 1816)","","F. Seidl","FS-217561","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","7",""
"bfca724a-d398-4d05-a71b-a78cd415b11b","499382","FMNH","Invertebrate Zoology","217623","Balea biplicata biplicata (Montagu, 1803)","","F. Seidl","FS-217623","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","18",""
"95b5b49a-011f-4b47-b94a-4c80faee33cc","499462","FMNH","Invertebrate Zoology","217703","Chondrina arcadica clienta (Westerlund, 1883)","","E. Seidl, F. Seidl","FS-217703","Austria Salzburg","Austria","Salzburg","","","","","","","99",""
"b179930b-1079-45f1-b202-357d70ace6cc","499016","FMNH","Invertebrate Zoology","217757","Charpentieria stenzii cincta (Brumati, 1838)","","F. Seidl","FS-217757","Austria Kärnten","Austria","Kärnten","","","","","","","4",""
"3d7dd2ad-d0c8-482d-a176-2fb38eda8069","499050","FMNH","Invertebrate Zoology","217792","Macrogastra plicatula senex (Westerlund, 1878)","","J. Seidel, F. Seidl","FS-217792","Austria Tirol","Austria","Tirol","","","","","","","15",""
"ebb46a6a-84dd-49d6-af50-49edb5e08399","499067","FMNH","Invertebrate Zoology","217812","Herilla bosniensis bosniensis (L. Pfeiffer, 1868)","","F. Seidl","FS-217812","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","7",""
"d560f532-de2c-438b-8fd5-eb1947deb4c0","461510","FMNH","Invertebrate Zoology","128250","Cochlodina laminata grossa (Rossmässler, 1835)","","F. Zimmermann","FZ-128250","Austria Kärnten","Austria","Kärnten","","","","","","","2",""
"308261ca-60cb-4e81-9948-90b7025024a1","449850","FMNH","Invertebrate Zoology","101652","Vitrina elongata (Draparnaud)","","","FMNH101652","Austria Tirol","Austria","Tirol","","","","","","","8",""
"fc360f7a-7a4e-496b-8492-8f19cee5344d","463033","FMNH","Invertebrate Zoology","129558","Chondrina arcadica clienta (Westerlund, 1883)","","A. Sitsch","AS-129558","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","1",""
"056676f4-64e7-48ae-833d-9a5e2fb26606","442590","FMNH","Invertebrate Zoology","90928","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH90928","Austria","Austria","","","","","","","","3",""
"08fcdcd9-590b-4520-b101-ed6b207ac441","459704","FMNH","Invertebrate Zoology","123831","Clausilia dubia dubia Draparnaud, 1805","","J. Urbanski","JU-123831","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"13ebfd3a-f8f1-44be-8a4c-abede6124d56","462515","FMNH","Invertebrate Zoology","128790","Euconulus fulvus (O. F. Müller, 1774)","","J. Urbanski","JU-128790","Austria","Austria","","","","","","","","2",""
"31899a93-3514-4e8d-a1af-daa4fbfa1671","499409","FMNH","Invertebrate Zoology","217650","Clausilia dubia grimmeri (L. Pfeiffer, 1848)","","J. A. Wagner","JW-217650","Austria Steiermark","Austria","Steiermark","","","","","","","6",""
"204335bd-2aba-4f7a-bc17-e513e6d357cb","472535","FMNH","Invertebrate Zoology","161448","Vitrina kochi Andreae","","H. Knorr","K-161448","Austria Kärnten","Austria","Kärnten","","","","","","","3",""
"d3876efa-6809-4245-bb8b-d82a7e1c133e","473071","FMNH","Invertebrate Zoology","161473","Herilla bosniensis (L. Pfeiffer, 1868)","","H. Knorr","K-161473","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","2",""
"c79c4253-47f6-4998-a7b3-a83aa8cc2c11","499404","FMNH","Invertebrate Zoology","217645","Clausilia dubia floningiana Tschapeck, 1886","","F. Käufel","K-217645","Austria Steiermark","Austria","Steiermark","","","","","","","4",""
"54c4f2de-c817-4f06-958d-e34aae52e45f","499461","FMNH","Invertebrate Zoology","217702","Chondrina arcadica clienta (Westerlund, 1883)","","Kofler","K-217702","Austria Tirol","Austria","Tirol","","","","","","","5",""
"eb06b1e2-089b-4301-ab2d-ed2c49aa2534","472773","FMNH","Invertebrate Zoology","161537","Charpentieria stenzii (Rossmässler, 1836)","","K. Büttner","KB-161537","Austria","Austria","","","","","","","","2",""
"fea386ea-b5ab-41e6-a1f3-31991ca367d2","461404","FMNH","Invertebrate Zoology","128215","Herilla bosniensis (L. Pfeiffer, 1868)","","L. Kuscer","LK-128215","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","1",""
"697252d2-b147-4f32-81ae-384be9fc7a5f","462589","FMNH","Invertebrate Zoology","128890","Oxychilus mortilleti mortilleti (L. Pfeiffer, 1859)","","L. P. Rusnov","LR-128890","Austria Salzburg","Austria","Salzburg","","","","","","","4",""
"da4430ab-8679-4109-9d78-a45f177ae42d","499384","FMNH","Invertebrate Zoology","217625","Balea biplicata chuenringorum (Tschapeck, 1890)","","W. R. Schlickum","WS-217625","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","5",""
"4559c8eb-86a3-43af-b045-e4deca90aa74","462483","FMNH","Invertebrate Zoology","128751","Vitrea subrimata (Reinhardt, 1871)","","F. Zimmermann","Z-128751","Austria Kärnten","Austria","Kärnten","","","","","","","3",""
"7cbfc009-f579-425e-a5a4-aa6d67d973da","439222","FMNH","Invertebrate Zoology","81842","Erjavecia bergeri (Rossmässler, 1836)","","R. Jetschin","RJ-81842","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","8",""
"ea0e34e4-264e-4f76-989c-3e114b370eb3","472638","FMNH","Invertebrate Zoology","160791","Vitrina nivalis (Dumont & de Mortillet)","","H. Schütt","S-160791","Austria Kärnten","Austria","Kärnten","","","","","","","7",""
"5ed301e9-3567-4f9e-a0e0-d4ac0302a033","459719","FMNH","Invertebrate Zoology","123847","Macrogastra plicatula (Draparnaud, 1801)","","S. Jaeckel","SJ-123847","Austria Steiermark","Austria","Steiermark","","","","","","","2",""
"b1b81299-9d9a-4dac-b57a-1aaa698e86b3","459644","FMNH","Invertebrate Zoology","123765","Chondrina arcadica clienta (Westerlund, 1883)","","W. Boeckel","WB-123765","Austria Steiermark","Austria","Steiermark","","","","","","","5",""
"0b5f8695-305f-474f-8cdb-e41e7ed5550b","445494","FMNH","Invertebrate Zoology","94360","Euomphalia strigella (Draparnaud, 1801)","","","FMNH94360","Austria","Austria","","","","","","","","5",""
"2de68d0a-20ab-432d-bc22-5f78be71dde6","462338","FMNH","Invertebrate Zoology","128563","Cochlodina costata ungulata (Rossmässler, 1838)","","W. Klemm","WK-128563","Austria Kärnten","Austria","Kärnten","","","","","","","10",""
"3067b0fd-1cc7-4d16-9a68-4e16f167203b","462339","FMNH","Invertebrate Zoology","128564","Neostyriaca corynodes corynodes (Held, 1836)","","W. Klemm","WK-128564","Austria Salzburg","Austria","Salzburg","","","","","","","9",""
"a2ca983a-9447-4925-8361-a4b8c08c7880","499412","FMNH","Invertebrate Zoology","217653","Clausilia dubia huettneri Klemm, 1960","","W. Klemm","WK-217653","Austria Steiermark","Austria","Steiermark","","","","","","","10",""
"cb11f275-553b-467e-9c8b-903692c91005","499420","FMNH","Invertebrate Zoology","217661","Clausilia dubia tettelbachiana Rossmässler, 1838","","W. Klemm","WK-217661","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","10",""
"f531ab13-c524-40e2-8116-83ad168a2cf0","499431","FMNH","Invertebrate Zoology","217672","Erjavecia bergeri (Rossmässler, 1836)","","W. Klemm","WK-217672","Austria Tirol","Austria","Tirol","","","","","","","3",""
"14127117-e8d2-46be-8caa-0bd419f665bb","411822","FMNH","Invertebrate Zoology","24212","Discus rotundatus (O. F. Müller, 1774)","","W. Klemm","WK-24212","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","12",""
"0c3e86d8-bc81-4875-934c-77aaf0285048","412007","FMNH","Invertebrate Zoology","24293","Vertigo alpestris Alder, 1838","","W. Klemm","WK-24293","Austria Salzburg","Austria","Salzburg","","","","","","","8",""
"c96ef7d9-87d0-42b5-b6f7-a5b71b347fdc","411918","FMNH","Invertebrate Zoology","24298","Vertigo pusilla O. F. Müller, 1774","","W. Klemm","WK-24298","Austria Salzburg","Austria","Salzburg","","","","","","","20",""
"f20257e7-5012-4259-adac-931471d4a337","412393","FMNH","Invertebrate Zoology","28012","Chondrina arcadica clienta (Westerlund, 1883)","","W. Klemm","WK-28012","Austria Salzburg","Austria","Salzburg","","","","","","","19",""
"5a91f055-aba8-4463-b3be-83922c477353","412394","FMNH","Invertebrate Zoology","28013","Chondrina arcadica clienta (Westerlund, 1883)","","W. Klemm","WK-28013","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","15",""
"667d5d2f-9c38-42b7-898c-151954d63f70","412402","FMNH","Invertebrate Zoology","28021","Pagodulina pagodula principalis Klemm, 1939","","W. Klemm","WK-28021","Austria Salzburg","Austria","Salzburg","","","","","","","10",""
"98d69d85-e938-4453-bc74-75f9b6ccc9d1","462836","FMNH","Invertebrate Zoology","129353","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH129353","Austria Steiermark","Austria","Steiermark","","","","","","","7",""
"fc4eb05e-8d08-4bd2-8ee4-50e1a8339cd2","556507","FMNH","Invertebrate Zoology","296229","Chondrina avenacea avenacea (Bruguière, 1792)","","","JG-010828-01.2","Austria Tirol","Austria","Tirol","handlitter sample","","","","","","3",""
"ff848fde-fe9d-411c-a4e9-34a6fb3f316b","424214","FMNH","Invertebrate Zoology","48528","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH48528","Austria Steiermark","Austria","Steiermark","","","","","","","99",""
"d9dd75a8-f960-4d63-b095-61c2b95e1e6d","424266","FMNH","Invertebrate Zoology","48582","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH48582","Austria","Austria","","","","","","","","14",""
"d974ac16-2ddf-4dd0-9164-719f1c8a247c","499455","FMNH","Invertebrate Zoology","217696","Chondrina avenacea avenacea (Bruguière, 1792)","","F. Seidl","FS-217696","Austria Tirol","Austria","Tirol","","","","","","","12",""
"7e4f0384-9398-479b-8943-19f7843f67d6","412392","FMNH","Invertebrate Zoology","28011","Chondrina avenacea avenacea (Bruguière, 1792)","","W. Klemm","WK-28011","Austria Oberösterreich","Austria","Oberösterreich","","","","","","","20",""
"1346eb62-3a0a-4247-b830-5094b3b4509b","433087","FMNH","Invertebrate Zoology","65759","Chondrina","","","AUSTRIA","Austria","Austria","","","","","","","","12",""
"f777bf66-a10e-4279-98e5-eaf9bcc782b3","473208","FMNH","Invertebrate Zoology","163770","Chondrina avenacea avenacea (Bruguière, 1792)","","H. Schütt","S-163770","Austria Kärnten","Austria","Kärnten","","","","","","","3",""
"82604157-83ca-4ff4-b1fc-5c1df9548713","462498","FMNH","Invertebrate Zoology","128771","Chondrina arcadica clienta (Westerlund, 1883)","","F. Zimmermann","FZ-128771","Austria Niederösterreich","Austria","Niederösterreich","","","","","","","2",""
"90c4350b-e38a-4f81-90f5-e60c5ad3f661","451497","FMNH","Invertebrate Zoology","103570","Chondrina avenacea avenacea (Bruguière, 1792)","","","FMNH103570","Austria Tirol","Austria","Tirol","","","","","","","3",""
