"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"553e6c82-ad17-4d78-9804-45c68cbb5ce4","864106","FMNH","Insects","FMNHINS 0000 864 106","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-93","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"b4b856bc-0143-46b3-afc8-7a47956e47eb","864107","FMNH","Insects","FMNHINS 0000 864 107","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-94","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"6e46bc7a-6973-499a-a48c-ce0517cbaef3","864108","FMNH","Insects","FMNHINS 0000 864 108","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-95","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"7ec83748-eb6a-469f-a1cc-4b5dd960db1d","864109","FMNH","Insects","FMNHINS 0000 864 109","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-96","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"b6cf6349-1ecd-4a93-a906-19439266504e","864110","FMNH","Insects","FMNHINS 0000 864 110","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-97","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"84e8fab2-adca-4175-a7b5-a15f315da58b","864111","FMNH","Insects","FMNHINS 0000 864 111","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-98","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"01368ce1-f3c4-44b7-a9c4-c42b49d08df6","864112","FMNH","Insects","FMNHINS 0000 864 112","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-99","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"c644197c-f6b8-4fae-9ab7-179e0198029e","864117","FMNH","Insects","FMNHINS 0000 864 117","Bovicola hilli","","","Lou-1951-104","Mozambique","Mozambique","","","","","","","","1",""
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"2a29cf6c-1e54-4485-b53d-0343efe5c082","864134","FMNH","Insects","FMNHINS 0000 864 134","Campanulotes bidentatus compar","","T. C. Maa","Lou-1963-138","Taiwan","Taiwan","","","","","","","","1",""
"1c0ddb81-ae1e-40ae-a729-312ea61405ec","864135","FMNH","Insects","FMNHINS 0000 864 135","Campanulotes bidentatus compar","","T. C. Maa","Lou-1963-139","Taiwan","Taiwan","","","","","","","","1",""
"ed59620d-2e02-4b3e-91d0-7df225528cf2","864173","FMNH","Insects","FMNHINS 0000 864 173","Colpocephalum cristatae","","J. Unger","Lou-1946-177","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"0159f9c5-7b40-40a5-a5cc-e615b22c30d0","864174","FMNH","Insects","FMNHINS 0000 864 174","Colpocephalum cristatae","","","Lou-1946-178","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"0471ea68-b0e3-414e-9661-0166eac1f56a","864175","FMNH","Insects","FMNHINS 0000 864 175","Colpocephalum fradei","","J. Bodaly","Lou-1934-179","Angola Bine","Angola","Bine","","","","","","","2",""
"47254e2d-edc5-4b6e-b85f-8e575162e250","864177","FMNH","Insects","FMNHINS 0000 864 177","Colpocephalum kelloggi","","C. A. Ely","Lou-1958-181","México Coahuila","México","Coahuila","","","","","","","4",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"2d82a440-acc0-4f71-be87-af193b8d5383","864207","FMNH","Insects","FMNHINS 0000 864 207","Craspedorrhynchus pachypus","","S. G. Jewitt","Lou-1945-211","Philippines","Philippines","","","","","","","","1",""
"b84a1c67-1da5-4cf6-a300-881e2bf474f0","864215","FMNH","Insects","FMNHINS 0000 864 215","Cuclotocephalus secudus","","F. Steinbach","Lou-1926-219","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"9744a5c1-db79-4199-8e43-e2685a7cceff","864216","FMNH","Insects","FMNHINS 0000 864 216","Cuclotocephalus secudus","","","Lou-1936-220","Perú Lima","Perú","Lima","","","","","","","1",""
"df2934f3-d2bf-402b-b1b0-bb06cc4b84b4","864217","FMNH","Insects","FMNHINS 0000 864 217","Cuclotogaster acuminatus","","","Lou-1947-221","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"7b779424-63f8-46d6-ab68-26f890dfa872","864218","FMNH","Insects","FMNHINS 0000 864 218","Cummingsia (Cummingsia) albujai Price & Timm","","G. H. Tate","Lou-1923-222","Ecuador","Ecuador","","","","","","","","3",""
"c94621f6-76ac-4d52-b5c8-2b4526c24dc4","864219","FMNH","Insects","FMNHINS 0000 864 219","Cummingsia (Cummingsia) albujai Price & Timm","","G. H. Tate","Lou-1923-223","Ecuador","Ecuador","","","","","","","","2",""
"72d308d9-339a-4c8e-8664-53c10d39d6da","864224","FMNH","Insects","FMNHINS 0000 864 224","Cummingsia (Cummingsia) izori Timm & Price","","R. J. Izor","Lou-1985-228","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","8",""
"3b6e9a52-197c-469f-aa0e-137edd946ac2","864225","FMNH","Insects","FMNHINS 0000 864 225","Cummingsia (Cummingsia) izori Timm & Price","","R. J. Izor","Lou-1985-229","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","2",""
"0027e0a2-75dc-41af-9bff-d8a4f27da0bf","864226","FMNH","Insects","FMNHINS 0000 864 226","Cummingsia (Cummingsia) izori Timm & Price","","R. J. Izor","Lou-1985-230","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","3",""
"f69b1390-be88-4a08-8429-9c41aea69756","864227","FMNH","Insects","FMNHINS 0000 864 227","Cummingsia (Cummingsia) izori Timm & Price","","R. J. Izor","Lou-1985-231","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.97","-71.15","6",""
"fe75a51d-5375-433c-bc43-e0368d949ea4","864228","FMNH","Insects","FMNHINS 0000 864 228","Cummingsia (Cummingsia) maculata","","P. Meyers","Lou-1984-232","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"11364aa7-81d2-42f2-af57-ac351fc47f24","864229","FMNH","Insects","FMNHINS 0000 864 229","Cummingsia (Cummingsia) maculata","","P. Meyers","Lou-1984-233","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"04256315-6fae-4b51-bfbe-b9e966f7d7b6","864259","FMNH","Insects","FMNHINS 0000 864 259","Degeeriella rufa cartuthi","","R. E. Elbel, E. Branch","Lou-1964-254","United States of America Utah Tooele","United States of America","Utah","","","","","40.6393","-112.77","2",""
"c9695e60-aac8-4cd5-b4ba-d3a484830c34","864260","FMNH","Insects","FMNHINS 0000 864 260","Degeeriella rufa cartuthi","","R. E. Elbel, E. Branch","Lou-1964-255","United States of America Utah Tooele","United States of America","Utah","","","","","40.6393","-112.77","2",""
"69f19328-6845-4a88-b819-cad13b36c60b","864261","FMNH","Insects","FMNHINS 0000 864 261","Degeeriella rufa cartuthi","","R. E. Elbel, E. Branch","Lou-1965-256","United States of America Utah Tooele","United States of America","Utah","","","","","40.6393","-112.77","2",""
"aab30a36-aef6-49a2-b589-466a9ee5b6b9","864262","FMNH","Insects","FMNHINS 0000 864 262","Degeeriella rufa cartuthi","","R. E. Elbel, E. Branch","Lou-1965-257","United States of America Utah Tooele","United States of America","Utah","","","","","40.6393","-112.77","2",""
"e905719c-bedc-429a-aa3e-88b0dc39cc66","864291","FMNH","Insects","FMNHINS 0000 864 291","Dennyus (Dennyus) dubius","","W. E. Eigsti","Lou-1943-286","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8663","-87.617","1",""
"2cabe389-3cdb-4834-9fd9-87884f53b49b","864292","FMNH","Insects","FMNHINS 0000 864 292","Dennyus (Dennyus) dubius","","W. E. Eigsti","Lou-1943-287","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8663","-87.617","1",""
"4d37f416-db58-408f-8c22-4a237c62ef40","864293","FMNH","Insects","FMNHINS 0000 864 293","Dennyus (Dennyus) dubius","","W. E. Eigsti","Lou-1943-288","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8663","-87.617","1",""
"347d8caa-6431-49c9-b7c6-81dd65f1141d","864294","FMNH","Insects","FMNHINS 0000 864 294","Dennyus (Dennyus) dubius","","W. E. Eigsti","Lou-1943-289","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8663","-87.617","1",""
"341f435c-3dfc-46c5-ae1c-47bc1ef10593","864295","FMNH","Insects","FMNHINS 0000 864 295","Dicteisia gracilis carriker","","","Lou-1909-290","Venezuela","Venezuela","","","","","","","","1",""
"81b525a4-8e5c-4d50-bf05-4dabd57d43a0","864296","FMNH","Insects","FMNHINS 0000 864 296","Dicteisia gracilis carriker","","","Lou-1909-291","Venezuela","Venezuela","","","","","","","","1",""
"047cb081-25da-416e-913f-131c768eae41","864297","FMNH","Insects","FMNHINS 0000 864 297","Dicteisia gracilis carriker","","","Lou-1909-292","Venezuela","Venezuela","","","","","","","","1",""
"183f1498-485d-470a-99ef-38b4459653b5","864313","FMNH","Insects","FMNHINS 0000 864 313","Felicola calogalea","","S. A. I. M. R.","Lou-1950-308","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"f3c7249b-86dd-4b34-b986-add0d7367106","864315","FMNH","Insects","FMNHINS 0000 864 315","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-310","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"433b2030-8caa-4675-b8b4-ab7da803ec26","864316","FMNH","Insects","FMNHINS 0000 864 316","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-311","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d2284b44-1193-41e2-97fb-c465f6443704","864317","FMNH","Insects","FMNHINS 0000 864 317","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-312","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d79f1972-05d1-4c62-9ae7-9994c68d8bcf","864318","FMNH","Insects","FMNHINS 0000 864 318","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-313","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"2b0a1c65-b4a6-4d11-a467-eea115d95908","864324","FMNH","Insects","FMNHINS 0000 864 324","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-319","Colombia","Colombia","","","","","","","","2",""
"48c3b3b2-5098-49a9-9905-4ad9b1867f1b","864327","FMNH","Insects","FMNHINS 0000 864 327","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-322","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"03f26490-0a05-40e7-8c42-e5f00d0aa6c5","864328","FMNH","Insects","FMNHINS 0000 864 328","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"a511997b-9227-44cb-aeca-b20f24467159","864329","FMNH","Insects","FMNHINS 0000 864 329","Geomydoecus (Geomydoecus) geomydis","","A. J. Franzen","Lou-1935-324","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","6",""
"b18514bf-34d4-4ea5-83b0-48ea0fec6fe9","864330","FMNH","Insects","FMNHINS 0000 864 330","Geomydoecus (Geomydoecus) geomydis","","A. J. Franzen","Lou-1935-325","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","1",""
"fe820ee7-3a07-47bf-a30c-6251dd936bfc","864331","FMNH","Insects","FMNHINS 0000 864 331","Geomydoecus (Geomydoecus) geomydis","","A. J. Franzen","Lou-1953-326","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.2018","-88.1272","2",""
"451a7a16-d451-47ce-87bf-fa1c625abe26","864332","FMNH","Insects","FMNHINS 0000 864 332","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-327","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"2873c6f5-1d69-4504-809d-900b16893995","864363","FMNH","Insects","FMNHINS 0000 864 363","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","A. J. Franzen","Lou-1935-351","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","5",""
"5e6895b9-c903-41ad-ab4a-7c3acac04733","864364","FMNH","Insects","FMNHINS 0000 864 364","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","A. J. Franzen","Lou-1935-352","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","6",""
"8086b970-cf03-4e94-b17b-238170e3d6bb","864367","FMNH","Insects","FMNHINS 0000 864 367","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-336","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"5b6764a3-cd03-493f-a62c-9d0333654097","864370","FMNH","Insects","FMNHINS 0000 864 370","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-339","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"e9ddd5f4-2327-4776-8140-70e6a71adeec","864371","FMNH","Insects","FMNHINS 0000 864 371","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-340","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"81972b65-b1a0-4760-911d-923104efd537","864372","FMNH","Insects","FMNHINS 0000 864 372","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-341","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"440cd45a-fb22-44b8-b917-c4afc9c165ad","864373","FMNH","Insects","FMNHINS 0000 864 373","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-342","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"f39247c4-02c5-426a-b555-44fd6c206a40","864374","FMNH","Insects","FMNHINS 0000 864 374","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-343","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"ee1d5d76-71bb-441d-b9e8-1a04ab92e044","864411","FMNH","Insects","FMNHINS 0000 864 411","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-344","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"87a2a8f0-340b-4f55-921d-1852a93780bd","864412","FMNH","Insects","FMNHINS 0000 864 412","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-345","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"74f1f867-d261-427b-9b73-99982c800314","864413","FMNH","Insects","FMNHINS 0000 864 413","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-346","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"f01a2c06-416f-4f08-9a0b-c683a87dd5a2","864414","FMNH","Insects","FMNHINS 0000 864 414","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-347","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"6ae9421c-81e1-4ca1-b57a-b3aacf563434","864415","FMNH","Insects","FMNHINS 0000 864 415","Geomydoecus (Geomydoecus) scleritus","","G. Heinrich","Lou-1951-368","United States of America Florida Pinellas","United States of America","Florida","","","","","27.7709","-82.6793","1",""
"abe3e57d-57fc-416f-b07d-4f975f03eae5","864416","FMNH","Insects","FMNHINS 0000 864 416","Geomydoecus (Geomydoecus) scleritus","","G. Heinrich","Lou-1951-369","United States of America Florida Pinellas","United States of America","Florida","","","","","27.7709","-82.6793","1",""
"be55edca-e008-4cec-8b06-2ff54b40d0a7","864479","FMNH","Insects","FMNHINS 0000 864 479","Geomydoecus (Geomydoecus) geomydis","","C. C. Sanborn, K. P. Schmidt","Lou-1936-348","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","1",""
"ea7eab21-bad1-4f46-8008-ef5adedcbf77","864480","FMNH","Insects","FMNHINS 0000 864 480","Geomydoecus (Geomydoecus) geomydis","","R. L. Wenzel","Lou-1941-349","United States of America Illinois","United States of America","Illinois","","","","","","","2",""
"1cbe095d-df2a-4435-9e9b-626611d771d6","864485","FMNH","Insects","FMNHINS 0000 864 485","Gliricola (Gliricola) mendezi Emerson & Price","","Tuttle team","Lou-1967-419","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"5012a4a0-a29a-4fa2-a194-775df62bcfb0","864486","FMNH","Insects","FMNHINS 0000 864 486","Gliricola (Gliricola) mendezi Emerson & Price","","Tuttle team","Lou-1967-420","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"a3c435d5-6b36-41fa-9c3b-5f6f50711888","864487","FMNH","Insects","FMNHINS 0000 864 487","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","A. J. Franzen","Lou-1935-353","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","2",""
"562a0188-b89d-4939-9664-d58796801e51","864488","FMNH","Insects","FMNHINS 0000 864 488","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","A. J. Franzen","Lou-1953-354","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.2018","-88.1272","2",""
"6a9cdbf4-7a48-4844-8591-e2886e78ebbd","864489","FMNH","Insects","FMNHINS 0000 864 489","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-355","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","10",""
"e1475939-275f-4cce-b5b4-f8a6aedf1603","864490","FMNH","Insects","FMNHINS 0000 864 490","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-356","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","10",""
"4f26344c-810b-40f9-950a-4f4d1b3c3acf","864491","FMNH","Insects","FMNHINS 0000 864 491","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-357","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"8051093a-e663-4fcb-8eb5-6591d1b96c56","864492","FMNH","Insects","FMNHINS 0000 864 492","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-358","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"a0c86664-3846-4c6c-8159-c92b93d62da7","864493","FMNH","Insects","FMNHINS 0000 864 493","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-359","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"7958d57b-f4ab-4ad5-b76d-9a0a1eec5826","864494","FMNH","Insects","FMNHINS 0000 864 494","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-360","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"4cd2206a-58ac-4a01-a3ff-e8da8963eaa8","864495","FMNH","Insects","FMNHINS 0000 864 495","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-361","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"2faff3dc-26d9-4b76-a6bb-1682bd7982fd","864496","FMNH","Insects","FMNHINS 0000 864 496","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-362","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"0fabf2fb-dffa-4085-9972-b36ac4cf79a7","864497","FMNH","Insects","FMNHINS 0000 864 497","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-363","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","2",""
"b845b3cb-7383-4975-8458-522f2c14e369","864501","FMNH","Insects","FMNHINS 0000 864 501","Geomydoecus (Geomydoecus) scleritus","","G. Heinrich","Lou-1951-367","United States of America Florida Pinellas","United States of America","Florida","","","","","27.7709","-82.6793","9",""
"079ab04a-7868-47af-87aa-3ff4ffcccc5e","864619","FMNH","Insects","FMNHINS 0000 864 619","Gyropus parvus","","","Lou-1975-614","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"1d2e07c0-5752-4d48-aef6-5fa9c6934b83","864620","FMNH","Insects","FMNHINS 0000 864 620","Gyropus parvus","","","Lou-1975-615","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"6e6e668e-a4e4-4aba-92ea-b16315758c61","864662","FMNH","Insects","FMNHINS 0000 864 662","Heleonomus elbeli","","H. S. Dybas","Lou-1942-657","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
"20816e73-9b8e-4b17-8f56-96684ef8eb3e","864663","FMNH","Insects","FMNHINS 0000 864 663","Heleonomus elbeli","","H. S. Dybas","Lou-1942-658","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
"f48c7ce8-d58a-4b5a-bdeb-0ae382fd21f6","864664","FMNH","Insects","FMNHINS 0000 864 664","Heleonomus elbeli","","H. S. Dybas","Lou-1942-659","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
"eaa9ea74-8f21-48dc-9882-bfe903a74f35","864665","FMNH","Insects","FMNHINS 0000 864 665","Heleonomus elbeli","","H. S. Dybas","Lou-1942-660","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
"f64400f5-52a4-4e0c-868e-a67e7c553d1b","864666","FMNH","Insects","FMNHINS 0000 864 666","Heleonomus elbeli","","H. S. Dybas","Lou-1942-661","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
"7ab69852-14ea-4906-a21e-b6ce78f7f0b3","864667","FMNH","Insects","FMNHINS 0000 864 667","Heleonomus elbeli","","H. S. Dybas","Lou-1942-662","United States of America Illinois Cook","United States of America","Illinois","","","","","41.9205","-87.6336","1",""
"6fa2bfc2-3032-4f7e-8328-81c609defa72","864700","FMNH","Insects","FMNHINS 0000 864 700","Heptapsogaster benii","","A. M. Olalla","Lou-1933-695","Brazil Pará","Brazil","Pará","","","","","","","1",""
"df888396-dfd5-442e-ac64-bcd6b5294af1","864701","FMNH","Insects","FMNHINS 0000 864 701","Heptapsogaster benii","","F. Steinbach","Lou-1938-696","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"411d2b41-eb3e-4dde-a33f-c4fcc9f636d7","864702","FMNH","Insects","FMNHINS 0000 864 702","Heptapsogaster benii","","F. Steinbach","Lou-1938-697","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"ddc74d69-112d-493d-a04f-6f61a0bbc50a","864703","FMNH","Insects","FMNHINS 0000 864 703","Heptapsogaster benii","","F. Steinbach","Lou-1938-698","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"a29b1d81-2e0a-4e8e-b2b0-0513d81cfc8c","864704","FMNH","Insects","FMNHINS 0000 864 704","Heptapsogaster benii","","L. Gomez","Lou-1942-699","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"bcb4f842-00cc-4077-a73e-ca43e9e56412","864705","FMNH","Insects","FMNHINS 0000 864 705","Heptapsogaster benii","","L. Gomez","Lou-1942-700","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"1e3491cc-a365-4fce-bc1c-db941b8d377e","864706","FMNH","Insects","FMNHINS 0000 864 706","Heptapsogaster benii","","L. Gomez","Lou-1942-701","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","2",""
"182b11a1-9b21-4e10-aa70-684e7017f93f","864707","FMNH","Insects","FMNHINS 0000 864 707","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-702","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"180b7490-c802-45c3-9d9f-8c21488b3170","864708","FMNH","Insects","FMNHINS 0000 864 708","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-703","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"4375e3a3-a723-4ecd-8769-737fb89fe071","864709","FMNH","Insects","FMNHINS 0000 864 709","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-704","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"f56f0437-8eab-4f3f-871a-1bf16e2e412a","864710","FMNH","Insects","FMNHINS 0000 864 710","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-705","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a232bb35-8f52-44b8-a487-572e42f02b48","864711","FMNH","Insects","FMNHINS 0000 864 711","Heptapsogaster bolivianus","","F. Steinbach","Lou-1939-706","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"8db25ce6-dea2-4aa6-b41f-8b8bcb574887","864712","FMNH","Insects","FMNHINS 0000 864 712","Heptapsogaster bolivianus","","J. A. Smyth","Lou-1940-707","Perú Puno","Perú","Puno","","","","","","","1",""
"e9437e55-51f8-4032-9250-37275f72970f","864713","FMNH","Insects","FMNHINS 0000 864 713","Heptapsogaster bolivianus","","J. A. Smyth","Lou-1940-708","Perú Puno","Perú","Puno","","","","","","","1",""
"52ac8105-b997-4097-8ee1-c0873b956373","864714","FMNH","Insects","FMNHINS 0000 864 714","Heptapsogaster bolivianus","","J. A. Smyth","Lou-1940-709","Perú Puno","Perú","Puno","","","","","","","1",""
