"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d43e4d6-d50f-49a1-925a-7a322841eded","1998890","FMNH","Amphibians and Reptiles","171215","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","5006","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"74eb021b-e6c4-4fbc-be7f-f0fee05861d9","1998662","FMNH","Amphibians and Reptiles","170987","Trapelus agilis","","Daniel Robert Womochel, Anthony F De Blase","5001","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"b69e99f4-8921-42f8-a812-84568213a5b6","1998663","FMNH","Amphibians and Reptiles","170988","Trapelus agilis","","Daniel Robert Womochel, Anthony F De Blase","5002","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"e6767d54-d530-4bc6-a9de-2c1719d79f15","1998553","FMNH","Amphibians and Reptiles","170878","Eremias persica","","Daniel Robert Womochel, Anthony F De Blase","5003","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"4e9e0bd7-0eed-4245-8f66-27532b4a83c9","1998554","FMNH","Amphibians and Reptiles","170879","Eremias persica","","Daniel Robert Womochel, Anthony F De Blase","5004","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"f546b436-7d7b-465c-9659-f1635d981277","1998555","FMNH","Amphibians and Reptiles","170880","Eremias persica","","Daniel Robert Womochel, Anthony F De Blase","5005","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"c28ece35-460b-4bc1-9c3d-8f271f241786","1998665","FMNH","Amphibians and Reptiles","170990","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5007","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"9366e3d5-52f6-4358-88bd-3dd244621e7c","1998666","FMNH","Amphibians and Reptiles","170991","Testudo graeca ibera","","Daniel Robert Womochel, Anthony F De Blase","5008","Iran Gilan","Iran","Gilan","","","alc","","","","",""
"dd866490-0966-4678-ab41-2fe67f67f038","1998798","FMNH","Amphibians and Reptiles","171123","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","6300","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"e1312e28-58ad-487a-a0ac-d3b90543e014","1998815","FMNH","Amphibians and Reptiles","171140","Zamenis hohenackeri","","Daniel Robert Womochel, Anthony F De Blase","6231","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"b7726ab4-4e20-4892-b8ad-4ac940b02aa2","1998796","FMNH","Amphibians and Reptiles","171121","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","6227","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"4caae24d-83d3-49b0-b518-a7887fd5f429","1998797","FMNH","Amphibians and Reptiles","171122","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","6229","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"83ba230c-47fa-40cf-b53d-46cfcbb92ce7","1969274","FMNH","Amphibians and Reptiles","141515","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"3b7e84c9-6296-495e-8917-d0ec6a44c08e","1969275","FMNH","Amphibians and Reptiles","141516","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"52addcdd-3feb-407d-9da6-bac86ae19afa","1969277","FMNH","Amphibians and Reptiles","141518","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"24c3a829-4138-424b-851b-0a8385d29f54","1969278","FMNH","Amphibians and Reptiles","141519","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"cb2220c4-84fd-47a1-8a22-3c3cbf2e787b","1969279","FMNH","Amphibians and Reptiles","141520","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"f2613927-6962-4a36-9868-93649c004b26","1969280","FMNH","Amphibians and Reptiles","141521","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"fb021594-543d-45c0-b91a-e9339291bd61","1969281","FMNH","Amphibians and Reptiles","141522","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"56ebf28b-27bc-46c5-a720-809af8cec905","1969282","FMNH","Amphibians and Reptiles","141523","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"55a54ea6-f73b-4ba9-98a4-6d297ff0d3a7","1969285","FMNH","Amphibians and Reptiles","141526","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"9c2adb5a-eedd-43aa-ac8e-1eb739e90d29","1969286","FMNH","Amphibians and Reptiles","141527","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"9455093c-2b52-47fd-9115-b789f12bb6f2","1969289","FMNH","Amphibians and Reptiles","141530","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"ed5742ee-1de8-4a01-a90a-8acede63dc4c","1969291","FMNH","Amphibians and Reptiles","141532","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"b9985974-c5b9-4238-8202-139e2f0d7eab","1969292","FMNH","Amphibians and Reptiles","141533","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"b66e2ada-7750-460d-9001-0a6dab6a51e4","1969293","FMNH","Amphibians and Reptiles","141534","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"35640b51-b44c-499f-9dd2-e794f3ab73f9","1969271","FMNH","Amphibians and Reptiles","141512","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"2baf776e-2b23-45d5-9468-91b9b85ea653","1969272","FMNH","Amphibians and Reptiles","141513","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"c0fa680f-c96c-4857-923e-4d17a6f01ac2","1969273","FMNH","Amphibians and Reptiles","141514","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Isfahan","Iran","Isfahan","","","alc","","","","",""
"7c3c4081-2ed8-4e50-91dd-21d3e4ff1688","1998600","FMNH","Amphibians and Reptiles","170925","Bufo olivaceus","","Daniel Robert Womochel, Anthony F De Blase","6388","Iran Fars","Iran","Fars","","","alc","","","","",""
"bb922eec-5b10-42cf-a978-b73d5ac04a7a","1998601","FMNH","Amphibians and Reptiles","170926","Bufo olivaceus","","Daniel Robert Womochel, Anthony F De Blase","6389","Iran Fars","Iran","Fars","","","alc","","","","",""
"60e6fbf8-07f3-4fd2-84c0-2ead2a9ea922","1998860","FMNH","Amphibians and Reptiles","171185","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6342","Iran Fars","Iran","Fars","","","alc","","","","",""
"2e346b69-687a-4f20-9f87-672c95813329","1998861","FMNH","Amphibians and Reptiles","171186","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6344","Iran Fars","Iran","Fars","","","alc","","","","",""
"cbe0bbae-b435-4112-9cc4-27253651d318","1998458","FMNH","Amphibians and Reptiles","170783","Mesalina guttulata","","Daniel Robert Womochel, Anthony F De Blase","6341","Iran Fars","Iran","Fars","","","alc","","","","",""
"dfcab14e-3703-4472-877c-333a9ec8dcb1","1998491","FMNH","Amphibians and Reptiles","170816","Teratoscincus scincus","","Daniel Robert Womochel, Anthony F De Blase","6400","Iran Fars","Iran","Fars","","","alc","","","","",""
"323a272a-b15f-495c-ad6b-8bd9c1464892","1969442","FMNH","Amphibians and Reptiles","141682","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"764256c1-f2dd-492c-847f-658f3d24b0d9","1969443","FMNH","Amphibians and Reptiles","141683","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"39b46be6-7c74-4c47-ba02-d80c44ffd7cf","1969444","FMNH","Amphibians and Reptiles","141684","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"8101d9c3-c8f8-4bed-884a-023306a5d66a","1969441","FMNH","Amphibians and Reptiles","141681","Rana ridibunda","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"cf130d6b-ca96-404b-9b41-369f5e9b7ca6","1969173","FMNH","Amphibians and Reptiles","141415","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"f610de02-4d22-4110-95e6-7a04d2bc2442","1969174","FMNH","Amphibians and Reptiles","141416","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"cf024298-30fa-4087-929c-56b30478172f","1969175","FMNH","Amphibians and Reptiles","141417","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"808e09d1-dab8-4371-90bb-331030722863","1969176","FMNH","Amphibians and Reptiles","141418","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"afcbd3b1-4ad4-44fd-b5cc-0a0829c7728e","1969177","FMNH","Amphibians and Reptiles","141419","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"279b3e63-33c8-4c5b-b622-574544646a5d","1969178","FMNH","Amphibians and Reptiles","141420","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"aa73ed44-dd51-4ddc-9aa0-a56984a50dd8","1969179","FMNH","Amphibians and Reptiles","141421","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"cd6627ff-d4a4-45bb-8601-934dd7528166","1969180","FMNH","Amphibians and Reptiles","141422","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"124910cd-9dff-44bf-a26e-d1b34d6c1f9b","1969181","FMNH","Amphibians and Reptiles","141423","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"bd57a4ab-57f6-4bcf-8dcc-c90c27b4845c","1969182","FMNH","Amphibians and Reptiles","141424","Laudakia nupta nupta","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"4145c64e-fc0a-4e3a-8d08-1151e89feb16","1969335","FMNH","Amphibians and Reptiles","141576","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"92f2b61c-8c85-41b3-8e3f-16fb6a782bef","1969336","FMNH","Amphibians and Reptiles","141577","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9be39953-cb2d-450c-855f-5fdc2ce7b60e","1969337","FMNH","Amphibians and Reptiles","141578","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"df4f29ee-6fb5-4d4c-bca8-8421dcdd079d","1969338","FMNH","Amphibians and Reptiles","141579","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"1fa86725-f705-487f-b795-bcc2be5be825","1969339","FMNH","Amphibians and Reptiles","141580","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"3e60f8f3-569c-4d42-92db-89063c915c5c","1969399","FMNH","Amphibians and Reptiles","141640","Natrix tessellata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"ce59b81e-f257-431e-9579-23cb41bb9c94","1969334","FMNH","Amphibians and Reptiles","141575","Walterinnesia aegyptia","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"a95e6b85-db8c-48c2-a8af-5eefd9fb02c2","1969392","FMNH","Amphibians and Reptiles","141633","Echis carinatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"015b2f9a-5859-4060-b092-76863ce80e39","1969380","FMNH","Amphibians and Reptiles","141621","Mauremys caspica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"08cce6af-130c-48a1-9e00-3bbc35e0a02c","1969381","FMNH","Amphibians and Reptiles","141622","Mauremys caspica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"41cfab8f-bd11-48a1-98a6-41f4974b3440","1969382","FMNH","Amphibians and Reptiles","141623","Mauremys caspica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"5c6b1ac7-3908-4cf2-961a-572d2b27461d","1969383","FMNH","Amphibians and Reptiles","141624","Mauremys caspica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"4c451fda-033c-4137-b1e8-16531dfbfb36","1848114","FMNH","Amphibians and Reptiles","20892","Natrix tessellata","","Henry Field (Dr), Richard A Martin","359","Iran","Iran","","","","alc","","","","",""
"c5e97d66-d4d0-4687-b08f-5cd306cf699f","1998526","FMNH","Amphibians and Reptiles","170851","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6295","Iran","Iran","","","","alc","","","","",""
"c7094b27-bfca-41d0-b5e4-d4999a52b65d","1998527","FMNH","Amphibians and Reptiles","170852","Ophisops elegans blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6296","Iran","Iran","","","","alc","","","","",""
"73cfa142-ca83-4f3d-aa56-5a2976c4b9d4","1926164","FMNH","Amphibians and Reptiles","98764","Mauremys caspica","","C. A. Reed","614","Iran Kermanshah Prov","Iran","Kermanshah Prov","","","skel","Female","","","",""
"373f5634-cc49-4a97-bc70-6517fba568f4","1937392","FMNH","Amphibians and Reptiles","109995","Telescopus fallax iberus","","N. Ghaffary","78","Iran","Iran","","","","alc","","","","",""
"bc2e3acb-30fe-432f-86e1-bd0ab951f67d","1963560","FMNH","Amphibians and Reptiles","135999","Uromastyx loricatus","","William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"07084fac-bf1f-49db-ba18-16a005d5b7a8","2037236","FMNH","Amphibians and Reptiles","207881","Lapemis curtus","","Anton Bruun Cruise #4B","","Iran","Iran","","","","alc","","","","",""
"e1cb3d87-47f9-432d-ae87-d386450a793a","1896665","FMNH","Amphibians and Reptiles","69297","Pseudopus apodus","","E. W. Kaiser","164","Iran","Iran","","","","alc","","","","",""
"c26db4e8-6565-4db7-a3f9-3cb73fcaa0a0","2037234","FMNH","Amphibians and Reptiles","207879","Lapemis curtus","","Anton Bruun Cruise #4B","","Iran","Iran","","","","alc","","","","",""
"34c03ead-77dd-4a58-8f6d-27840ef24f46","1998748","FMNH","Amphibians and Reptiles","171073","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6152","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"5c1f7da4-4285-46d4-bb59-4d780ada3c04","1998875","FMNH","Amphibians and Reptiles","171200","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6139","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"1f2f5669-1bcc-4ffa-8022-9a23510b941b","1998714","FMNH","Amphibians and Reptiles","171039","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6112","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"16264ef2-66b5-4571-bfc0-3b7f9d354d58","1998715","FMNH","Amphibians and Reptiles","171040","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6113","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"0a7984b0-5711-4a1c-aa44-782a653afd5a","1998716","FMNH","Amphibians and Reptiles","171041","Ophisops elegans elegans","","R. W. Rust","6116","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"830ea355-23d7-4f18-a4d6-af26a80fea8d","1998717","FMNH","Amphibians and Reptiles","171042","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6118","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"9892a5e8-6f55-4f39-90e0-f2c4d43982a7","1998718","FMNH","Amphibians and Reptiles","171043","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6123","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"2c507dfa-c217-4299-a163-775019bc13fa","1998719","FMNH","Amphibians and Reptiles","171044","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6126","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"77c5907f-1c0e-4529-bbc6-f2a6532e1dfe","1998720","FMNH","Amphibians and Reptiles","171045","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6127","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"19e33bdc-739c-4d34-ba43-9eda2de82de7","1998721","FMNH","Amphibians and Reptiles","171046","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6129","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"42cbf1e5-9f6a-4c7b-a42d-2d226199f574","1998722","FMNH","Amphibians and Reptiles","171047","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6130","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"1c62c170-ee32-49bf-8c49-c0563b31fca0","1998723","FMNH","Amphibians and Reptiles","171048","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6131","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"562ed321-5296-4db5-89ba-92a36db19153","1998724","FMNH","Amphibians and Reptiles","171049","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6132","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"cff1fbe4-c50d-4095-9910-960f94e8f45e","1998725","FMNH","Amphibians and Reptiles","171050","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6133","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"7ba4de91-cea3-4235-9d56-e0f38fdcf51f","1998726","FMNH","Amphibians and Reptiles","171051","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6135","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"959a7927-371c-43f2-a0b9-98d350ed679d","1998727","FMNH","Amphibians and Reptiles","171052","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6138","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"23b2fd60-cfa2-4e11-bd01-d627d1db2bca","1998728","FMNH","Amphibians and Reptiles","171053","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6140","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"6705ef2a-ca6b-42a4-96c9-70599487eab7","1998729","FMNH","Amphibians and Reptiles","171054","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6141","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"0bf37f83-648f-40e4-a81c-0067f708a422","1998730","FMNH","Amphibians and Reptiles","171055","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6144","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"c0d59f79-0e83-4c5c-8310-77373f2eb9f1","1848115","FMNH","Amphibians and Reptiles","20893","Natrix tessellata","","Henry Field (Dr), Richard A Martin","359","Iran","Iran","","","","alc","","","","",""
"43b0d0cd-8f8f-4e1b-a82c-9fbe6daed425","1848144","FMNH","Amphibians and Reptiles","20922","Hemorrhois ravergieri","","E. Herzfeld","397","Iran","Iran","","","","alc","","","","",""
"72c8cfd6-328f-4103-a936-511d04ccf2a4","1848164","FMNH","Amphibians and Reptiles","20942","Natrix tessellata","","Henry Field (Dr), Richard A Martin","333","Iran","Iran","","","","alc","","","","",""
"b108fd4f-7f62-48f9-8e39-e7c278d1ef79","1848261","FMNH","Amphibians and Reptiles","21039","Mauremys caspica","","Henry Field (Dr), Richard A Martin","396","Iran","Iran","","","","alc","","","","",""
"46e273a1-f1a0-46b8-b0ba-234c40940db4","1848262","FMNH","Amphibians and Reptiles","21040","Mauremys caspica","","Henry Field (Dr), Richard A Martin","396","Iran","Iran","","","","alc","","","","",""
"69800a83-5d22-49ed-bf96-0d601bc40b63","1848117","FMNH","Amphibians and Reptiles","20895","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","412","Iran","Iran","","","","alc","","","","",""
"f2c377b5-bdda-4fab-b9b8-9b950cabaf19","1848257","FMNH","Amphibians and Reptiles","21035","Mauremys caspica","","Henry Field (Dr), Richard A Martin","389","Iran","Iran","","","","alc","","","","",""
"8022ecc7-5284-47a4-adcc-832a163ba10d","1848174","FMNH","Amphibians and Reptiles","20952","Natrix tessellata","","Henry Field (Dr), Richard A Martin","343","Iran","Iran","","","","alc","","","","",""
"38337761-ee40-48e2-8593-39bc62d066a4","1848133","FMNH","Amphibians and Reptiles","20911","Natrix tessellata","","Henry Field (Dr), Richard A Martin","360","Iran","Iran","","","","alc","","","","",""
"334044b1-1be4-45a1-a27a-a8a0aa83d76c","1848135","FMNH","Amphibians and Reptiles","20913","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","406","Iran","Iran","","","","alc","","","","",""
"86f4a1d7-de71-4286-bfe6-9f6011adc734","1848121","FMNH","Amphibians and Reptiles","20899","Natrix tessellata","","Henry Field (Dr), Richard A Martin","394","Iran","Iran","","","","alc","","","","",""
"212434cd-2b5b-4901-bd27-b3cd6f627d8a","1848258","FMNH","Amphibians and Reptiles","21036","Mauremys caspica","","Henry Field (Dr), Richard A Martin","389","Iran","Iran","","","","alc","","","","",""
"3cad9680-edbe-47e4-83c5-f46700970c10","1848234","FMNH","Amphibians and Reptiles","21012","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","361","Iran","Iran","","","","alc","","","","",""
"52b9bda2-5c2f-4ae7-bfba-72f23225c7af","1848119","FMNH","Amphibians and Reptiles","20897","Natrix tessellata","","Henry Field (Dr), Richard A Martin","356","Iran","Iran","","","","alc","","","","",""
"2170c12f-36b6-4a80-8846-41cb03d87fd4","1848221","FMNH","Amphibians and Reptiles","20999","Laudakia nupta","","Henry Field (Dr), Richard A Martin","387","Iran","Iran","","","","alc","","","","",""
"65829d22-08f6-45a5-bf34-f3c87b386bc5","1848179","FMNH","Amphibians and Reptiles","20957","Natrix tessellata","","Henry Field (Dr), Richard A Martin","331","Iran","Iran","","","","alc","","","","",""
"802b1b45-9438-4ab0-a302-b1d28b9a42d1","1848182","FMNH","Amphibians and Reptiles","20960","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","326","Iran","Iran","","","","alc","","","","",""
"1354848c-8b01-4f0f-8a48-5c35f825ae75","3701801","FMNH","Amphibians and Reptiles","288343","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"ba08bede-12a2-4b15-a538-2fe388e171e3","1848141","FMNH","Amphibians and Reptiles","20919","Natrix tessellata","","Henry Field (Dr), Richard A Martin","393","Iran","Iran","","","","alc","","","","",""
"5f191903-c7a3-4c81-8549-b79451a0c03d","3701834","FMNH","Amphibians and Reptiles","288369","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","362","Iran","Iran","","","","alc","","","","",""
"27920370-2e3c-449b-8512-6f7216679a9c","1848129","FMNH","Amphibians and Reptiles","20907","Natrix tessellata","","Henry Field (Dr), Richard A Martin","353","Iran","Iran","","","","alc","","","","",""
"c8907aec-ae0f-4603-86f9-235aaa00ae55","3701793","FMNH","Amphibians and Reptiles","288337","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"cfcb91b3-5500-41fa-bc5b-df2a8e2d5f52","1848186","FMNH","Amphibians and Reptiles","20964","Natrix tessellata","","Henry Field (Dr), Richard A Martin","351","Iran","Iran","","","","alc","","","","",""
"f584a7ef-529f-4cf2-bfcf-9c67c82425b0","1848192","FMNH","Amphibians and Reptiles","20970","Telescopus fallax iberus","","Bonati","414","Iran","Iran","","","","alc","","","","",""
"98593bed-354d-4f10-b674-23f6244b410d","1848136","FMNH","Amphibians and Reptiles","20914","Natrix tessellata","","Henry Field (Dr), Richard A Martin","363","Iran","Iran","","","","alc","","","","",""
"e24d24e9-ce2c-4ff6-8b5d-b8a0890118cf","1848198","FMNH","Amphibians and Reptiles","20976","Laudakia microlepis","","Henry Field (Dr), Richard A Martin","357","Iran","Iran","","","","alc","","","","",""
"5133cec2-e566-4091-9bfe-43aa33f58856","1848189","FMNH","Amphibians and Reptiles","20967","Natrix tessellata","","Henry Field (Dr), Richard A Martin","350","Iran","Iran","","","","alc","","","","",""
"4706b974-4a3e-4ac2-933f-d3ece222e2e2","1848243","FMNH","Amphibians and Reptiles","21021","Rana ridibunda","","Henry Field (Dr), Richard A Martin","see notes","Iran","Iran","","","","alc","","","","",""
"237cb279-250c-46d5-9dc4-234da27c852b","3701805","FMNH","Amphibians and Reptiles","288347","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"76849a02-2480-430d-8336-764216dbfc73","3701804","FMNH","Amphibians and Reptiles","288346","Mesalina watsonana","","Henry Field (Dr), Richard A Martin","378","Iran","Iran","","","","alc","","","","",""
"debc844b-2ebf-41d1-9420-37b90ad5b380","1848191","FMNH","Amphibians and Reptiles","20969","Spalerosophis diadema schiraziana","","Bonati","414","Iran","Iran","","","","alc","","","","",""
"14660d8f-c1f3-42b9-857f-640a264f44ec","1848169","FMNH","Amphibians and Reptiles","20947","Natrix tessellata","","Henry Field (Dr), Richard A Martin","346","Iran","Iran","","","","alc","","","","",""
"bd983db2-c096-4214-8e3c-12437e36a993","1937391","FMNH","Amphibians and Reptiles","109994","Eryx jaculus","","N. Ghaffary","93","Iran","Iran","","","","alc","","","","",""
"5824fd58-0538-40af-883e-cd362826f7c3","1848162","FMNH","Amphibians and Reptiles","20940","Psammophis lineolatus","","Henry Field (Dr), Richard A Martin","380","Iran","Iran","","","","alc","","","","",""
