"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d78d417b-07dd-4f4d-b209-910788a2f27d","2994584","FMNH","Insects","FMNHINS 0002 994 584","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","5",""
"deab15c2-3c8c-457a-823e-e42b4deb8c01","2149701","FMNH","Insects","FMNHINS 0000 086 532","Rayforstia Rix & Harvey, 2010","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","5",""
"b8f6f4a3-5bbf-4721-aa34-0ffdb0c05d1e","591040","FMNH","Insects","FMNHINS 0000 034 511","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","12",""
"667007ce-0dcc-4344-9756-1e7ffa853420","591122","FMNH","Insects","FMNHINS 0000 034 572","Polyzoniida Gervais, 1844","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","2",""
"44e6822e-5aad-4cc7-96ce-194aa6d1cde9","591115","FMNH","Insects","FMNHINS 0000 034 566","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","4",""
"c530e7cf-f3c3-4edb-a59d-f13c89f2f8cb","704821","FMNH","Insects","FMNHINS 0000 044 909","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","19",""
"9b03bd1e-0c7d-4aef-8d01-62f425534a22","705196","FMNH","Insects","FMNHINS 0000 055 054","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","7",""
"5be5a781-2b17-45f2-a3ef-2738c6480964","705212","FMNH","Insects","FMNHINS 0000 055 069","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","3",""
"9657b48e-d5b1-47b2-a3a5-756c50c32173","2821887","FMNH","Insects","FMNHINS 0002 821 887","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"91647c65-c56a-4ccf-b55f-5d34bae72b1a","2994571","FMNH","Insects","FMNHINS 0002 994 571","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","5",""
"8b1018fa-b883-466f-aa98-46508486f745","591151","FMNH","Insects","FMNHINS 0000 034 466","Polydesmida Leach, 1815","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","1",""
"1e0a6c4f-7f9d-492b-8e03-8e6a30c42c9b","591156","FMNH","Insects","FMNHINS 0000 034 465","Polyzoniida Gervais, 1844","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","5",""
"04d3644c-a153-41d9-9551-5b7ccf3ed3a8","591172","FMNH","Insects","FMNHINS 0000 034 462","Spirostreptida Brandt, 1833","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","4",""
"c00a9568-feb8-4e78-8d96-cee9b23c3db5","591124","FMNH","Insects","FMNHINS 0000 034 469","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","9",""
"86abd1a2-7495-4f0e-8f73-f2a0f6dc6c90","704830","FMNH","Insects","FMNHINS 0000 044 916","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","7",""
"02d3be33-d532-4d3a-b188-7b1fe4738966","704832","FMNH","Insects","FMNHINS 0000 044 918","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","11",""
"ae97e20d-2845-4722-a6ba-9d9e413764da","704839","FMNH","Insects","FMNHINS 0000 044 925","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","19",""
"02d252be-7cc3-4f0a-a9da-128ba17ec049","591571","FMNH","Insects","FMNHINS 0000 034 164","Oonopidae Simon, 1890","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","17",""
"4462249a-b8ac-4f58-9f31-c99ebe51f686","3193996","FMNH","Insects","FMNHINS 0003 193 996","Salticidae Blackwall, 1841","","A. F. Newton","BS-178519","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"f86355e0-f27b-4723-b9c2-ff295ff0a1cd","2832940","FMNH","Insects","FMNHINS 0000 128 832","Linyphiidae Blackwall, 1859","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","1",""
"b83096b8-70d4-4432-bd92-8155ed1433bf","704986","FMNH","Insects","FMNHINS 0000 044 988","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","5",""
"95a7e32e-87c5-4ae6-81d4-99808048b4f0","2858223","FMNH","Insects","FMNHINS 0002 858 223","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","1",""
"1be83052-0f2d-4e45-9934-5974e97f9170","591044","FMNH","Insects","FMNHINS 0000 034 514","Chordeumatida Koch, 1847","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","15",""
"e7295a64-b196-4524-8ad2-c246a5a26022","591043","FMNH","Insects","FMNHINS 0000 034 513","Polydesmida Leach, 1815","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","9",""
"251cece4-5e73-42ac-ad0a-0677b28a21ad","591109","FMNH","Insects","FMNHINS 0000 034 471","Polyzoniida Gervais, 1844","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","5",""
"7e2bafe8-74b7-4b61-8135-f973b6c1294e","591042","FMNH","Insects","FMNHINS 0000 034 512","Sphaerotheriida Brandt, 1833","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","2",""
"ca3e1221-c239-41f5-b9cf-b90eaf3ac043","591116","FMNH","Insects","FMNHINS 0000 034 470","Spirostreptida Brandt, 1833","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","24",""
"0f6b1000-03fc-4709-ae7b-479a1e68c8e3","704835","FMNH","Insects","FMNHINS 0000 044 921","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","13",""
"07832e64-da39-462c-8b06-bd91ecf556ce","704838","FMNH","Insects","FMNHINS 0000 044 924","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","30",""
"1750851f-5fee-4993-ad52-7ad7e424f39e","705209","FMNH","Insects","FMNHINS 0000 055 067","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","6",""
"516ec412-6d90-4c02-aea0-3a86aa5abe7b","591553","FMNH","Insects","FMNHINS 0000 034 151","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","2",""
"7e45ecdc-3a02-4d51-a943-cc18944e2403","966665","FMNH","Insects","FMNHINS 0000 014 697","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","3",""
"1923793c-fb28-4f3e-b256-4c32e75cf3df","966663","FMNH","Insects","FMNHINS 0000 014 695","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","8",""
"00683073-8d8a-4365-a09b-f4fd8d1451a0","966664","FMNH","Insects","FMNHINS 0000 014 696","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-51","","","","FIT","","","","-41.1058","172.694","4",""
"1cdcc0ab-e6c4-4732-a34d-ac362a584f8f","4431968","FMNH","Insects","FMNHINS 0004 431 968","Rhopalomerus","","M. K. Thayer, D. J. Clarke, A. Solodovnikov","","","","","fogging","","","","-41.1056","172.72","1",""
"4faf0edc-b1b6-4b7e-8fcf-31ffe434dc27","591033","FMNH","Insects","FMNHINS 0000 034 505","Polyzoniida Gervais, 1844","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-58","","","","pitfall","","","","-41.1056","172.72","1",""
"65f96c61-3068-47fb-aefb-e58fc0447a0c","591551","FMNH","Insects","FMNHINS 0000 034 149","Oonopidae Simon, 1890","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-58","","","","pitfall","","","","-41.1056","172.72","1",""
"2d0e6c7e-46c0-41b7-ac5b-8dbc4a99fb29","2149703","FMNH","Insects","FMNHINS 0000 086 533","Rayforstia Rix & Harvey, 2010","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","29",""
"1396013d-5303-49d1-bf6a-a3cd1550324c","591018","FMNH","Insects","FMNHINS 0000 034 494","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","24",""
"af05d69d-2802-4a74-a333-6119de0439fd","591015","FMNH","Insects","FMNHINS 0000 034 491","Siphonophorida Newport, 1884","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","20",""
"046af993-0c97-48ce-80d0-a36295bc2329","591016","FMNH","Insects","FMNHINS 0000 034 492","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","111",""
"207f929f-db2b-4053-8329-0d213a4d2f1c","591019","FMNH","Insects","FMNHINS 0000 034 490","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","14",""
"d38e57ef-d89e-47bd-ad5d-cb60cfdac71c","704845","FMNH","Insects","FMNHINS 0000 044 930","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","13",""
"85ccdf1d-5c9e-4844-bffd-3d2e24f6d225","705188","FMNH","Insects","FMNHINS 0000 055 047","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","19",""
"0ede046a-213f-43af-8af1-570543843994","705226","FMNH","Insects","FMNHINS 0000 055 074","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","6",""
"9aecd2ab-9b30-4ee0-95f1-6c2efa29e532","591017","FMNH","Insects","FMNHINS 0000 034 493","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","21",""
"9a70c079-187f-4fdf-b0d4-b8485d752d38","591020","FMNH","Insects","FMNHINS 0000 034 495","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","134",""
"cbb71a20-583f-4ca0-9bf1-2bb9b4a5ebe4","591539","FMNH","Insects","FMNHINS 0000 034 140","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","5",""
"653e2b79-81e2-483a-92e6-326336a30320","2821879","FMNH","Insects","FMNHINS 0002 821 879","Prolasius advenus Smith, 1862","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"dee02a70-04a2-4eb5-a636-7eac66b93c4c","2994574","FMNH","Insects","FMNHINS 0002 994 574","Prolasius advenus Smith, 1862","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.1056","172.72","2",""
"30c2684a-2533-47f1-91c3-152e52d397f4","705743","FMNH","Insects","FMNHINS 0000 055 287","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, M. K. Thayer","BS-178526","","","","pyrethrin fogging","","","","-41.1056","172.72","",""
"23b9add1-f678-4d4e-ab0d-0218b4e011b7","703570","FMNH","Insects","FMNHINS 0000 044 940","Chordeumatida Koch, 1847","","A. F. Newton, D. J. Clarke, M. K. Thayer","BS-178526","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"2638f4e9-e707-4410-bfe2-dba7ec4fc6a0","705941","FMNH","Insects","FMNHINS 0000 055 387","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke, M. K. Thayer","BS-178526","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"e0798c25-a7aa-4ce3-829d-71fb39a0f1d2","2170096","FMNH","Insects","FMNHINS 0000 085 314","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","2",""
"deaf32a8-9a0b-47a6-8277-1e288df968f5","966656","FMNH","Insects","FMNHINS 0000 014 688","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","2",""
"d3199d34-b5b7-487d-acec-59053d8ae89b","966657","FMNH","Insects","FMNHINS 0000 014 689","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","1",""
"5c1e547d-eebe-415a-b398-b952ea56fea3","966658","FMNH","Insects","FMNHINS 0000 014 690","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","3",""
"4a8d71c2-b5e7-4bfe-a2f8-de20cec233b2","966659","FMNH","Insects","FMNHINS 0000 014 691","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","2",""
"59d8acfd-5248-4698-9fdb-7330e6e7f50a","4583523","FMNH","Insects","FMNHINS 0000 068 431","Microsilpha Broun, 1886","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","4","Yes"
"65cacc27-6882-4a57-9f13-46cd3dc603f2","703580","FMNH","Insects","FMNHINS 0000 044 941","Chordeumatida Koch, 1847","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","BS-178524","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"bd5aaff6-6b5d-4b98-8d6f-ca2eab865266","705942","FMNH","Insects","FMNHINS 0000 055 388","Sphaerotheriida Brandt, 1833","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","BS-178524","","","","pyrethrin fogging","","","","-41.1056","172.72","3",""
"795de4fe-7050-4190-a6bc-9489f824bf7a","705943","FMNH","Insects","FMNHINS 0000 055 389","Polyzoniida Gervais, 1844","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","BS-178524","","","","pyrethrin fogging","","","","-41.1056","172.72","6",""
"c2d49578-404e-431b-adbc-d8f80f2cbd04","2821886","FMNH","Insects","FMNHINS 0002 821 886","Huberia striata Smith, 1876","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","1",""
"fd476ed2-c4b5-4bed-ac18-9ada6bcafcbe","2994576","FMNH","Insects","FMNHINS 0002 994 576","Huberia striata Smith, 1876","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","9",""
"796e8f9c-0b71-44ff-a3f6-511c14d69242","597663","FMNH","Insects","FMNHINS 0000 034 755","Chordeumatida Koch, 1847","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"612438a0-7ea5-4955-9b54-6cc8f4b6f26a","597668","FMNH","Insects","FMNHINS 0000 034 759","Geophilomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","1",""
"49e59d80-a43a-4f71-a3e1-cf42dd2e4fc9","597671","FMNH","Insects","FMNHINS 0000 034 761","Geophilomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","1",""
"6eb0ba89-ef83-4396-b03b-e1ead30c40cd","597659","FMNH","Insects","FMNHINS 0000 034 752","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"25004309-87f0-4b1d-90e4-bd618cefef6b","597662","FMNH","Insects","FMNHINS 0000 034 754","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","5",""
"f7cb4a2c-e798-48f0-abe0-6b0221339666","597669","FMNH","Insects","FMNHINS 0000 034 760","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","4",""
"265d143f-33a4-41f2-af31-7a17e2f686e1","597661","FMNH","Insects","FMNHINS 0000 034 753","Spirostreptida Brandt, 1833","","A. F. Newton","","","","","","","","","-41.8245","172.805","8",""
"292c7079-587e-4d0d-9172-79a8d95fc012","703110","FMNH","Insects","FMNHINS 0000 044 810","Salticidae Blackwall, 1841","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"87ad1859-3059-4d42-bf0d-dd2dc6c6a450","597666","FMNH","Insects","FMNHINS 0000 034 757","Geophilomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","3",""
"7bda33ba-174f-4224-bc03-a185a375e156","597664","FMNH","Insects","FMNHINS 0000 034 756","Lithobiomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","3",""
"5349244e-80df-4f59-9a3c-6d8b313dc82e","597676","FMNH","Insects","FMNHINS 0000 034 762","Polydesmida Leach, 1815","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"b157fdc3-d7c5-4367-aa7d-1962d75b3be4","597667","FMNH","Insects","FMNHINS 0000 034 758","Spirostreptida Brandt, 1833","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"f8abac9f-f37c-42d9-a727-fddfc3cdfa22","714334","FMNH","Insects","FMNHINS 0000 055 855","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-65","","","","Berlesesoil washing","","","","-41.8245","172.805","1",""
"3c7b2161-52f4-49c8-8f6f-5b6fea2f3b6b","714335","FMNH","Insects","FMNHINS 0000 055 856","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-65","","","","Berlesesoil washing","","","","-41.8245","172.805","5",""
"08d2ec28-4195-4680-9547-24146a2ef87f","2858212","FMNH","Insects","FMNHINS 0002 858 212","Polydesmida Leach, 1815","","D. J. Clarke","BS-178538","","","","beating","","","","-41.8245","172.805","1",""
"d2948c48-79c0-47f5-b9c8-70b9a3f6ea37","2156231","FMNH","Insects","FMNHINS 0000 086 649","Anapidae Simon, 1895","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","3",""
"122e4e21-984b-410c-a727-b2ddc9ebd8a8","591024","FMNH","Insects","FMNHINS 0000 034 498","Chordeumatida Koch, 1847","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","13",""
"89ce2dd2-3b3b-467e-a595-b8e837f87992","591021","FMNH","Insects","FMNHINS 0000 034 497","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","191",""
"8f691ce5-81af-4631-8065-08965384ed57","591022","FMNH","Insects","FMNHINS 0000 034 496","Polyzoniida Gervais, 1844","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","2",""
"e27068d7-2ad0-41b4-a033-dbaa758906a5","591089","FMNH","Insects","FMNHINS 0000 034 475","Spirostreptida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","265",""
"a24ead7b-291b-48ad-8c82-d825cfde9d6f","705191","FMNH","Insects","FMNHINS 0000 055 050","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","23",""
"8bdfb808-0ce2-42d6-9fe4-6ebd2fbc5a2b","705194","FMNH","Insects","FMNHINS 0000 055 052","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","48",""
"301584fd-d782-4d2a-92ed-fb5d613c8517","591549","FMNH","Insects","FMNHINS 0000 034 147","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","2",""
"75bd503e-61dd-40fa-a6ac-9b26aa5a6778","2145417","FMNH","Insects","FMNHINS 0000 086 464","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","1",""
"144c059c-9820-41e4-9ddc-b24eedc28727","2145419","FMNH","Insects","FMNHINS 0000 086 465","Chordeumatida Koch, 1847","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","1",""
"38c8eb01-6553-480c-aef8-078cfcb67f5d","2145423","FMNH","Insects","FMNHINS 0000 086 467","Polydesmida Leach, 1815","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","7",""
"985c581e-198b-49eb-80e5-3e5c107c5d52","2188431","FMNH","Insects","FMNHINS 0000 085 757","Amaurobiidae Thorell, 1869","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","1",""
"3e3bdf45-b1b7-45ea-9ba4-f1d96bfacacd","2145427","FMNH","Insects","FMNHINS 0000 086 468","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","1",""
"1a827a0e-2344-463d-946e-e023ae768a10","2145431","FMNH","Insects","FMNHINS 0000 086 470","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","1",""
"c392997c-49b8-4531-ad29-5805bd074c2a","2145430","FMNH","Insects","FMNHINS 0000 086 469","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","1",""
"6c2bac4e-fb05-4c41-b02a-fc39d02e428c","2156237","FMNH","Insects","FMNHINS 0000 086 652","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","2",""
"15b1cf42-3cc0-4cdc-9308-ed37921184b4","966660","FMNH","Insects","FMNHINS 0000 014 692","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","10",""
"01bab1a9-e57b-46ea-b81b-7e337d708063","966661","FMNH","Insects","FMNHINS 0000 014 693","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","2",""
"bccd1307-0af1-45ae-941e-6bc805d4ef20","966662","FMNH","Insects","FMNHINS 0000 014 694","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","1",""
"7cc19fd3-61e0-47fb-b0a7-e4f4e3a2791f","3194650","FMNH","Insects","FMNHINS 0003 194 650","Cyatholipidae Simon, 1894","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-178539","","","","pyrethrin fogging","","","","-41.8245","172.805","3",""
"fa89dd9d-fb84-4981-b5c2-63d0e73b904d","3194649","FMNH","Insects","FMNHINS 0003 194 649","Nomaua perdita Forster, 1990","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-178539","","","","pyrethrin fogging","","","","-41.8245","172.805","4",""
"e7c7c6ab-e0e6-4ed0-9e18-792262b98722","2858206","FMNH","Insects","FMNHINS 0002 858 206","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"c59762bf-1636-43e4-aaea-e49af2d48903","2858209","FMNH","Insects","FMNHINS 0002 858 209","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"df6d57ea-5365-4304-bb7b-99e05ca82267","702700","FMNH","Insects","FMNHINS 0000 044 520","Lycosidae Sundevall, 1833","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","1",""
"d9a2650b-eb19-44a4-8cfc-2ee43971db94","591508","FMNH","Insects","FMNHINS 0000 034 174","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","50",""
"59b34150-fb81-4844-82c4-b824f413e104","591512","FMNH","Insects","FMNHINS 0000 034 177","Chordeumatida Koch, 1847","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","1",""
"18e2772e-30f6-46c2-a36e-1655d582f0af","591505","FMNH","Insects","FMNHINS 0000 034 172","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","6",""
"9e763692-b17f-4545-b299-e042e9e8f586","591510","FMNH","Insects","FMNHINS 0000 034 175","Polydesmida Leach, 1815","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","24",""
"a7551912-0d8e-4f89-8f8a-cacba11ca4af","591511","FMNH","Insects","FMNHINS 0000 034 176","Polyzoniida Gervais, 1844","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","4",""
"97150a19-3b63-47d8-af17-e8489b21ec50","591506","FMNH","Insects","FMNHINS 0000 034 173","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","10",""
"9daa2191-6357-4237-9398-23a83556fdb9","591513","FMNH","Insects","FMNHINS 0000 034 178","Spirostreptida Brandt, 1833","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","23",""
"4396daee-0e2b-4716-9ee3-770a0455f98c","591501","FMNH","Insects","FMNHINS 0000 034 169","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","2",""
"a5cd28a6-9d83-4e4c-b708-38b4ec33bbbf","591504","FMNH","Insects","FMNHINS 0000 034 171","Chordeumatida Koch, 1847","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","1",""
"4096e03c-67ed-464d-873b-7a242101ba8f","591503","FMNH","Insects","FMNHINS 0000 034 170","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","3",""
