"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"199e0566-f469-4b24-8de6-2a6bbd01b168","476594","FMNH","Invertebrate Zoology","174585","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174585","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"253863a6-d9e2-42a8-a353-240e05329280","476596","FMNH","Invertebrate Zoology","174587","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174587","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"fcfa7fe5-ae63-451a-96a7-da2ba0d36e23","476598","FMNH","Invertebrate Zoology","174589","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174589","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"e66d13d5-e77c-4a6d-9daf-55359e935fa5","476599","FMNH","Invertebrate Zoology","174590","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174590","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"ccced359-2bcf-48ca-8eb1-dabc2c766627","476601","FMNH","Invertebrate Zoology","174592","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174592","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"06134a2d-a6c3-4038-ae63-59b27c8327c8","476604","FMNH","Invertebrate Zoology","174595","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174595","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"82e11102-d62f-42db-8509-c9bbe203eab4","476606","FMNH","Invertebrate Zoology","174597","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174597","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"b5a6f3d5-b8ed-4f27-82b0-9171cc073d43","476610","FMNH","Invertebrate Zoology","174601","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174601","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"0305c741-8a89-443e-a9ba-9e566ffc3565","476614","FMNH","Invertebrate Zoology","174605","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174605","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"7dafdaee-e26d-4a9f-a2e3-d40cc495b2d6","476620","FMNH","Invertebrate Zoology","174613","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174613","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"2033add5-705b-45fd-9bd7-442e87f8d190","476621","FMNH","Invertebrate Zoology","174614","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174614","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"5f494f07-6812-46db-a645-a3e9d729b27c","476627","FMNH","Invertebrate Zoology","174621","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174621","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"559005c3-c3fa-4f03-a775-1a73c60960bb","476555","FMNH","Invertebrate Zoology","174546","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174546","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c90caa41-d49c-4bb3-b74d-3bde523d88c3","476561","FMNH","Invertebrate Zoology","174552","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174552","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"9fb1f7e5-46fb-4678-8619-b9246b28f2a1","476607","FMNH","Invertebrate Zoology","174598","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174598","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"f10d915c-a269-4064-8401-7cbc91f36435","468976","FMNH","Invertebrate Zoology","147168","Parvatella sogdianus (E. von Martens)","","Street Expedition to Afghanistan","SEA-147168","Afghanistan","Afghanistan","","","unknown > 70% EtOH","","","36.7167","67.0833","17",""
"5dd88b1b-c88d-460d-9be2-7151981b3475","471453","FMNH","Invertebrate Zoology","157175","Phenacolimax conoidea (E. von Martens)","","L. Dupree","LD-157175","Afghanistan","Afghanistan","","","","","","","","1",""
"fc1e1bea-7cf6-4dad-9615-eeb710b963d9","471538","FMNH","Invertebrate Zoology","157176","Caecilioides bensoni (Gude, 1914)","","L. Dupree","LD-157176","Afghanistan","Afghanistan","","","","","","","","1",""
"06321ccb-f5f4-4512-8c6b-3fbc0e1f0df9","476595","FMNH","Invertebrate Zoology","174586","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-1274586","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"c7ac1ec9-26a9-42b5-b8d4-6ae823ba5c2c","476422","FMNH","Invertebrate Zoology","174329","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174329","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"bbff8dae-c985-4ebe-bff3-ed99918aeba6","476423","FMNH","Invertebrate Zoology","174330","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174330","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"9d0ad6cf-e246-4cb2-af91-a1da6fe340d6","476427","FMNH","Invertebrate Zoology","174335","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174335","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"12a30a39-606a-4983-be12-f6d33d780224","476428","FMNH","Invertebrate Zoology","174337","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174337","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"c02dd507-46dd-4438-bbb9-25129d30c55c","476429","FMNH","Invertebrate Zoology","174338","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174338","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3b179338-7d23-4742-8c5e-e3c8a02289bb","476431","FMNH","Invertebrate Zoology","174340","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174340","Afghanistan","Afghanistan","","","","","","35.6667","65.25","7",""
"e60f9fbc-e5d3-42c8-ab23-f065ecb96009","476432","FMNH","Invertebrate Zoology","174341","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174341","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"f92bb880-008d-4c19-90e1-4188179c3209","476433","FMNH","Invertebrate Zoology","174342","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174342","Afghanistan","Afghanistan","","","","","","35.6667","65.25","20",""
"826bcb94-568f-4594-93cb-ca6cee122b85","476437","FMNH","Invertebrate Zoology","174346","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174346","Afghanistan","Afghanistan","","","","","","35.6667","65.25","20",""
"9b5761c9-b741-4b3e-8158-551bf7ffdf36","476440","FMNH","Invertebrate Zoology","174350","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174350","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"97d492ad-645b-4a33-b6a8-8f2fc09bb51c","476441","FMNH","Invertebrate Zoology","174351","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174351","Afghanistan","Afghanistan","","","","","","35.6667","65.25","7",""
"8f5e9f91-b7fe-4007-8b57-420e9a3a6157","476445","FMNH","Invertebrate Zoology","174355","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174355","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"4858d981-83ba-4daa-ba1b-ed503e71e65d","476448","FMNH","Invertebrate Zoology","174358","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174358","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c9b39408-e8fa-4cb0-b835-1407a43d84d4","476452","FMNH","Invertebrate Zoology","174362","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174362","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"00f1fa15-a3f3-49c8-8fd5-6d991d13b3eb","476453","FMNH","Invertebrate Zoology","174363","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174363","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"bf718669-a4ba-4a86-a885-30e3127485a1","476454","FMNH","Invertebrate Zoology","174364","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174364","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"951a888c-ca70-4fdf-bdb5-48a6969b8a03","476455","FMNH","Invertebrate Zoology","174365","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174365","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"5609dd13-f59f-4e71-8b90-37492c368550","476456","FMNH","Invertebrate Zoology","174366","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174366","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"7b9d9392-8d8e-4f33-a610-c37cb3473ee6","476460","FMNH","Invertebrate Zoology","174371","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174371","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"a97020d8-6634-4d5d-b50e-812e1a2a21c3","476461","FMNH","Invertebrate Zoology","174372","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174372","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"656c45e7-7be6-42fd-870b-995ec4c96320","476462","FMNH","Invertebrate Zoology","174373","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174373","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"447c9432-cbec-4661-ae8e-b8899572882f","476463","FMNH","Invertebrate Zoology","174374","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174374","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"5ad95248-ba8b-4f18-99de-a7993d730caa","476464","FMNH","Invertebrate Zoology","174376","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174376","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"26e98222-1314-40bf-b284-71426271abd3","476466","FMNH","Invertebrate Zoology","174378","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174378","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"a3b4afe6-d053-44ac-9936-171aee38832b","476467","FMNH","Invertebrate Zoology","174379","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174379","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"51026644-62b9-4646-a522-78e43fb21069","476468","FMNH","Invertebrate Zoology","174380","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174380","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"a4a58eaa-4601-403b-bbca-5119959e3347","476472","FMNH","Invertebrate Zoology","174385","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174385","Afghanistan","Afghanistan","","","","","","35.6667","65.25","12",""
"4fbc099f-6ff6-4d17-a97e-4be6e64084c3","476473","FMNH","Invertebrate Zoology","174386","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174386","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"dcdd2bc7-919f-4529-9ac1-97ee86524b21","476475","FMNH","Invertebrate Zoology","174388","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174388","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"312cba5f-cd38-4803-a882-aa86452fcda4","476476","FMNH","Invertebrate Zoology","174391","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174391","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"b13e5829-312c-4cd9-8212-0e396e71a820","476478","FMNH","Invertebrate Zoology","174393","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174393","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"82640ee8-3bd1-48b0-8e14-8596278ee2f7","476479","FMNH","Invertebrate Zoology","174394","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174394","Afghanistan","Afghanistan","","","","","","35.6667","65.25","18",""
"449bd556-64fe-4597-86c6-15e958e1f78a","476481","FMNH","Invertebrate Zoology","174396","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174396","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"66893376-817d-4fa7-a48d-d7e2200a4a0b","476485","FMNH","Invertebrate Zoology","174400","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174400","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"0d48309d-b82d-4c99-9874-b1907e20cd88","476486","FMNH","Invertebrate Zoology","174401","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174401","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"d3e7156b-6742-4d23-bd3c-5affc24294ce","476488","FMNH","Invertebrate Zoology","174405","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174405","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"a83a111a-692a-4a84-bb84-5e7b75692371","476489","FMNH","Invertebrate Zoology","174406","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174406","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"f3808bbc-10ea-4b2e-94a9-6237b014dc00","476490","FMNH","Invertebrate Zoology","174407","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174407","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"d3213c9f-857f-4815-9fbb-890d4e036356","476494","FMNH","Invertebrate Zoology","174411","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174411","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"3714f5d5-3646-4e83-a166-6796c8f15435","476495","FMNH","Invertebrate Zoology","174413","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174413","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"f5268ce6-ddbc-4566-a876-05ccf89761f1","476496","FMNH","Invertebrate Zoology","174414","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174414","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"83161c8a-0600-49db-8e0f-8ccde525a265","476497","FMNH","Invertebrate Zoology","174415","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174415","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"aed7f0a3-1206-47d9-839c-8916c9ebc366","476499","FMNH","Invertebrate Zoology","174417","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174417","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"d38a3afd-6f77-46de-bb60-67cd7cd8b03a","476500","FMNH","Invertebrate Zoology","174418","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174418","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"5032cf7a-b36e-4d48-b599-185b8f189e75","476501","FMNH","Invertebrate Zoology","174419","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174419","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"75155a0b-1399-4ad7-ab73-dc03af00563a","476502","FMNH","Invertebrate Zoology","174420","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174420","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"5cbad719-c9d3-4e31-bec6-3505588ef93e","476504","FMNH","Invertebrate Zoology","174422","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174422","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"14d3aa7c-d0ab-4232-9215-9bfe2acd787b","476505","FMNH","Invertebrate Zoology","174423","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174423","Afghanistan","Afghanistan","","","","","","35.6667","65.25","21",""
"0e0248d9-86a3-428c-b715-3874e20af769","476507","FMNH","Invertebrate Zoology","174425","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174425","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"e22c68eb-8cd1-4a5f-840c-07221ac0b999","476510","FMNH","Invertebrate Zoology","174429","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174429","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"58c616ef-a5c5-4f82-b794-0da7b4aa4e4c","476511","FMNH","Invertebrate Zoology","174430","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174430","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"2b7ca420-7fc7-4acc-8219-293c47496eb0","476514","FMNH","Invertebrate Zoology","174433","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174433","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"8f19da2a-a114-4449-af4b-c2e59b856326","476515","FMNH","Invertebrate Zoology","174434","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174434","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"b215c96c-0f9e-47d5-b175-eadcf0465340","476516","FMNH","Invertebrate Zoology","174436","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174436","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"45206a8c-a209-4e4b-a1db-4aaf20d50842","476518","FMNH","Invertebrate Zoology","174438","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174438","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"f4ab6338-90ec-4a01-8025-bd02d97b8ef0","476523","FMNH","Invertebrate Zoology","174444","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174444","Afghanistan","Afghanistan","","","","","","35.6667","65.25","22",""
"c3aea869-2a14-4a9d-ab03-9f49d356b8fb","476525","FMNH","Invertebrate Zoology","174446","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174446","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"3c963bfb-e831-4661-b4ed-9706a048089f","476526","FMNH","Invertebrate Zoology","174447","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174447","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"b497850a-47de-4993-b8e1-c47b87daa7f7","476527","FMNH","Invertebrate Zoology","174448","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174448","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"86fb1268-22d4-42e0-9f6b-ed54041b47b7","476529","FMNH","Invertebrate Zoology","174450","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174450","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"fe89c302-a7a1-406a-a81d-b44b538ecbb3","476530","FMNH","Invertebrate Zoology","174451","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174451","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"e7a4041f-29b2-4811-bc71-bc1127a39478","476531","FMNH","Invertebrate Zoology","174452","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174452","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"a49809eb-8196-4a5a-b2c1-5b5a1ca8d153","476532","FMNH","Invertebrate Zoology","174453","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174453","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"f8920607-ebc7-4a20-a134-b4837594546c","476534","FMNH","Invertebrate Zoology","174455","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174455","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"a2fedd7e-80eb-4daa-93ac-8e7e9590921b","476538","FMNH","Invertebrate Zoology","174459","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174459","Afghanistan","Afghanistan","","","","","","","","1",""
"3948619d-5b35-40ab-ad4f-9aef5dc505ef","476540","FMNH","Invertebrate Zoology","174461","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174461","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"dd10f486-7491-4b1c-ba3b-6f08b11df950","476541","FMNH","Invertebrate Zoology","174462","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174462","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"bb14f8d1-04c1-427c-b931-32a1d804e236","476542","FMNH","Invertebrate Zoology","174463","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174463","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"beed8ca8-a3c1-44d3-b7db-ac6eaa0e6a8c","476545","FMNH","Invertebrate Zoology","174466","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174466","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"4c3cf590-9d32-48ef-8662-8082d238d565","476547","FMNH","Invertebrate Zoology","174468","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174468","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"51e2d396-a52b-485c-8e5f-14ce47bcaa74","476312","FMNH","Invertebrate Zoology","174473","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174473","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d2547860-9553-4a7d-ad15-1475bba7bc0d","476315","FMNH","Invertebrate Zoology","174476","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174476","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"3f6583b8-b89f-4d2f-87cf-3cac29856d74","476317","FMNH","Invertebrate Zoology","174478","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174478","Afghanistan","Afghanistan","","","","","","35.6667","65.25","7",""
"c23a52c3-1d7e-4f6c-a4d2-a67969453d96","476320","FMNH","Invertebrate Zoology","174483","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174483","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"bbe1ec92-38ff-43ca-9e86-df1e1014c393","476321","FMNH","Invertebrate Zoology","174484","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174484","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"f7e38db0-d5be-42f5-b9b0-de144f66a4ef","476324","FMNH","Invertebrate Zoology","174488","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174488","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"2f50039f-d6b9-4a27-aa9d-af3a5f1c347c","476325","FMNH","Invertebrate Zoology","174489","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174489","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3d99a436-3f34-4ab8-a783-ce6a1e64ef36","476326","FMNH","Invertebrate Zoology","174490","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174490","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"f816d851-d2da-44d5-80b8-cf1c93530338","476328","FMNH","Invertebrate Zoology","174492","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174492","Afghanistan","Afghanistan","","","","","","","","1",""
"e233b976-e8a7-4e51-bc3f-f8b1982a3614","476329","FMNH","Invertebrate Zoology","174494","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174494","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"00eb9837-2409-49e6-96a1-a516bb89013a","476331","FMNH","Invertebrate Zoology","174497","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174497","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"3dc2b363-884c-4b6f-af81-1b2d1ba9d6cb","476333","FMNH","Invertebrate Zoology","174500","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174500","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"2b2e56ee-b8dc-4b1e-a202-f08ae3d6a0b1","476334","FMNH","Invertebrate Zoology","174501","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174501","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"ce1e3e60-40fd-4ade-856b-ff6e847d13c3","476337","FMNH","Invertebrate Zoology","174504","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174504","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"63103506-c96a-4fc2-919a-be8bf2cde2c9","476339","FMNH","Invertebrate Zoology","174506","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174506","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"3dc10764-33b9-4f7d-8864-e4fd4d5225ae","476341","FMNH","Invertebrate Zoology","174508","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174508","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"b231eac4-f5b3-4d0b-be83-193e0a59aa04","476342","FMNH","Invertebrate Zoology","174509","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174509","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"d4281c9d-790e-41c1-a688-cd4c603e894d","476344","FMNH","Invertebrate Zoology","174512","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174512","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"8b059bc7-c90d-4a7f-998f-f903a56c18e7","476345","FMNH","Invertebrate Zoology","174513","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174513","Afghanistan","Afghanistan","","","","","","35.6667","65.25","25",""
"e9570aba-b2b3-4170-9329-a25f67b4e25d","476347","FMNH","Invertebrate Zoology","174515","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174515","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"7e5b6e04-0ac5-4f31-80d2-6fa2d43c614c","476348","FMNH","Invertebrate Zoology","174516","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174516","Afghanistan","Afghanistan","","","","","","35.6667","65.25","12",""
"1554b497-94e3-4dc0-8016-640bcf5537be","476350","FMNH","Invertebrate Zoology","174518","Truncatellina afghanica (Solem, 1979)","","Archeology Mission AMNH","AMA-174518","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"28dbe499-6fe6-4fd9-8c21-99b97502e0de","476351","FMNH","Invertebrate Zoology","174519","Caecilioides bensoni (Gude, 1914)","","Archeology Mission AMNH","AMA-174519","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"3128bcbb-15de-483e-8844-a4a338f442b0","476352","FMNH","Invertebrate Zoology","174520","Pseudonapaeus sp.","","Archeology Mission AMNH","AMA-174520","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
