"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13bd2adf-38a8-4189-b50b-4c0a0da412d5","3138247","FMNH","Insects","FMNHINS 0003 138 247","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"360e15a2-0017-4f83-9f7c-a8e1473360ec","3132897","FMNH","Insects","FMNHINS 0003 132 897","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"19cceb59-512b-4fe2-be08-d507e84d7a14","3138571","FMNH","Insects","FMNHINS 0003 138 571","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"dbd0d265-6894-495e-bc8d-13f116ab1296","3130778","FMNH","Insects","FMNHINS 0003 130 778","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"87c33bca-fe70-4256-b9ed-ed0df7fb8731","3130779","FMNH","Insects","FMNHINS 0003 130 779","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"25cda245-83f6-4dae-9b0f-082b5a9cedc2","3130780","FMNH","Insects","FMNHINS 0003 130 780","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"263fcbe8-b784-44c8-9495-19f36898ab1a","3130781","FMNH","Insects","FMNHINS 0003 130 781","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81a56d8a-7710-4362-815c-910b6f0046fd","3130782","FMNH","Insects","FMNHINS 0003 130 782","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"fd393fb4-e4fc-45e0-8ef4-697c254b4b10","3135085","FMNH","Insects","FMNHINS 0003 135 085","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"96a8c07c-8dfe-479b-b81e-77a05e3349ed","3133299","FMNH","Insects","FMNHINS 0003 133 299","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ad03ba76-50e4-4526-b9b2-10f7a864a62e","3134923","FMNH","Insects","FMNHINS 0003 134 923","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ee2c1669-b89c-40a5-b532-151567f57576","3138891","FMNH","Insects","FMNHINS 0003 138 891","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d3446387-6f93-4caf-8d12-908b92072f43","3135003","FMNH","Insects","FMNHINS 0003 135 003","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"bbcc1d20-176d-4ce1-97f8-6773673a4a89","3138811","FMNH","Insects","FMNHINS 0003 138 811","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"4b1f8314-0b94-4555-9b3e-00d810614f7c","3138166","FMNH","Insects","FMNHINS 0003 138 166","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"71954206-193d-4d3d-952f-6c14b924ce74","3133177","FMNH","Insects","FMNHINS 0003 133 177","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a6d1c8c5-73e8-4b56-9fed-8dc6916afa72","3133622","FMNH","Insects","FMNHINS 0003 133 622","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e188a40f-1e71-45df-8fc2-e1cb10a263f5","3130768","FMNH","Insects","FMNHINS 0003 130 768","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f0eacf0e-9c80-4aee-a5a3-38b01e5849cd","3130769","FMNH","Insects","FMNHINS 0003 130 769","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f86ffa17-f80a-4353-9e24-5efbcd513bd8","3130770","FMNH","Insects","FMNHINS 0003 130 770","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7c743266-b196-4c4a-b567-7d5ccfd2c04b","3041291","FMNH","Insects","FMNHINS 0003 041 291","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"38eeb4f8-6a48-4912-b7cc-16c998563abf","3041292","FMNH","Insects","FMNHINS 0003 041 292","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1368b04e-3d4f-47ca-b3a0-b0ab670fc8cb","3041295","FMNH","Insects","FMNHINS 0003 041 295","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1a1384ab-fc72-48a1-8cc1-9978da3e0976","3041296","FMNH","Insects","FMNHINS 0003 041 296","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7eaf2dba-dff5-412a-b97e-feda16ed65ad","3041297","FMNH","Insects","FMNHINS 0003 041 297","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7d2cf629-ffe0-4a35-b648-3f0d887cc300","3041298","FMNH","Insects","FMNHINS 0003 041 298","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ad97801b-114e-4dd6-a89c-36797a8e34f3","3041303","FMNH","Insects","FMNHINS 0003 041 303","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"98842767-b677-4159-bcec-edfa9ce75fa2","3041305","FMNH","Insects","FMNHINS 0003 041 305","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"06b65adf-c6a4-4cf3-acf9-0f414bd7898a","3041307","FMNH","Insects","FMNHINS 0003 041 307","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"549f14f4-19b6-494b-b8e3-72d9c4891545","3041308","FMNH","Insects","FMNHINS 0003 041 308","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1e9cc5cc-e3e4-468b-a58f-ab7da8c70614","3041312","FMNH","Insects","FMNHINS 0003 041 312","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"362c909d-1f9e-45ca-9463-52ffcb7f9ab4","3041314","FMNH","Insects","FMNHINS 0003 041 314","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"22bf71fb-8bfa-43de-887d-4e4af09187e3","3041315","FMNH","Insects","FMNHINS 0003 041 315","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"af6fef90-e99a-4e40-ab1c-1bf3bc3b67fc","3041316","FMNH","Insects","FMNHINS 0003 041 316","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"356ee2bb-28be-4a14-b90e-b7cf719ef8e4","3041317","FMNH","Insects","FMNHINS 0003 041 317","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6eec36e3-24fb-4ad9-a206-a3dca847441a","3041318","FMNH","Insects","FMNHINS 0003 041 318","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3d94b195-fe27-4dfb-8667-01c31da55567","3041319","FMNH","Insects","FMNHINS 0003 041 319","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e5e240ce-908a-48a9-80b7-7bc246f28df7","3133017","FMNH","Insects","FMNHINS 0003 133 017","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6bbb2e14-742f-4755-bf34-76d3c7f3f380","3135043","FMNH","Insects","FMNHINS 0003 135 043","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e39143ca-a083-4213-9902-4893228765dd","3132977","FMNH","Insects","FMNHINS 0003 132 977","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a7dca12c-d608-48c3-9a9f-626a9120c6b1","3133379","FMNH","Insects","FMNHINS 0003 133 379","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9ca92fc9-d819-4387-b457-0faf685ab02c","3130758","FMNH","Insects","FMNHINS 0003 130 758","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1d3b071d-2411-4fff-96df-d28e17c0c27c","3130759","FMNH","Insects","FMNHINS 0003 130 759","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d5fe3121-d7e5-41fe-871c-0e3dd70e42ad","3130760","FMNH","Insects","FMNHINS 0003 130 760","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f7c26fca-7815-4ae4-a8cc-14ca88cb968e","3130761","FMNH","Insects","FMNHINS 0003 130 761","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6073c748-25b6-4562-be06-62f5f533d775","3130762","FMNH","Insects","FMNHINS 0003 130 762","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a6804edc-0fbf-429c-8b0e-414959ccc041","3130763","FMNH","Insects","FMNHINS 0003 130 763","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6a933d2c-d342-48c6-9ad4-a6093a2e0fe8","3138330","FMNH","Insects","FMNHINS 0003 138 330","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7af120c4-385f-4d2f-9b09-671e301980ea","3134432","FMNH","Insects","FMNHINS 0003 134 432","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b0998ef3-0b88-4df2-b12f-29d2969cd330","3130783","FMNH","Insects","FMNHINS 0003 130 783","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"095d95ef-cb0e-40f0-bdab-60292ea77f58","3130784","FMNH","Insects","FMNHINS 0003 130 784","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"283582c8-7899-42b0-b49c-94f7a7cad9f2","3130785","FMNH","Insects","FMNHINS 0003 130 785","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5b6a857f-5fa4-4090-bd8a-76f2f4454771","3130775","FMNH","Insects","FMNHINS 0003 130 775","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c5b323bb-3462-43cb-ae25-97e02846839b","3130776","FMNH","Insects","FMNHINS 0003 130 776","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"fa58a888-cc1d-4bea-9de3-98d2c5b5de1c","3130777","FMNH","Insects","FMNHINS 0003 130 777","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6a34656a-7f7b-445a-aa95-86008838d44f","3130764","FMNH","Insects","FMNHINS 0003 130 764","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"38aa7b3b-fade-4e1a-98ab-32c27ecf0b22","3130765","FMNH","Insects","FMNHINS 0003 130 765","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f91c8613-990b-4748-944b-1e6414f91a9e","3130766","FMNH","Insects","FMNHINS 0003 130 766","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d7c6d6f2-bab7-4d8e-8892-a21f3d660b2f","3130767","FMNH","Insects","FMNHINS 0003 130 767","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f5f5775-10d3-45a8-9b47-c7fa486a2f9d","3133258","FMNH","Insects","FMNHINS 0003 133 258","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5d652979-cd7f-4c95-b64c-b0a079dd22d1","3138370","FMNH","Insects","FMNHINS 0003 138 370","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"90d4c31e-8e7a-49b4-99eb-7219f2dcf5da","3135126","FMNH","Insects","FMNHINS 0003 135 126","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f3909e99-9e5e-4086-8037-1c4ff67f9040","3133217","FMNH","Insects","FMNHINS 0003 133 217","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ae3eb1a8-198c-44cd-8cea-d7c98ee9b790","3146428","FMNH","Insects","FMNHINS 0003 146 428","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","1",""
"3d04e3f5-a6a1-44c5-8062-2f7da31ea5bd","3146427","FMNH","Insects","FMNHINS 0003 146 427","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"dcee2f1e-7652-4797-aa74-3ea0167d8cb9","3145914","FMNH","Insects","FMNHINS 0003 145 914","Macrelmis Motschulsky, 1860","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"15ca0684-2efd-427b-9530-10b137432c6a","3145915","FMNH","Insects","FMNHINS 0003 145 915","Macrelmis Motschulsky, 1860","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"3ba3a79b-98ae-451b-a93e-cb5384f20db9","3121098","FMNH","Insects","FMNHINS 0003 121 098","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","",""
"cc1229d8-8440-4567-844c-df9439e42237","2992962","FMNH","Insects","FMNHINS 0002 992 962","Thaumasia argenteonotata Simon, 1898","","","","","","","","","","","","","5",""
"1a17f6c4-0cbf-4a7a-8062-13378fb549a8","2993006","FMNH","Insects","FMNHINS 0002 993 006","Trechalea Thorell, 1869","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"03428353-b5dd-4243-b397-90ddbaae2e04","2993024","FMNH","Insects","FMNHINS 0002 993 024","Barrisca nannella Chamberlin & Ivie, 1936","","","","","","","","","","","","","1",""
"5a57f001-3307-4ed1-9c91-764e3d7758a4","2993007","FMNH","Insects","FMNHINS 0002 993 007","Trechalea macconnelli Pocock, 1900","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","2",""
"4a98b13e-905e-460d-8594-1241369cf90c","3260362","FMNH","Insects","FMNHINS 0003 260 362","Idiophthalma Pickard-Cambridge, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"4f336121-f672-4e78-8b49-024234e1ae3f","2921886","FMNH","Insects","FMNHINS 0002 921 886","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","40",""
"7b1c23cc-b021-4b53-a5d1-f44a20c374cd","2921890","FMNH","Insects","FMNHINS 0002 921 890","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","61",""
"098ca38f-8ff5-4de1-8adc-823749fa6d82","3176099","FMNH","Insects","FMNHINS 0003 176 099","Lycosidae Sundevall, 1833","","S. B. Peck","FMHD#76-287","Ecuador Tungurahua","Ecuador","Tungurahua","dung trap","","","","","","5",""
"deca6829-838b-4bbe-a966-956803d9510a","2921889","FMNH","Insects","FMNHINS 0002 921 889","Formicidae","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","200",""
"67e4711f-7a37-4b46-a57d-573eb52c01e0","2921905","FMNH","Insects","FMNHINS 0002 921 905","Formicidae","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","50",""
"d397fde1-031a-4aea-8770-7797b31ca3ac","2921919","FMNH","Insects","FMNHINS 0002 921 919","Formicidae","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","","","","","","","4",""
"572358d8-5cbc-420f-a554-72d96ee7870e","2921897","FMNH","Insects","FMNHINS 0002 921 897","Formicidae","","S. B. Peck, J. H. Peck","","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","100",""
"7c125287-8d2b-4e67-8f7b-8e32f0f66938","2921939","FMNH","Insects","FMNHINS 0002 921 939","Formicidae","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","sweeping","","","","","","40",""
"5b28a718-b059-47ee-ad89-9830794fc774","3176105","FMNH","Insects","FMNHINS 0003 176 105","Lycosidae Sundevall, 1833","","","","","","","","","","","","","1",""
"ad2f2d3d-c64d-47b5-ac8d-7acc0c23e25a","3119834","FMNH","Insects","FMNHINS 0003 119 834","Polydesmida Leach, 1815","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"9294b515-2f91-4208-a3ca-47a8cf08a445","3121074","FMNH","Insects","FMNHINS 0003 121 074","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"586bff0e-a9ac-44f8-8c8a-d371dac1708b","3121036","FMNH","Insects","FMNHINS 0003 121 036","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","14",""
"dba26c2c-86b1-4ad5-9491-391365933473","3121046","FMNH","Insects","FMNHINS 0003 121 046","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","32",""
"75c389df-4cac-4107-834b-5c867fb84fbf","3121102","FMNH","Insects","FMNHINS 0003 121 102","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d00a6989-6f1d-4710-aa13-f705bf3b2db0","2921910","FMNH","Insects","FMNHINS 0002 921 910","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","5",""
"d20ac519-67a0-4df7-9893-3a6cbd8ecb27","3121080","FMNH","Insects","FMNHINS 0003 121 080","Polydesmida Leach, 1815","","B. Malkin","FMJK#71-1129","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"b8c1582c-daf3-4620-b42b-09c654442e9f","3121139","FMNH","Insects","FMNHINS 0003 121 139","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","18",""
"0ff20447-3ad1-4302-a246-5850c08cfb90","3121138","FMNH","Insects","FMNHINS 0003 121 138","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"9f47d08f-039f-4052-8736-88562d83e50f","3121137","FMNH","Insects","FMNHINS 0003 121 137","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","13",""
"a38847f9-6fd7-40fc-9712-50de9a79dc7c","3121133","FMNH","Insects","FMNHINS 0003 121 133","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"088ea0f2-ef88-4c4b-92f5-3fe85e41a083","3121134","FMNH","Insects","FMNHINS 0003 121 134","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"02689f0b-09c1-4a17-ac77-5926c04b2b20","3121135","FMNH","Insects","FMNHINS 0003 121 135","Spirobolida Bollman, 1893","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"23b2b5b7-b809-4013-8c69-c3f5db1aec5f","3121136","FMNH","Insects","FMNHINS 0003 121 136","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"8b609fa4-e4c9-478c-969b-4e9bb35cf7f7","3121140","FMNH","Insects","FMNHINS 0003 121 140","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","28",""
"be9ba405-1de5-4df1-94e5-a4907c163970","3121029","FMNH","Insects","FMNHINS 0003 121 029","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","13",""
"d527fd0b-50a6-4f3d-8044-15ab8a802b88","3121100","FMNH","Insects","FMNHINS 0003 121 100","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","12",""
"08f44241-6559-4a9f-8c37-1e5ec180e0fd","3121101","FMNH","Insects","FMNHINS 0003 121 101","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"e1e09c7a-8820-4452-adcc-ab2c6b0ad5fc","3121013","FMNH","Insects","FMNHINS 0003 121 013","Scolopendromorpha Latreille, 1817","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"41747b70-1db8-4c53-8d87-6ae7ea95322f","3121057","FMNH","Insects","FMNHINS 0003 121 057","Polydesmida Leach, 1815","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"71198ba5-eb7d-42ae-9051-4d25ffac49b8","3121132","FMNH","Insects","FMNHINS 0003 121 132","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","8",""
"8234bc7c-f384-491e-b7fd-6a651b97b4aa","3121131","FMNH","Insects","FMNHINS 0003 121 131","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"a36eacd9-0d9e-463f-a33f-a80c6d906b0b","3121128","FMNH","Insects","FMNHINS 0003 121 128","Polydesmida Leach, 1815","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a70d3e83-c3a5-492e-8d24-c81be1b4f47a","3121129","FMNH","Insects","FMNHINS 0003 121 129","Scolopendromorpha Latreille, 1817","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"39f34fb1-1bc0-4e11-ad9c-c5605e770d72","3121130","FMNH","Insects","FMNHINS 0003 121 130","Spirostreptida Brandt, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5aed575d-a3d8-4756-9be4-e448174a4393","3121020","FMNH","Insects","FMNHINS 0003 121 020","Spirostreptidae Chamberlin, 1941","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","4",""
"6e71f289-668e-46f8-ad30-29e27e64045d","2858136","FMNH","Insects","FMNHINS 0002 858 136","Ancylometes Bertkau, 1880","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","30",""
"c1dd40f5-5dd5-4df7-9076-6ff31b45be03","3121014","FMNH","Insects","FMNHINS 0003 121 014","Barydesmus Cook, 1896","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9c6955a2-18cc-4ab6-93a4-7bf9df6e456b","3121045","FMNH","Insects","FMNHINS 0003 121 045","Dynesmus","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"fe635b81-8678-43b2-901f-ce35138735cc","2921924","FMNH","Insects","FMNHINS 0002 921 924","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","121",""
"1819c146-7e3f-40a0-ba13-305bafcea761","2921891","FMNH","Insects","FMNHINS 0002 921 891","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","24",""
"1490102a-4749-4b70-8d0c-83bced112469","2921923","FMNH","Insects","FMNHINS 0002 921 923","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","sweeping","","","","","","80",""
"eb5a15fc-5aca-4cab-b3b2-eb2bb1ae38d8","2921899","FMNH","Insects","FMNHINS 0002 921 899","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","161",""
"51bdf9aa-e27f-4b02-a84e-82500c9713a8","2921888","FMNH","Insects","FMNHINS 0002 921 888","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","17",""
"d92f517b-fcb8-4b8b-80c7-a730cfe188a7","2921896","FMNH","Insects","FMNHINS 0002 921 896","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","26",""
"77a14190-4555-4497-865a-979714ae72d3","2921916","FMNH","Insects","FMNHINS 0002 921 916","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","14",""
"552df44e-5a5f-4d00-8d88-ecfd5d047c19","2921898","FMNH","Insects","FMNHINS 0002 921 898","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","28",""
"d272a5e8-889c-4d0b-9357-f71d80e77b31","2921900","FMNH","Insects","FMNHINS 0002 921 900","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","85",""
"a410782a-c481-4820-b501-37319ddc8e61","2921907","FMNH","Insects","FMNHINS 0002 921 907","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","25",""
"72871949-1d06-47ea-a41d-176aa7391d53","2921914","FMNH","Insects","FMNHINS 0002 921 914","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","18",""
"80fe0150-957d-4028-a72e-752f1a2e589f","2921911","FMNH","Insects","FMNHINS 0002 921 911","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","40",""
"ce9bec8c-17e3-4748-98e8-c2bb8897042e","2921915","FMNH","Insects","FMNHINS 0002 921 915","Formicidae","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
