"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"349bd082-4e7c-4b04-83ce-78ad8fb5c9b0","955639","FMNH","Insects","FMNHINS 0000 000 495","Cyrtodesmus bicolor Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82769","-82.685","1",""
"d8e0d54e-af0b-4507-b8b2-4e8149d97c5c","955641","FMNH","Insects","FMNHINS 0000 000 497","Cyrtodesmus bifurcus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"66620b41-0110-49a7-b3f0-0b763f6de8b8","956038","FMNH","Insects","FMNHINS 0000 001 020","Sarolepis spiculatus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"5aedb8e0-0742-4de9-bad7-bd86a04db7a6","956043","FMNH","Insects","FMNHINS 0000 001 025","Catapleuradesmus diadematus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","2",""
"cfe41d83-69a6-4918-9325-71b5ac54d8c6","956050","FMNH","Insects","FMNHINS 0000 001 032","Irazunus ovatus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"4226a198-8e65-450b-a1cc-15d881af8c5e","956052","FMNH","Insects","FMNHINS 0000 001 034","Irazunus penicillatus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"ab329aae-8740-4266-b33c-31e283661697","956053","FMNH","Insects","FMNHINS 0000 001 035","Irazunus chiriquensis Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81917","-82.6818","1",""
"a0b8ab72-7f9e-4144-b157-d7edd9487965","956153","FMNH","Insects","FMNHINS 0000 001 073","Hypsiloporus erosus Loomis, 1964","","H. S. Dybas","","","Panamá","Coclé","","","","","8.66255","-80.1184","1",""
"78416e92-3c72-4621-b7c6-f6f73c1d4d68","956156","FMNH","Insects","FMNHINS 0000 001 076","Hypsiloporus montanus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"15a85937-b59f-4af0-a9f7-dbb97fecddea","956973","FMNH","Insects","FMNHINS 0000 001 729","Berlesedesmus flagellipes Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Trelawny","","","","","18.34","-77.5317","12",""
"c099e6df-d9da-4eb5-96ca-8a984c051b2f","956844","FMNH","Insects","FMNHINS 0000 001 739","Docodesmus coxalis Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","2",""
"6a9aeff9-d6c5-480d-9b30-f551717ab150","956348","FMNH","Insects","FMNHINS 0000 001 179","Aniulus impressus (Say, 1821)","","H. S. Dybas","","","United States of America","Texas","","","","","32.3258","-99.8952","3",""
"ad334dc5-96df-45e3-b22b-fda62b5ba81d","956202","FMNH","Insects","FMNHINS 0000 001 239","Aniulus impressus (Say, 1821)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","9",""
"8024f44c-9f36-418a-aad2-2dbd873a1840","956517","FMNH","Insects","FMNHINS 0000 001 357","Platyrhacidae","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","25",""
"c4e7d119-4578-4bb4-ab40-d4a28b1fc9f9","957098","FMNH","Insects","FMNHINS 0000 001 871","Glomerida Leach, 1814","","D. Bolete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","21",""
"38636066-6ac8-4e3f-8f29-41729222506f","957055","FMNH","Insects","FMNHINS 0000 002 125","Hubroria picapa Keeton, 1960","","B. Benesh","","","United States of America","Tennessee","","","","","36.2758","-84.6541","3",""
"e0391e2e-7fc5-4247-909a-f7044d0a9d3a","957811","FMNH","Insects","FMNHINS 0000 002 817","Pseudopolydesmus serratus (Say, 1821)","","","","","United States of America","Illinois","hand collected","","","","42.4876","-87.811","2",""
"d27f2315-9572-4017-baca-299a13aad70f","957813","FMNH","Insects","FMNHINS 0000 002 819","Pseudopolydesmus serratus (Say, 1821)","","","","","United States of America","Illinois","hand collected","","","","42.4876","-87.811","9",""
"5e072207-b774-4d06-802a-7300e9c7602a","957834","FMNH","Insects","FMNHINS 0000 002 840","Polydesmus inconstans Latzel, 1884","","","","","United States of America","Illinois","hand collected","","","","42.4876","-87.811","5",""
"efc96a95-93b3-4b0a-a175-d2bfc92acf53","959390","FMNH","Insects","FMNHINS 0000 004 252","Abacion tesselatum Rafinesque, 1820","","J. E. Louderman, J. Canas","FMHD#2000-58","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"1c2ea6c5-4dfb-4642-ba5f-670deef23d93","959403","FMNH","Insects","FMNHINS 0000 004 265","Pseudopolydesmus serratus (Say, 1821)","","P. P. Parrillo","FMHD#97-363","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6086","-87.5544","4",""
"1b90ec0b-7516-4ee5-8c35-f5be1fac30e6","959713","FMNH","Insects","FMNHINS 0000 004 577","Abacion tesselatum Rafinesque, 1820","","P. P. Parrillo, et al.","FMHD#98-86","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","1",""
"42539d9b-019e-4dad-b83e-f60ae13cc25c","959777","FMNH","Insects","FMNHINS 0000 004 641","Abacion tesselatum Rafinesque, 1820","","P. P. Parrillo, J. Pulizzi","FMHD#97-97","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.8767","2",""
"588e4246-e8f2-4144-8db3-93b19d35f8c1","960087","FMNH","Insects","FMNHINS 0000 004 952","Brachyiulus pilosus (Newport, 1843)","","M. K. Thayer, A. Varsek","FMHD#99-25","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.875","78",""
"9d247173-a150-4d0c-a16e-892167e201a8","960396","FMNH","Insects","FMNHINS 0000 005 264","Abacion tesselatum Rafinesque, 1820","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-140","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"57d5e97d-7730-4607-8875-75efa51e5506","962055","FMNH","Insects","FMNHINS 0000 006 934","Pseudopolydesmus canadensis (Newport, 1814)","","M. van der Merwe","","","United States of America","Tennessee","","","","","35.6777","-83.4784","6",""
"87a63d71-e391-4bea-b922-143de7e91d46","962151","FMNH","Insects","FMNHINS 0000 007 030","Paeromopus angustatus buttensis Chamberlin, 1954","","B. Leonard, W. VanDevender","","","United States of America","California","","","","","40.9202","-122.239","1",""
"7a5bdf1d-872e-4e65-8786-f60eee3137c1","962183","FMNH","Insects","FMNHINS 0000 007 062","Virgoiulus minutus (Brandt, 1841)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-422","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6086","-87.5544","25",""
"63dad084-3184-400c-9860-4468888f111c","962234","FMNH","Insects","FMNHINS 0000 007 113","Polydesmus inconstans Latzel, 1884","","J. E. Louderman, A. Varsek","FMHD#97-335","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6103","-87.5572","2",""
"b3b7ceeb-1833-490d-b845-eee862347587","958544","FMNH","Insects","FMNHINS 0000 007 344","Pseudopolydesmus","","B. A. Snyder","","","United States of America","Wisconsin","hand collected","","","","43.3856","-88.0093","2",""
"88554bf6-1cfb-4a41-9603-5511ab5bfdc7","963215","FMNH","Insects","FMNHINS 0000 008 238","Pseudopolydesmus serratus (Say, 1821)","","M. van der Merwe","","","United States of America","Virginia","","","","","37.3527","-80.5973","1",""
"d16bc323-21ad-4625-a4ad-0f9fa2947327","964885","FMNH","Insects","FMNHINS 0000 011 916","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","42",""
"596d8f25-c1b0-4cdb-8b41-cdcf3e5f7fcb","965862","FMNH","Insects","FMNHINS 0000 013 894","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","9",""
"eee1cb91-7a93-4869-8161-9d584f87f982","705676","FMNH","Insects","FMNHINS 0000 055 269","Cleidogona","","S. B. Peck, J. Kukalova-Peck","FMHD#83-839","México Hidalgo","México","Hidalgo","Berlese","","","","20.9888","-98.6593","44",""
"11d9f783-8205-486c-9a8d-302732fe172d","705677","FMNH","Insects","FMNHINS 0000 055 270","Platydesmida Cook, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#83-839","México Hidalgo","México","Hidalgo","Berlese","","","","20.9888","-98.6593","45",""
"afbc7a32-1c6d-472a-ac9f-8f0fc1f0fdbe","3479149","FMNH","Insects","FMNHINS 0003 479 149","Cleidogona","","P. Sierwald","","","","","","","","","35.0783","-83.2472","1",""
"b5811ea8-600b-4e2a-bcaa-462c1fe1ab1d","3479150","FMNH","Insects","FMNHINS 0003 479 150","Cleidogona","","P. Sierwald","","","","","","","","","32.3586","-83.9286","1",""
"0c7ecf45-e2e9-4940-84e0-28af29d59eee","3479151","FMNH","Insects","FMNHINS 0003 479 151","Onomeris","","J. Rodríguez","MITS 0651-B","","United States of America","North Carolina","","","","","35.0815","-83.2368","2",""
"8ad54fd1-ad26-4f2c-9f2a-8544fc998eef","3479153","FMNH","Insects","FMNHINS 0003 479 153","Euryurus","","C. Richard","","","United States of America","North Carolina","","","","","35.0815","-83.2368","3",""
"0e59b114-aa74-41be-bdaf-96ded47d9515","3479155","FMNH","Insects","FMNHINS 0003 479 155","Brachycybe","","","","","","","","","","","","","1",""
"4775ad36-9b13-4f09-89d4-2d8c8469cd05","3479399","FMNH","Insects","FMNHINS 0003 479 399","Sigmoria Chamberlin, 1939","","D. A. Hennen","DAHJK Sigmoria 1","","","","","","","","32.3586","-83.9286","2",""
"c89d8ae0-0add-465e-84c6-3cda1a56a6d4","956755","FMNH","Insects","FMNHINS 0000 001 677","Polyxenus lagurus (Linnaeus, 1758)","","C. Johnson, J. Fowler","FMHD#64-16","United States of America Georgia Dougherty","United States of America","Georgia","Berlese","","","","31.5691","-84.4153","5",""
"0b99bca8-a095-4b8d-8688-807dabf3a739","962228","FMNH","Insects","FMNHINS 0000 007 107","Pseudopolydesmus collinus Hoffman, 1974","","P. P. Parrillo, J. Pulizzi","FMHD#97-433","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.645","-87.5319","4",""
"4e2f1b21-338a-406b-8883-c960ee646360","961527","FMNH","Insects","FMNHINS 0000 006 395","Polyxenida Verhoeff, 1934","","P. Sierwald","","","Myanmar","Mandalay","hand collected","","","","20.9503","95.2407","15",""
"02b29775-5e81-4caa-bd8c-53e3e8657e58","961902","FMNH","Insects","FMNHINS 0000 006 781","Polyzoniida Gervais, 1844","","S. B. Peck","FMHD#80-247","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","20",""
"b43257b4-27a8-4d79-b53c-ca1b0d05f255","956826","FMNH","Insects","FMNHINS 0000 001 829","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","55",""
"ebc55daa-882b-4b43-8d59-ed29a262b0ec","961822","FMNH","Insects","FMNHINS 0000 006 701","Sphaeromimus inexpectatus Wesener & Sierwald","","T. Wesener","","","Madagascar","Toliara","","","","","-24.9542","46.6561","2",""
"fe23854a-2128-422c-b174-78a71aedafc5","956334","FMNH","Insects","FMNHINS 0000 001 165","Gauchoma missionis Chamberlin","","","","Argentina Missiones","Argentina","Missiones","","","","","","","2",""
"2110ebb3-5dba-41a6-878a-a8e4cd11031c","593046","FMNH","Insects","FMNHINS 0000 043 941","Alluviobolus antanosy Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-25.0862","46.7489","3",""
"be6ade7d-ad8a-43ee-96cf-b008ac3721d5","964970","FMNH","Insects","FMNHINS 0000 013 001","Leonardesmus injucundus Shelley & Shear, 2005","","","","","United States of America","Washington","","","","","47.0363","-113.53","5",""
"b59f04b9-21b2-4742-afb0-7856cb08217c","964971","FMNH","Insects","FMNHINS 0000 013 002","Leonardesmus injucundus Shelley & Shear, 2005","","","","","United States of America","Washington","","","","","47.0363","-113.53","9",""
"31298746-f0b9-486a-8a95-f414b14c892b","963611","FMNH","Insects","FMNHINS 0000 008 639","Stenozonium leonardi Shelley & Shear, 2005","","W. P. Leonard, C. Richart","","","United States of America","Washington","","","","","47.6557","-124.136","2",""
"24f70e02-671a-4ce1-a8f6-408a7655a3a2","956088","FMNH","Insects","FMNHINS 0000 000 963","Siphonocybe laticollis Loomis, 1964","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"664ba303-b773-470e-a837-acfbc10de5e3","3479404","FMNH","Insects","FMNHINS 0003 479 404","Polydesmus hubrichti Chamberlin, 1943","","L. R. Hubricht","","United States of America Missouri St. Louis","United States of America","Missouri","","","","","","","1",""
"e5c70210-a6d6-4d02-912a-61e4de46082a","3479148","FMNH","Insects","FMNHINS 0003 479 148","Callipodida Pocock, 1894","","A. D. Nguyen","IEBR-Myr 542","Vietnam Hai Phong","Vietnam","Hai Phong","","","","","","","2","Yes"
"543f6e94-61be-40bb-9563-df141d5e4946","955992","FMNH","Insects","FMNHINS 0000 000 938","Ophrydesmus exilis Hoffman, 1973","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"b3a1feaf-259e-4a91-8d39-adb25dd546c4","955973","FMNH","Insects","FMNHINS 0000 000 919","Polydesmorhachis macropogon Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"877ee379-fb87-4e5e-b5d5-115c6b564cb0","955969","FMNH","Insects","FMNHINS 0000 000 915","Aymaresmus tambonus Chamberlin, 1952","","W. H. Osgood","","","Perú","","","","","","-9.1839","-74.14","1",""
