"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"299cfe98-7d41-4b66-b3a2-59fd5d04de6d","2094706","FMNH","Amphibians and Reptiles","264864","Amphisbaena manni","","C. R. Warren","CG 3963","Haiti","Haiti","","","","alc","","","","",""
"30fcddbf-eb56-46b2-94d6-28a259c0f5d7","2094707","FMNH","Amphibians and Reptiles","264865","Amphisbaena manni","","C. R. Warren","CG 3959/F-245/H-1524","Haiti","Haiti","","","","alc","","","","",""
"d382b2fd-ebf4-45f3-bf99-6513614671d5","2094708","FMNH","Amphibians and Reptiles","264866","Amphisbaena manni","","C. R. Warren","CG 3962/F-241","Haiti","Haiti","","","","alc","","","","",""
"e5bd28d7-5436-4638-8f45-a90c4307f1cc","2094709","FMNH","Amphibians and Reptiles","264867","Amphisbaena manni","","C. R. Warren","CG 4605","Haiti","Haiti","","","","alc","","","","",""
"fff6adaf-ec76-421a-90bd-a4797c338b82","2094710","FMNH","Amphibians and Reptiles","264868","Amphisbaena manni","","C. R. Warren","CG 4607","Haiti","Haiti","","","","alc","","","","",""
"26899f0f-7392-4ab2-bcd4-b4df06529a04","2094711","FMNH","Amphibians and Reptiles","264869","Amphisbaena manni","","C. R. Warren","CG 4608","Haiti","Haiti","","","","alc","","","","",""
"1e0dc904-1f75-4826-9b80-dfaef12ca8cf","2094712","FMNH","Amphibians and Reptiles","264870","Amphisbaena manni","","C. R. Warren","CG 4609","Haiti","Haiti","","","","alc","","","","",""
"8d84596e-2ad9-4c88-9394-eea14b46f1a0","2094713","FMNH","Amphibians and Reptiles","264871","Amphisbaena manni","","C. R. Warren","CG 4610","Haiti","Haiti","","","","alc","","","","",""
"f988a60f-2b79-4806-95de-48410e721db6","2094714","FMNH","Amphibians and Reptiles","264872","Amphisbaena manni","","C. R. Warren","CG 4615","Haiti","Haiti","","","","alc","","","","",""
"2424c8c0-1b72-4288-ad3b-99ea334fca9e","2094715","FMNH","Amphibians and Reptiles","264873","Amphisbaena manni","","C. R. Warren","CG 4620","Haiti","Haiti","","","","alc","","","","",""
"a790bcc1-d641-4b45-9af9-cefbfcbbd7ca","2094716","FMNH","Amphibians and Reptiles","264874","Amphisbaena manni","","C. R. Warren","CG 4621","Haiti","Haiti","","","","alc","","","","",""
"d8098174-c23a-4016-91b0-bc0909ed30e1","2094717","FMNH","Amphibians and Reptiles","264875","Amphisbaena manni","","C. R. Warren","CG 4622","Haiti","Haiti","","","","alc","","","","",""
"6e8779a4-76b6-40fc-95b4-15b8c4605474","2094718","FMNH","Amphibians and Reptiles","264876","Amphisbaena manni","","C. R. Warren","CG 4623","Haiti","Haiti","","","","alc","","","","",""
"271b58a9-d8f3-4967-9e85-db20b7e76d06","2094719","FMNH","Amphibians and Reptiles","264877","Amphisbaena manni","","C. R. Warren","CG 4626","Haiti","Haiti","","","","alc","","","","",""
"83e07ba4-a0f7-4422-a6b0-6f6087f7bae9","2094720","FMNH","Amphibians and Reptiles","264878","Amphisbaena manni","","C. R. Warren","CG 4633","Haiti","Haiti","","","","alc","","","","",""
"79a10b69-9433-4bb7-a04a-e20fa5275466","2094721","FMNH","Amphibians and Reptiles","264879","Amphisbaena manni","","C. R. Warren","CG 4612","Haiti","Haiti","","","","alc","","","","",""
"6aba8fcf-cea0-4c73-9285-39ec9af263cc","2094722","FMNH","Amphibians and Reptiles","264880","Amphisbaena manni","","C. Warren","CG 5075","Haiti","Haiti","","","","alc","","","","",""
"b07b68b2-0175-45e4-be98-011dd86ee4f2","2094723","FMNH","Amphibians and Reptiles","264881","Amphisbaena manni","","C. Warren","CG 5067 or 5068","Haiti","Haiti","","","","alc","","","","",""
"dffa6d51-3c88-42ad-8c77-4417ca5dca25","2094724","FMNH","Amphibians and Reptiles","264882","Amphisbaena manni","","C. Warren","CG 5067 or 5068","Haiti","Haiti","","","","alc","","","","",""
"c144a393-3b88-4335-a15d-edd0173f21ce","2094725","FMNH","Amphibians and Reptiles","264883","Amphisbaena manni","","C. Warren","CG 5076","Haiti","Haiti","","","","alc","","","","",""
"8348feb6-f10d-45b3-a7ea-25b78419cfff","2094726","FMNH","Amphibians and Reptiles","264884","Amphisbaena manni","","C. Warren","CG 5084","Haiti","Haiti","","","","alc","","","","",""
"346a016b-aa3a-484c-bed5-01c6f986d252","2094727","FMNH","Amphibians and Reptiles","264885","Amphisbaena manni","","C. Warren","CG 5085","Haiti","Haiti","","","","alc","","","","",""
"52d55e12-9fd2-44e5-ae5e-cbae1b351ce1","2094728","FMNH","Amphibians and Reptiles","264886","Amphisbaena manni","","C. Warren","CG 5086","Haiti","Haiti","","","","alc","","","","",""
"7a5de5cb-1bdd-4ca3-bc4b-0192002b873f","2094729","FMNH","Amphibians and Reptiles","264887","Amphisbaena manni","","C. Warren","CG 5088","Haiti","Haiti","","","","alc","","","","",""
"1f382703-5ffa-4cb3-9d73-8686459ff8a6","2094730","FMNH","Amphibians and Reptiles","264888","Amphisbaena manni","","C. Warren","CG 5089","Haiti","Haiti","","","","alc","","","","",""
"ffbcfd78-9866-48b4-9e38-82c40983f93c","2094731","FMNH","Amphibians and Reptiles","264889","Amphisbaena manni","","C. Warren","CG 5090","Haiti","Haiti","","","","alc","","","","",""
"38c39802-a3fe-47ec-809f-61a11fbf1137","2094732","FMNH","Amphibians and Reptiles","264890","Amphisbaena manni","","C. Warren","CG 5091","Haiti","Haiti","","","","alc","","","","","No"
"c989fd7a-eeae-42c1-929e-74ee8220d92a","2094733","FMNH","Amphibians and Reptiles","264891","Amphisbaena manni","","C. Warren","CG 5092","Haiti","Haiti","","","","alc","","","","",""
"b70d78a3-9379-4429-9a16-4bcfa28488d7","2094734","FMNH","Amphibians and Reptiles","264892","Amphisbaena manni","","C. Warren","CG 5093","Haiti","Haiti","","","","alc","","","","",""
"fb8ed5fb-46e1-4f8b-89f9-155ce5d1e32c","2094735","FMNH","Amphibians and Reptiles","264893","Amphisbaena manni","","C. Warren","CG 5094","Haiti","Haiti","","","","alc","","","","",""
"6dbffee1-cadb-42bf-9896-0c8a1f204ac0","2094736","FMNH","Amphibians and Reptiles","264894","Amphisbaena manni","","C. Warren","CG 5097","Haiti","Haiti","","","","alc","","","","",""
"c971b7be-fe75-4e62-8cc9-8febe3d82dfd","2094737","FMNH","Amphibians and Reptiles","264895","Amphisbaena manni","","C. Warren","CG 5102","Haiti","Haiti","","","","alc","","","","",""
"b8dc1138-546b-4651-8cad-5543ba1442a6","2094756","FMNH","Amphibians and Reptiles","264914","Amphisbaena manni","","C. R. Warren","CG 3961","Haiti","Haiti","","","","alc","","","","",""
"d4ec5f85-8545-4936-9579-073a68a5fdc3","2094757","FMNH","Amphibians and Reptiles","264915","Amphisbaena manni","","C. R. Warren","CG 3853/F-242A","Haiti","Haiti","","","","alc","","","","",""
"46a1efa7-8bf3-4d03-a26c-6f2135e7eeb2","2094781","FMNH","Amphibians and Reptiles","264939","Amphisbaena manni","","C. R. Warren","CG 3843","Haiti","Haiti","","","","alc","","","","",""
"3618d832-c7e8-4bdb-927b-bd48ca5f5862","2094782","FMNH","Amphibians and Reptiles","264940","Amphisbaena manni","","C. R. Warren","CG 3852","Haiti","Haiti","","","","alc","","","","",""
"c19fc51e-5b41-4d81-83b5-6609f93972f2","2094872","FMNH","Amphibians and Reptiles","265030","Amphisbaena","","C. R. Warren","CG 4602","Haiti","Haiti","","","","alc","","","","",""
"24cf4389-ea99-45f1-a370-e35811ed0c84","2096278","FMNH","Amphibians and Reptiles","266414","Amphisbaena","","C. R. Warren","CG 4634","Haiti","Haiti","","","","alc","","","","",""
"bd92800b-4eac-4576-bf87-ef87a2e2533d","1840416","FMNH","Amphibians and Reptiles","13255","Anolis caudalis","","Boswell","","Haiti","Haiti","","","","alc","","","","","No"
"cc621b0f-5fdd-43b8-ad1a-d5bab6903a9c","1840417","FMNH","Amphibians and Reptiles","13256","Anolis caudalis","","Boswell","","Haiti","Haiti","","","","alc","","","","",""
"ef603d1d-7c74-4a03-8d63-98c76a8f965e","1869806","FMNH","Amphibians and Reptiles","42549","Anolis chlorocyanus","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"007d270b-14ab-44f0-8b1c-6670c73219d4","1869807","FMNH","Amphibians and Reptiles","42550","Anolis chlorocyanus","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"e0d21b0b-a31e-4561-9763-9bb86414927e","1840391","FMNH","Amphibians and Reptiles","13230","Anolis coelestinus","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","","No"
"6f42a835-54a9-4752-a891-f2f298d67668","1840437","FMNH","Amphibians and Reptiles","13276","Anolis coelestinus","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","","No"
"e32c117b-5116-4a3a-87ce-ca9c9a89cc74","1840438","FMNH","Amphibians and Reptiles","13277","Anolis coelestinus","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","","No"
"b12e435c-5ef5-44bd-b623-9cac545eb51f","1840439","FMNH","Amphibians and Reptiles","13278","Anolis coelestinus","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"dabfde96-2ae1-4c8d-b97c-4a98f8567041","1840440","FMNH","Amphibians and Reptiles","13279","Anolis coelestinus","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"42a8a53f-9537-417d-922f-f6281d0c600f","1879271","FMNH","Amphibians and Reptiles","51962","Anolis coelestinus","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"2ae77184-3d4c-4f62-ad2a-bc041a1b8eba","1879274","FMNH","Amphibians and Reptiles","51964","Anolis coelestinus","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"e3b9e396-e5d1-4044-b9ff-9266d106a6ad","1887550","FMNH","Amphibians and Reptiles","60236","Anolis coelestinus","","Harold Trapido, Graham Fairchild","7242","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","","No"
"426994f9-60a8-41a2-bf1f-1b268c78c7f3","1887551","FMNH","Amphibians and Reptiles","60237","Anolis coelestinus","","Harold Trapido, Graham Fairchild","7243","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"173f322e-2d63-4c37-bafd-7152b63215a1","1852594","FMNH","Amphibians and Reptiles","25375","Anolis cybotes cybotes","","","","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"c3bdb288-9b87-48e6-8be1-ddc5f5a8e9e3","1852595","FMNH","Amphibians and Reptiles","25376","Anolis cybotes cybotes","","","","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"35b94201-2db2-4a92-ae5c-ec841307234d","1852596","FMNH","Amphibians and Reptiles","25377","Anolis cybotes cybotes","","","","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"4a435e3b-80b7-4185-a9a1-16f4d436ff46","1852705","FMNH","Amphibians and Reptiles","25486","Anolis cybotes cybotes","","","","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"a566849c-58f7-484c-9ada-7cef6ec0c936","1852706","FMNH","Amphibians and Reptiles","25487","Anolis cybotes cybotes","","","","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"9f403393-5f4f-43d7-b42c-958b1c8a20cf","1852707","FMNH","Amphibians and Reptiles","25488","Anolis cybotes cybotes","","P. J. Darlington","","Haiti","Haiti","","","","alc","","","","",""
"71c9799d-8bbc-4cd7-b0a8-96e0238047b9","1869434","FMNH","Amphibians and Reptiles","42180","Anolis cybotes cybotes","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"7be2fa7c-2e31-407d-8f5c-578fc075536f","1869435","FMNH","Amphibians and Reptiles","42181","Anolis cybotes cybotes","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"f0066a9a-d6ef-415c-b1a4-22ca082bf167","1869436","FMNH","Amphibians and Reptiles","42182","Anolis cybotes cybotes","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"01acfc5d-6a34-451b-bef1-45615427ba36","1869437","FMNH","Amphibians and Reptiles","42183","Anolis cybotes cybotes","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"d83e8b2d-7bcf-4a36-a4e5-14e838178300","1869438","FMNH","Amphibians and Reptiles","42184","Anolis cybotes cybotes","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"3b0ee85e-469b-440f-bd1d-fb689f2eb7ab","1887559","FMNH","Amphibians and Reptiles","60245","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7239","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"e4f4030f-2819-42be-a7ca-ffbc72228ae2","1887560","FMNH","Amphibians and Reptiles","60246","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7241","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"5575bad6-bf5e-487e-a920-90c38bbba6eb","1887561","FMNH","Amphibians and Reptiles","60247","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7250","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"9685445d-acad-429a-89bc-eacb4f28e9ee","1887562","FMNH","Amphibians and Reptiles","60248","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7252","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"243f685e-9956-4998-a498-056d1339ae42","1887567","FMNH","Amphibians and Reptiles","60253","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7247","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"7db5e1bc-a469-4a7b-b0df-d50e6d853ad1","1887568","FMNH","Amphibians and Reptiles","60254","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7249","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"09617058-ee36-48dd-9812-4194264d70c1","1887569","FMNH","Amphibians and Reptiles","60255","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7251","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"211be92c-95bc-42bf-9505-f4064619ce4a","1887570","FMNH","Amphibians and Reptiles","60256","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7254","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"9760e36c-3a24-43ff-a452-dae91a77fe68","1887574","FMNH","Amphibians and Reptiles","60260","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7240","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"1b89f307-e982-444d-ac05-542a52196fd1","1840395","FMNH","Amphibians and Reptiles","13234","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"20abc9c0-f0fc-40ac-9f4c-582eb96ea322","1840396","FMNH","Amphibians and Reptiles","13235","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"4c5f770e-88ea-482e-9554-ab450f71c42e","1840397","FMNH","Amphibians and Reptiles","13236","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"bcc1e51f-8b2c-438b-9133-5d13e7a86b71","1840398","FMNH","Amphibians and Reptiles","13237","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"a481c7d5-c3f8-45bd-91d0-d433b178f676","1840399","FMNH","Amphibians and Reptiles","13238","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"723af5f7-6fdc-4e1a-9367-7a3e0ef4bd61","1840400","FMNH","Amphibians and Reptiles","13239","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"405048b4-8213-4eac-a4fb-87ee8a4c87a8","1840401","FMNH","Amphibians and Reptiles","13240","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"60652947-786a-4d2d-b20b-23f3d5820a6c","1840402","FMNH","Amphibians and Reptiles","13241","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"31d45c95-9bf9-4624-9c55-9eb7c083f12e","1840410","FMNH","Amphibians and Reptiles","13249","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"106ec276-7bc9-46c1-abe9-943870cd64b5","1840422","FMNH","Amphibians and Reptiles","13261","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"7ed3484a-1af6-40a1-be69-fbc31ed97075","1840423","FMNH","Amphibians and Reptiles","13262","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"b5d38afc-8005-40e0-a019-3d2e34125863","1840424","FMNH","Amphibians and Reptiles","13263","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"b4b4a492-4305-4abc-91b7-52a4e19a6bbf","1840435","FMNH","Amphibians and Reptiles","13274","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"acbe0a34-00ff-4adc-9660-6fd74957448d","1840436","FMNH","Amphibians and Reptiles","13275","Anolis cybotes","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"9e589d9f-e5c5-4f90-8aa4-f7783cd34a36","1840455","FMNH","Amphibians and Reptiles","13294","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"fbf06271-c669-40fc-9f38-f2265ed94541","1840457","FMNH","Amphibians and Reptiles","13296","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"24947c55-3203-4fe7-b562-1c64bb2fa9ed","1840458","FMNH","Amphibians and Reptiles","13297","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","Male","","","","No"
"0f6e2f91-3280-4b33-93cb-da8ce8cca92c","1840459","FMNH","Amphibians and Reptiles","13298","Anolis cybotes","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"ed217a44-adc1-4fc3-8b5b-6956a96da094","2038282","FMNH","Amphibians and Reptiles","208927","Anolis cybotes","","P. L. Ames","2218","Haiti","Haiti","","","","alc","","","","",""
"99669dfd-628a-4f6e-b79d-b5387c9810fe","2038284","FMNH","Amphibians and Reptiles","208929","Anolis cybotes","","P. L. Ames","2214","Haiti","Haiti","","","","alc","","","","",""
"56083a0b-f8b6-4da0-a620-757443dedc89","2054357","FMNH","Amphibians and Reptiles","224952","Anolis cybotes","","D. Cordier","UF 59832","Haiti Dept du Sud","Haiti","Dept du Sud","","","alc","","","","",""
"2137d530-2d2e-4642-85cc-7078db87bd7b","2054358","FMNH","Amphibians and Reptiles","224953","Anolis cybotes","","D. Cordier","UF 59835","Haiti Dept du Sud","Haiti","Dept du Sud","","","alc","","","","",""
"7529abfd-732b-4774-862d-755dfa98d24e","2054359","FMNH","Amphibians and Reptiles","224954","Anolis cybotes","","D. Cordier","UF 59833","Haiti Dept du Sud","Haiti","Dept du Sud","","","alc","","","","",""
"892ffde4-ab78-4150-b382-a7de6df969cd","1840392","FMNH","Amphibians and Reptiles","13231","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"aa4040b1-00cf-4aa9-94c5-678cf937f86b","1840393","FMNH","Amphibians and Reptiles","13232","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"3c252dfa-0d15-4fe3-9316-3435e074f8cc","1840414","FMNH","Amphibians and Reptiles","13253","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"3819c38f-cb7e-4689-bb33-b28a47418385","1840420","FMNH","Amphibians and Reptiles","13259","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"0c7ef70b-0fd9-4a36-b4e7-14e1394f2af8","1840421","FMNH","Amphibians and Reptiles","13260","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"cb5f89a4-9a9e-4f3c-be5d-ed8095aa1212","1840441","FMNH","Amphibians and Reptiles","13280","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"64b2d952-2ee8-4317-9e2a-7b382af1ba7e","1840442","FMNH","Amphibians and Reptiles","13281","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"0734ba4f-98c7-41c5-aae9-ccd951ab9c6e","1840443","FMNH","Amphibians and Reptiles","13282","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"28a4e3e6-a02b-404b-bbb6-74c37f608873","1840444","FMNH","Amphibians and Reptiles","13283","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"2303b1c1-df88-413b-a8fc-156f42826ed3","1840445","FMNH","Amphibians and Reptiles","13284","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"3c6eac96-289e-4ec0-82cc-36d64517824d","1840446","FMNH","Amphibians and Reptiles","13285","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"fb6adbfa-c947-4039-9f20-1e28cf9c2349","1840447","FMNH","Amphibians and Reptiles","13286","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"8b922cde-9a45-4289-be32-6fa51107b55e","1840450","FMNH","Amphibians and Reptiles","13289","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"0b4a186f-80b4-4600-86a7-8da68242c352","1840451","FMNH","Amphibians and Reptiles","13290","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"dbcc69dd-6142-4535-8b37-4fe8a5372c5c","1840452","FMNH","Amphibians and Reptiles","13291","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"f9cc0a56-f9b4-4d3f-bf91-5452dc7a85da","1840453","FMNH","Amphibians and Reptiles","13292","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"23e94664-b86a-4381-847b-4c1276d1effb","1840454","FMNH","Amphibians and Reptiles","13293","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"2536c179-47b4-4314-84f1-8378b7ff7994","1840460","FMNH","Amphibians and Reptiles","13299","Anolis distichus dominicensis","","K. P. Schmidt","","Haiti","Haiti","","","","alc","","","","",""
"bd1ea5ea-8df4-4836-b2a1-5e07f739d7a9","1879273","FMNH","Amphibians and Reptiles","51963","Anolis distichus dominicensis","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"067b0cde-2e9b-467f-8e83-cfb866c9c0fc","1879275","FMNH","Amphibians and Reptiles","51965","Anolis distichus dominicensis","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"e8de0005-8667-44e4-846a-8cb439336dcb","1879276","FMNH","Amphibians and Reptiles","51966","Anolis distichus dominicensis","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"3fb633ab-01ea-4af3-9d0c-cd7637ecd4f5","1879277","FMNH","Amphibians and Reptiles","51967","Anolis distichus dominicensis","","O. H. Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"68f0aa24-bb81-4199-9b75-e11d65244b87","1887556","FMNH","Amphibians and Reptiles","60242","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7245","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"e9542874-469d-476b-9ba4-e8e17f45c6a0","1887603","FMNH","Amphibians and Reptiles","60289","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7246","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"c495acba-a0d7-4bf9-8959-3c970eb5594b","1887604","FMNH","Amphibians and Reptiles","60290","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7253","Haiti Dept du Nord","Haiti","Dept du Nord","","","alc","","","","",""
"6d36890b-64e2-4c1d-a81f-dc543a71c393","2038285","FMNH","Amphibians and Reptiles","208930","Anolis distichus dominicensis","","P. L. Ames","2208","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"461bf938-4342-4a3b-bc92-35acafcc5886","2038288","FMNH","Amphibians and Reptiles","208933","Anolis distichus dominicensis","","P. L. Ames","2212","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"50c945f9-f2e4-4a37-96ae-20ab479ec724","2038289","FMNH","Amphibians and Reptiles","208934","Anolis distichus dominicensis","","P. L. Ames","2211","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"f204b16e-694c-4b26-b7e8-2d19220ac8de","1887557","FMNH","Amphibians and Reptiles","60243","Anolis grahami grahami","","","7081","Haiti","Haiti","","","","alc","","","","",""
"75836e18-a5ba-490d-9de8-3f8cee332db8","1887558","FMNH","Amphibians and Reptiles","60244","Anolis grahami grahami","","","7080","Haiti","Haiti","","","","alc","","","","",""
"66274ee0-fc34-403a-a7b0-1615b00c553a","1869802","FMNH","Amphibians and Reptiles","42545","Anolis olsoni","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"d75e274b-8d36-457f-9d91-9d4694b120ec","1869803","FMNH","Amphibians and Reptiles","42546","Anolis olsoni","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
"834d9a26-f803-4127-8270-a8515a4d2692","1869804","FMNH","Amphibians and Reptiles","42547","Anolis peynadoi","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","","No"
"1f2a4379-f966-46de-9380-803b48e022d7","1869805","FMNH","Amphibians and Reptiles","42548","Anolis peynadoi","","Oden H Meeker, Olivia Meeker","","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","","No"
"9ee7b6f2-64c3-4b26-867d-24ce51b8bdc0","1887555","FMNH","Amphibians and Reptiles","60241","Anolis peynadoi","","Harold Trapido, Graham Fairchild","7244","Haiti Dept de L'Ouest","Haiti","Dept de L'Ouest","","","alc","","","","",""
