"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0380d6e-d24e-418d-8a95-8f83cd207ddc","3055370","FMNH","Insects","FMNHINS 0000 124 713","Adelpha capucinus capucinus (Walch, 1775)","","","Str-1006","Perú Loreto","Perú","Loreto","","","","","","","1",""
"fcba6bf7-79b8-479b-852e-0397e13ecfc9","801352","FMNH","Insects","FMNHINS 0000 124 715","Adelpha abia (Hewitson, 1850)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"eda25f8f-fa0c-4252-bfc5-eaf6bff3afe2","3056911","FMNH","Insects","FMNHINS 0000 124 764","Cymothoe oemilius (Doumet, 1859)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"e927db05-f857-432c-a4b7-d66acc3575e0","3056976","FMNH","Insects","FMNHINS 0000 124 765","Cymothoe hypatha (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"d75d898e-1a56-4051-b2ac-e0ba764454e2","802411","FMNH","Insects","FMNHINS 0000 124 766","Cymothoe lurida (Butler, 1871)","","","Str-78","Angola","Angola","","","","","","","","1",""
"305d4437-b477-4507-91ba-22b17357d84e","802410","FMNH","Insects","FMNHINS 0000 124 767","Cymothoe lurida (Butler, 1871)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"e5c2d458-37c3-4986-b226-c82ec20bbfc3","802409","FMNH","Insects","FMNHINS 0000 124 770","Cymothoe hyarbita (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"4d671acf-325e-4c75-94df-d7232fd40737","3057055","FMNH","Insects","FMNHINS 0000 124 773","Cymothoe fumana (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"007105db-1203-4c8c-a79d-4f9c206f40e3","3057056","FMNH","Insects","FMNHINS 0000 124 774","Cymothoe fumana (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"7d925563-3e07-403e-931d-a40f241328a8","3057064","FMNH","Insects","FMNHINS 0000 124 775","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"f888a2da-1d40-4995-94d8-2c81074b7259","3057065","FMNH","Insects","FMNHINS 0000 124 776","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"d26d1c4f-6aac-4e96-8bad-a736b6bf6b19","3057096","FMNH","Insects","FMNHINS 0000 124 778","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"c1fcd72a-2508-40ae-9e2c-9f832e4ed6f5","3057103","FMNH","Insects","FMNHINS 0000 124 779","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"6b19710a-5bc9-4a38-bac8-f6b6798a5df9","3057130","FMNH","Insects","FMNHINS 0000 124 780","Cymothoe adelina Hewitson, 1869","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"3e4e6d59-b189-45dd-8417-456d669849a5","3059005","FMNH","Insects","FMNHINS 0000 124 784","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"c33088c6-e4d1-4d2f-87c0-9cf6e7a98e68","3059031","FMNH","Insects","FMNHINS 0000 124 785","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"6209702e-6db4-40c0-a794-4586bfee0f28","803340","FMNH","Insects","FMNHINS 0000 124 788","Pseudacraea imerina (Hewitson, 1865)","","W. F. Kirby","Str-3313","Madagascar","Madagascar","","","","","","","","1",""
"ea229b71-bf8e-4773-a56f-516ee1424d01","3059055","FMNH","Insects","FMNHINS 0000 124 789","Neptis nebrodes Hewitson, 1874","","A. Doncaster","Str-1283","Angola","Angola","","","","","","","","1",""
"c4958bd3-2d92-4c8a-89f6-298acf59199c","3059056","FMNH","Insects","FMNHINS 0000 124 790","Neptis nicoteles Hewitson, 1874","","","Str-78","Angola","Angola","","","","","","","","1",""
"d4aea0e2-d2c6-4b88-ba1e-5cb82b2e0669","802804","FMNH","Insects","FMNHINS 0000 124 793","Neptis saclava marpessa Hopffer, 1855","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"d527bfe2-91c0-4fdf-8048-c1821fee1499","3059551","FMNH","Insects","FMNHINS 0000 124 794","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"eeb36d2b-59e1-44dc-9c0c-ddefcb5c057f","803338","FMNH","Insects","FMNHINS 0000 124 802","Aterica rabena Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"bf54ca93-db39-4f72-a08a-b7f4a9f313bf","3108255","FMNH","Insects","FMNHINS 0000 125 468","Taygetis laches laches (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"2a523714-80fd-433b-ad27-181c8a3c82cc","3060228","FMNH","Insects","FMNHINS 0000 124 803","Euriphene ampedusa (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"7f126043-bea1-46d8-9bc9-70c310f58324","810610","FMNH","Insects","FMNHINS 0000 124 804","Euriphene ampedusa (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"f7f806ad-ff82-436a-971e-eda23f8f88b3","3060299","FMNH","Insects","FMNHINS 0000 124 805","Euriphene veronica (Stoll, 1780)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"00b92af3-8538-4fb2-9210-f19d6fd1423a","3060320","FMNH","Insects","FMNHINS 0000 124 806","Euriphene veronica (Stoll, 1780)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"70378bfe-576a-47d3-b6e6-e09d3a161e81","3060355","FMNH","Insects","FMNHINS 0000 124 809","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"0f3af179-92a0-40f1-8947-4aaa341af922","810611","FMNH","Insects","FMNHINS 0000 124 810","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"ba41a5e4-81ae-430f-816b-a622cdbd4767","3060781","FMNH","Insects","FMNHINS 0000 124 816","Euryphura plautilla (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"fe2c842e-fa2d-4098-9aa3-dba06c179241","3060890","FMNH","Insects","FMNHINS 0000 124 820","Bebearia cutteri (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"5110dc3b-3efa-42a2-954d-b554f9b90f5f","802415","FMNH","Insects","FMNHINS 0000 124 824","Bebearia phranza (Hewitson, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"672ad477-40d7-41a9-8cc4-bd1e4aab9352","3061023","FMNH","Insects","FMNHINS 0000 124 825","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"67723ca1-4a86-4f2c-86b7-abad9bd8cc70","3061271","FMNH","Insects","FMNHINS 0000 124 832","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"dc08cdb9-8248-4da7-a660-ca9a1bcb9397","3061328","FMNH","Insects","FMNHINS 0000 124 836","Bebearia phantasia (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"4b95f5a7-4f5c-4cce-8e5a-65de6ee0fcd2","3061340","FMNH","Insects","FMNHINS 0000 124 837","Bebearia phantasia (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"83675a09-9d98-4fb8-9251-531a57c554d5","3061537","FMNH","Insects","FMNHINS 0000 124 843","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"ac653f45-a9c1-4ad3-88f4-9b69dfe9f863","3064861","FMNH","Insects","FMNHINS 0000 124 878","Marpesia themistocles norica (Hewitson, 1852)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7604ce4e-ead8-423b-a845-5594baecfd06","3065792","FMNH","Insects","FMNHINS 0000 124 907","Memphis otrere (Hübner, 1825)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"0d7f4176-4e1c-44c7-8188-12e3686596c9","3064910","FMNH","Insects","FMNHINS 0000 124 881","Marpesia egina (Bates, 1865)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"692e9578-6881-43da-b056-ebf5ab867b38","802028","FMNH","Insects","FMNHINS 0000 124 882","Marpesia tutelina (Hewitson, 1852)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"5e68ce30-78ec-4d0a-bf39-d53916bbbb28","3064949","FMNH","Insects","FMNHINS 0000 124 883","Marpesia berania (Hewitson, 1852)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"cdb79889-a14f-4f09-9087-5e8338bf6397","3065150","FMNH","Insects","FMNHINS 0000 124 888","Marpesia furcula oechalia (Westwood, 1850)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"d87b9c1a-86d7-4ffe-9218-16b067b2b6ce","3065191","FMNH","Insects","FMNHINS 0000 124 889","Marpesia furcula oechalia (Westwood, 1850)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e0c039ac-bea9-4319-a2b4-3db4b2b90b0c","802536","FMNH","Insects","FMNHINS 0000 124 890","Marpesia marcella (Felder & Felder, 1861)","","","Str-1053","Colombia","Colombia","","","","","","","","1","No"
"77a65d56-5dd0-4038-8529-a79f62811cf7","801907","FMNH","Insects","FMNHINS 0000 124 897","Agrias hewitsonius stuarti Godman & Salvin, 1882","","","Str-1001","Perú","Perú","","","","","","","","1",""
"60e2af31-6864-4f0d-ab24-94eb0779a4ed","801906","FMNH","Insects","FMNHINS 0000 124 898","Agrias amydon phalcidon Hewitson, 1855","","","Str-1001","Perú","Perú","","","","","","","","1",""
"9ae52056-bfd2-4344-bf45-a59a8ced9045","801927","FMNH","Insects","FMNHINS 0000 124 911","Memphis lineata (Salvin, 1869)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"88565db1-c05d-4b48-add1-0889f69c6bf6","3066135","FMNH","Insects","FMNHINS 0000 124 914","Memphis hirta (Weymer, 1907)","","J. Michaelis","Str-2741","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c7b759f5-4e13-4cc6-acea-5b9877f3d4ea","3066396","FMNH","Insects","FMNHINS 0000 124 918","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"c0bc7d24-34e2-4690-8201-425d8182b412","3066576","FMNH","Insects","FMNHINS 0000 124 920","Fountainea ryphea phidile (Geyer, 1837)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"5bc90a66-e611-4e40-be85-e6295472a395","3067265","FMNH","Insects","FMNHINS 0000 124 926","Consul panariste (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f50c64bc-e154-4ced-8442-22e6ebbeae64","3067425","FMNH","Insects","FMNHINS 0000 124 939","Consul panariste (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"679742ab-befe-4a03-9200-2e9c27cbdb87","3067294","FMNH","Insects","FMNHINS 0000 124 929","Memphis philumena chaeronea (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"73d3a7cb-a635-4096-a1e0-c16762217e42","801929","FMNH","Insects","FMNHINS 0000 124 930","Memphis polyxo (Druce, 1874)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"7cc84152-2cee-45d5-a707-0035f422b59b","801928","FMNH","Insects","FMNHINS 0000 124 931","Memphis lineata (Salvin, 1869)","","A. G. Weeks","Str-1323","Bolivia","Bolivia","","","","","","","","1",""
"feb347d4-44b7-4611-b813-db0d9a5e8f1f","801935","FMNH","Insects","FMNHINS 0000 124 933","Polygrapha xenocrates (Westwood, 1850)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7acec907-9717-4382-ae39-4fd27d520d12","801009","FMNH","Insects","FMNHINS 0000 124 935","Memphis perenna (Godman & Salvin, 1884)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"350105ce-bf0d-4309-9fcc-fd292154104d","801919","FMNH","Insects","FMNHINS 0000 124 936","Memphis arginussa (Geyer, 1832)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ec0a202e-12e1-48e0-9bc1-9ec8aa854b90","801920","FMNH","Insects","FMNHINS 0000 124 937","Memphis arginussa onophis (Felder & Felder, 1861)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"c9a1d31f-a777-49ce-8a48-19dd5cf67d80","808861","FMNH","Insects","FMNHINS 0000 124 977","Charaxes smaragdalis butleri Rothschild, 1900","","","Str-58","","","","","","","","","","1",""
"a9406a92-0514-4096-a499-9bb76ce8d627","801870","FMNH","Insects","FMNHINS 0000 124 984","Charaxes etheocles (Cramer, 1777)","","","Str-70","","","","","","","","","","1",""
"ac99f3d2-5c63-421c-89fc-dcd3ccca1b76","801863","FMNH","Insects","FMNHINS 0000 125 008","Charaxes jasius epijasius Reiche, 1850","","","Str-89","Ethiopia","Ethiopia","","","","","","","","1",""
"540e24eb-d4f9-4ce5-9957-8cf6b1f3d86f","800753","FMNH","Insects","FMNHINS 0000 125 025","Consul fabius albinotatus (Butler, 1874)","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"a7e778d8-68e4-450b-8a60-75bae119abbe","800751","FMNH","Insects","FMNHINS 0000 125 030","Consul fabius fulvus (Butler, 1875)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"d56d34b8-6d63-4a4e-8cc6-1b05e9f6cede","802808","FMNH","Insects","FMNHINS 0000 125 034","Euxanthe madagascariensis (Lucas, 1843)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"3cb99899-3d47-49c5-90d5-bcf0a6cdf94c","802220","FMNH","Insects","FMNHINS 0000 125 082","Caligo brasiliensis sulanus Fruhstorfer, 1904","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"765f5f2f-2ecd-4a2d-8101-8df6ccc53e89","815977","FMNH","Insects","FMNHINS 0000 125 095","Caligo placidianus Staudinger, 1887","","","Str-1001","Perú","Perú","","","","","","","","1",""
"6d411ac3-36ef-4b98-bf58-33a1381f52d5","802218","FMNH","Insects","FMNHINS 0000 125 088","Caligo euphorbus menoetius Staudinger, 1887","","","Str-1001","Perú","Perú","","","","","","","","1",""
"e80b3907-57dc-4972-a5af-f34dfd8dbaec","802573","FMNH","Insects","FMNHINS 0000 125 216","Caligo brasiliensis galba (Deyrolle, 1874)","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"aac8c277-0457-4693-b9b1-eef61aca20e2","801095","FMNH","Insects","FMNHINS 0000 125 173","Doxocopa lavinia (Butler, 1866)","","","Str-997","Perú","Perú","","","","","","","","1",""
"a40e9531-ba0e-481e-be82-43d1c210ad73","810751","FMNH","Insects","FMNHINS 0000 125 089","Caligo euphorbus euphorbus (Felder & Felder, 1862)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"c97691c3-ee5f-42e1-b81c-3ba09bf4543b","802215","FMNH","Insects","FMNHINS 0000 125 090","Caligo oedipus oedipus Stichel, 1903","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"fbdb323a-7168-40c7-ab6e-2812514cc87e","800741","FMNH","Insects","FMNHINS 0000 125 140","Prepona praeneste Hewitson, 1859","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"189431ea-26ef-4c60-b722-354357cdc3ba","800739","FMNH","Insects","FMNHINS 0000 125 142","Prepona pylene eugenes Bates, 1865","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"db778208-1772-4207-83fe-b97b1f2f5037","800742","FMNH","Insects","FMNHINS 0000 125 158","Siderone galanthis thebais Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"97b5d603-e8be-490f-8b60-33c55cabc2e8","3101340","FMNH","Insects","FMNHINS 0000 125 159","Siderone syntyche mars Bates, 1860","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"87eb876d-57f0-419c-a5bb-324594fe4c17","3101441","FMNH","Insects","FMNHINS 0000 125 165","Zaretis syene (Hewitson, 1856)","","L. W. Mengel","Str-2806","Colombia","Colombia","","","","","","","","1",""
"f9cf4158-c7e2-461b-9013-ee2b750c2854","801093","FMNH","Insects","FMNHINS 0000 125 181","Doxocopa lavinia (Butler, 1866)","","Thamm","Str-3193","Perú","Perú","","","","","","","","1",""
"5ca4c8c1-00f2-4ff5-843c-823c0deaa692","3101654","FMNH","Insects","FMNHINS 0000 125 199","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b1c4e270-37a2-4fd4-bed9-51a1b342ca22","3101673","FMNH","Insects","FMNHINS 0000 125 200","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c80e81e7-feb9-48e7-9585-2c9e8765896f","3101557","FMNH","Insects","FMNHINS 0000 125 190","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"fad9e2fb-8606-4b21-9b4d-c9c8fe8bc279","3101558","FMNH","Insects","FMNHINS 0000 125 191","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"c4b8a407-d954-4578-a4e3-45753b6a4b03","3101559","FMNH","Insects","FMNHINS 0000 125 192","Doxocopa linda mileta (Boisduval, 1870)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f999e0c1-ed75-43ee-8c23-8b527dd507e4","3101560","FMNH","Insects","FMNHINS 0000 125 193","Doxocopa linda mileta (Boisduval, 1870)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"aaa62ad4-a792-4663-aa00-f951e1457cef","3101567","FMNH","Insects","FMNHINS 0000 125 194","Doxocopa linda (Felder & Felder, 1862)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7cd4dc52-0900-4c8f-aa0c-1eec36007043","3101692","FMNH","Insects","FMNHINS 0000 125 203","Narope anartes Hewitson, 1874","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"ad01a601-b371-41f3-ad87-5db1376ad27f","802223","FMNH","Insects","FMNHINS 0000 125 210","Caligo uranus Herrich-Schäffer, 1850","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b20269f8-a462-4d89-b870-dda05e8b4bc6","803352","FMNH","Insects","FMNHINS 0000 125 220","Morpho helenor montezuma Guenée, 1859","","","Str-564","México Oaxaca","México","Oaxaca","","","","","17.036","-96.2758","1",""
"1f400ba9-a0a3-4b86-8fb2-d09285189454","3103162","FMNH","Insects","FMNHINS 0000 125 255","Morpho rhetenor cacica Staudinger, 1876","","","Str-997","Perú","Perú","","","","","","","","1",""
"dca3f979-8b17-4e7c-88d5-f21460376ced","3103186","FMNH","Insects","FMNHINS 0000 125 257","Morpho anaxibia (Esper, 1801)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"048b7251-750b-42d8-bcf1-deb9e084f90d","3103231","FMNH","Insects","FMNHINS 0000 125 259","Morpho menelaus (Linnaeus, 1758)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b3eb58c7-1f64-4726-bd6b-e1f169076c08","3103310","FMNH","Insects","FMNHINS 0000 125 265","Morpho aurora Westwood, 1851","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"6f6fa6bc-3d33-4078-9bd5-1ce3e5404572","3103566","FMNH","Insects","FMNHINS 0000 125 275","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"cba754c0-9933-417f-8b1e-1f8231edf4ba","3103572","FMNH","Insects","FMNHINS 0000 125 276","Morpho helenor (Cramer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"4326b13b-78a1-4c35-8149-c6c0c611a052","3103968","FMNH","Insects","FMNHINS 0000 125 287","Morpho helenor peleides Kollar, 1850","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"7941842e-00ee-43ef-99b8-ca90dd3841b8","3104325","FMNH","Insects","FMNHINS 0000 125 293","Morpho achilles patroclus Felder & Felder, 1861","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"617084ca-8a89-42f1-9519-579b6b3e67dc","3104329","FMNH","Insects","FMNHINS 0000 125 294","Morpho achilles patroclus Felder & Felder, 1861","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"4f8ec676-4966-411d-bf0b-fbd75d404cf2","3131659","FMNH","Insects","FMNHINS 0000 125 699","Ceratinia neso nisea (Godart, 1819)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a4bab3d0-c8f7-4b1d-9574-c27abd6f37c2","3104480","FMNH","Insects","FMNHINS 0000 125 307","Pierella hyceta (Hewitson, 1860)","","T. Reakirt","Str-3148","Perú Loreto","Perú","Loreto","","","","","","","1",""
"38870cf7-de14-438f-93d9-f4c664af849a","3104508","FMNH","Insects","FMNHINS 0000 125 311","Pronophila cordillera Westwood, 1851","","","Str-997","Perú","Perú","","","","","","","","1",""
"c8b0fc6b-67e0-4bef-809f-48d2ae79b4e0","3104891","FMNH","Insects","FMNHINS 0000 125 315","Pedaliodes Butler, 1867","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"94aee221-6987-427f-8383-a836b56ca111","3104897","FMNH","Insects","FMNHINS 0000 125 316","Pedaliodes Butler, 1867","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a9112b9f-8ee6-4ca4-a3ac-f34145dde124","803359","FMNH","Insects","FMNHINS 0000 125 435","Pedaliodes Butler, 1867","","T. H. Heyde","Str-3016","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"13a02097-6113-4038-974b-19bc5e63ada3","811152","FMNH","Insects","FMNHINS 0000 125 433","Pedaliodes Butler, 1867","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e965cb65-64aa-45c8-aa07-02399dfe3e2a","3104911","FMNH","Insects","FMNHINS 0000 125 317","Pedaliodes poesia (Hewitson, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"fe3322c9-6ea3-4e95-aa4b-fb5858d28530","3104926","FMNH","Insects","FMNHINS 0000 125 318","Pseudomaniola phaselis (Hewitson, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"bbe99471-dcc1-4713-9823-4090353528e5","3104983","FMNH","Insects","FMNHINS 0000 125 321","Manataria hercyna maculata (Hopffer, 1874)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"d2b3f614-67b5-468c-9458-a16c01894bba","803432","FMNH","Insects","FMNHINS 0000 125 322","Aeropetes tulbaghia (Linnaeus, 1764)","","","Str-111","South Africa","South Africa","","","","","","","","1",""
"df363b29-7cf5-42ad-bdab-d7943b860b8e","803431","FMNH","Insects","FMNHINS 0000 125 323","Torynesis mintha (Geyer, 1837)","","J. G. Morris","Str-2981","South Africa","South Africa","","","","","","","","1",""
"ce5b49ef-f310-4e27-9c12-af219da3f628","3105019","FMNH","Insects","FMNHINS 0000 125 324","Stugeta bowkeri (Trimen, 1864)","","H. B. Möschler","Str-2345","South Africa","South Africa","","","","","","","","1",""
"4f8f6b9a-1b0a-478c-bc33-61e2d9dd0388","3106664","FMNH","Insects","FMNHINS 0000 125 361","Caeruleuptychia caerulea (Butler, 1869)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"a1513c0d-b5fd-41a9-83d1-f40bc1a9b71d","3279111","FMNH","Insects","FMNHINS 0000 125 338","Euptychia Hübner, 1818","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"c886136b-15e3-4f4e-b234-2ce20c204635","3106449","FMNH","Insects","FMNHINS 0000 125 352","Euptychia Hübner, 1818","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"e61950f9-8624-42bc-9e7f-04e2cc3f2019","803054","FMNH","Insects","FMNHINS 0000 125 339","Magneuptychia alcinoe (Felder & Felder, 1867)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"525a7755-027b-4267-b3f6-4d928f6f890b","3106514","FMNH","Insects","FMNHINS 0000 125 353","Splendeuptychia kendalli Miller, 1978","","","Str-878","","","","","","","","","","1",""
"c2392f8e-4c59-47f3-80eb-d12b088d18ee","3279114","FMNH","Insects","FMNHINS 0000 125 360","Chloreuptychia marica (Weymer, 1911)","","","Str-878","","","","","","","","","","1",""
"66708b7d-f956-459f-9b73-841c2fd1f057","3279115","FMNH","Insects","FMNHINS 0000 125 363","Chloreuptychia chlorimene (Hübner, 1819)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"9c133b25-e3f5-43f0-b43d-2fb24ade5079","802890","FMNH","Insects","FMNHINS 0000 125 359","Magneuptychia analis (Godman, 1905)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"2ef07f99-32b0-4123-b9a3-da1492f4e1bc","3105990","FMNH","Insects","FMNHINS 0000 125 341","Cissia myncea (Cramer, 1780)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"c4755ddf-4e26-4766-83a1-0923b8243014","3106669","FMNH","Insects","FMNHINS 0000 125 362","Caeruleuptychia aegrota (Butler, 1867)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"df696396-4155-41e9-95a5-08c248ce0885","3106906","FMNH","Insects","FMNHINS 0000 125 378","Chloreuptychia tolumnia (Cramer, 1777)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"6079fada-01ed-46c8-a4ee-3aad1fdc7c61","803055","FMNH","Insects","FMNHINS 0000 125 336","Euptychia Hübner, 1818","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"32882f48-c15a-4150-898b-3c197cc37d4c","803301","FMNH","Insects","FMNHINS 0000 125 328","Euptychia Hübner, 1818","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"0035b03e-5207-47e9-a7b0-7146351cd6c5","3106599","FMNH","Insects","FMNHINS 0000 125 356","Euptychia picea Butler, 1867","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"b52d240f-503d-435b-97ee-ca601f66d637","802891","FMNH","Insects","FMNHINS 0000 125 340","Euptychia Hübner, 1818","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7042f54f-5e1d-4a60-9b0b-2bca76b59880","3106357","FMNH","Insects","FMNHINS 0000 125 348","Euptychia Hübner, 1818","","H. W. Smith","Str-2576","","","","","","","","","","1",""
