"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba877007-ce0f-444f-a2d9-fe075d8ce299","3035745","FMNH","Insects","FMNHINS 0003 035 745","Mantis (Linné, 1758)","","W. Jobe","","","United States of America","Illinois","","","","","42.1657","-87.8507","1",""
"3f26b232-024a-46f0-ac5b-f0513ae92207","2797510","FMNH","Insects","","Choeradodini","","","","","","","","","","","","","",""
"d98cf083-c7b3-492f-9875-8a674f7dc2d5","2797521","FMNH","Insects","","Deroplatyini","","","","","","","","","","","","","",""
"0dacf3a1-2f6b-4b58-9008-6ef0f9d82296","2797545","FMNH","Insects","","Empusini","","","","","","","","","","","","","",""
"3b2b1264-191a-4b85-8499-bdb527951784","2797382","FMNH","Insects","","Vatini","","","","","","","","","","","","","",""
"2e64d377-4f6b-4b30-91f2-144b1cdfc8b4","3998343","FMNH","Insects","","Mantodea","","","","","","","","","","","","","","No"
"6fada4b3-925f-4380-bbe6-50fa606e0bea","2793840","FMNH","Insects","","Stagmatopterini","","","","","","","","","","","","","",""
"dc695806-3129-4fe7-8891-bf91f33b04b1","2797407","FMNH","Insects","","Photinaini","","","","","","","","","","","","","",""
"7373a29a-6ad9-44cd-9514-e5d620a4c702","2483282","FMNH","Insects","","Acanthops fuscifolia (Olivier, 1792)","","","","","","","","","","","","","",""
"46bf5074-e33f-4915-b01d-35ee8c88849b","2483279","FMNH","Insects","","Acanthops erosula (Stål, 1877)","","","","","","","","","","","","","",""
"753d1861-94e0-4f25-a264-0c9687ce17bd","2793844","FMNH","Insects","","Vates biplagiata (Sjöstedt, 1930)","","","","","","","","","","","","","",""
"82fedee0-6f2d-4b1b-a01d-4eaf3ff4c970","2483568","FMNH","Insects","","Raptrix perspicua (Fabricius, 1787)","","","","","","","","","","","","","",""
"4d99b6ec-2c66-4590-a354-173faacf1866","2793812","FMNH","Insects","","Pseudoxyops perpulchra (Westwood, 1889)","","","","","","","","","","","","","",""
"b8059895-1dd2-4d50-89fc-1e328b228c1e","2793525","FMNH","Insects","","Callimantis antillarum (Saussure, 1859)","","","","","","","","","","","","","",""
"5937397b-2ac3-4dc8-8586-1af3886d4a42","2749102","FMNH","Insects","","Hagiomantis superba (Gerstaecker, 1889)","","","","","","","","","","","","","",""
"4ddb9300-0700-4aae-99ea-fc39f53656af","2902650","FMNH","Insects","","Mellierella biroi (Giglio-Tos, 1915)","","","","","","","","","","","","","",""
"8dbe7f06-f59b-4b35-a2f5-0bb18cb44df5","2797398","FMNH","Insects","","Macromantis hyalina (DeGeer, 1773)","","","","","","","","","","","","","",""
"ff072a6e-b897-4809-bd5e-faa36918112b","2483302","FMNH","Insects","","Metilia brunnerii (Saussure, 1871)","","","","","","","","","","","","","",""
"b197e098-e0a8-4aad-b5e0-609e28df586d","2797522","FMNH","Insects","","Empusa fasciata (Brullé, 1832)","","","","","","","","","","","","","",""
"32fd0e51-8394-4dd0-997e-cc67d2c0f01d","2797523","FMNH","Insects","","Empusa hedenborgii (Stål, 1871)","","","","","","","","","","","","","",""
"41acbb17-2c83-459f-a57e-34f4ebd896d8","2797533","FMNH","Insects","","Empusa uvarovi (Chopard, 1921)","","","","","","","","","","","","","",""
"cef27725-9824-455f-b51b-2166211dee44","2748984","FMNH","Insects","","Creobroter gemmatus (Saussure, 1869)","","","","","","","","","","","","","",""
"f2da7a44-17ef-4493-b013-6ccd6f9dc9c7","2749001","FMNH","Insects","","Hymenopus coronatus (Olivier, 1792)","","","","","","","","","","","","","",""
"386c4a17-eaee-4c0f-ba17-3a5ea272bfd9","2483570","FMNH","Insects","","Phyllocrania paradoxa (Burmeister, 1838)","","","","","","","","","","","","","",""
"fd8dfc30-77d3-421c-a921-83d550826784","2483569","FMNH","Insects","","Phyllocrania insignis (Westwood, 1843)","","","","","","","","","","","","","",""
"aaef9e11-3019-44a3-8661-160715c2431a","2902504","FMNH","Insects","","Psychomantis borneensis (Haan, 1842)","","","","","","","","","","","","","",""
"cee79c6a-73b6-48da-aa56-a564bcf883b4","2773093","FMNH","Insects","","Nilomantis floweri (Werner, 1907)","","","","","","","","","","","","","",""
"c511bdbc-eeea-49af-bf31-2336f33ec417","2749100","FMNH","Insects","","Gonatista grisea (Fabricius, 1793)","","","","","","","","","","","","","",""
"51d7eb2a-891a-426d-bcb1-2a347e1fdb03","2902657","FMNH","Insects","","Liturgusa actuosa (Rehn, 1951)","","","","","","","","","","","","","",""
"9905a2a6-9fdc-4f19-b930-5b50ec49c0aa","2902659","FMNH","Insects","","Liturgusa cursor (Rehn, 1951)","","","","","","","","","","","","","",""
"d6d9d52e-dc66-43f1-aed0-f8cd089b8ff5","2902666","FMNH","Insects","","Liturgusa krattorum (Svenson, 2014)","","","","","","","","","","","","","",""
"01f150ed-3a96-4f31-8c60-945c18e258b0","2890303","FMNH","Insects","","Liturgusa lichenalis (Gerstaecker, 1889)","","","","","","","","","","","","","",""
"ddfbc5a4-95bd-44e2-9116-9ee37225045e","2902656","FMNH","Insects","","Liturgusa maya (Saussure & Zehntner, 1894)","","","","","","","","","","","","","",""
"e6eb96c1-a356-4662-840f-84e9514695c3","2902662","FMNH","Insects","","Liturgusa nubeculosa (Gerstaecker, 1889)","","","","","","","","","","","","","",""
"4df890a2-9447-4ebe-874f-b8c903e29585","2749124","FMNH","Insects","","Theopompa servillei (De Haan, 1842)","","","","","","","","","","","","","",""
"1cc768a0-a916-40bd-9012-2af8a8ed6c58","2773171","FMNH","Insects","","Amantis reticulata (Haan, 1842)","","","","","","","","","","","","","",""
"465c81e1-d41a-45e6-9b51-e9cfda449af1","2797410","FMNH","Insects","","Brunneria borealis (Scudder, 1896)","","","","","","","","","","","","","",""
"4550eb88-f955-487e-a8a3-9078fc853607","2797502","FMNH","Insects","","Choeradodis rhombicollis (Latreille, 1833)","","","","","","","","","","","","","",""
"1f758036-697c-4513-8938-8124f1ede9a4","2797514","FMNH","Insects","","Deroplatys desiccata (Westwood, 1839)","","","","","","","","","","","","","",""
"64a98845-a224-41e1-92a8-00e6e404016c","2797515","FMNH","Insects","","Deroplatys lobata (Guérin-Méneville, 1838)","","","","","","","","","","","","","",""
"e9a3d575-310a-4999-a98e-e90d431b7b9a","2773175","FMNH","Insects","","Litaneutria minor (Scudder, 1872)","","","","","","","","","","","","","",""
"018ffb1c-c08c-419a-99fc-0e78fa3eb131","2793842","FMNH","Insects","","Phyllovates chlorophaea (Blanchard, 1836)","","","","","","","","","","","","","",""
"ebc8abf8-bca0-4db1-b4c0-dd13fd306458","2797384","FMNH","Insects","","Popa spurca (Stål, 1856)","","","","","","","","","","","","","",""
"983731e8-bd8a-4d81-907a-0b54f7592a2c","2793820","FMNH","Insects","","Stagmatoptera binotata (Scudder, 1869)","","","","","","","","","","","","","",""
"56300200-160c-471f-a6e5-eb44756bd9a8","2793824","FMNH","Insects","","Stagmatoptera flavipennis (Serville, 1839)","","","","","","","","","","","","","",""
"589bc9f5-57ab-4923-9a23-20a796c8a62c","2793534","FMNH","Insects","","Stagmomantis californica (Rehn & Hebard, 1909)","","","","","","","","","","","","","",""
"9acbba84-9c8d-414c-97e8-770d2dd6f3c9","2793537","FMNH","Insects","","Stagmomantis carolina (Johansson, 1763)","","","","","","","","","","","","","",""
"918c2db3-70a8-4e1d-bf29-64c03a83cd4f","2793540","FMNH","Insects","","Stagmomantis limbata (Hahn, 1835)","","","","","","","","","","","","","",""
"02f404a0-600b-4863-9907-ec301df6bb24","2793546","FMNH","Insects","","Stagmomantis theophila (Rehn, 1904)","","","","","","","","","","","","","",""
"b47592e3-7d17-45e7-8d68-2664136a7cf5","2773250","FMNH","Insects","","Tenodera aridifolia (Stoll, 1813)","","","","","","","","","","","","","",""
"203f6b89-6bb1-4668-a76d-ac925e31ffeb","2773256","FMNH","Insects","","Tenodera sinensis (Saussure, 1871)","","","","","","","","","","","","","",""
"c67e4a64-e78b-4a7e-8d7a-ecdb8239f85c","2766522","FMNH","Insects","","Iris oratoria (Linné, 1758)","","","","","","","","","","","","","",""
"8ab60e29-5265-4112-8f43-7be0ef0d545b","2766759","FMNH","Insects","","Musonia surinama (Saussure, 1869)","","","","","","","","","","","","","",""
"694dd134-3a40-466c-ac24-f57d64ccca8f","2483566","FMNH","Insects","","Acontista cordillerae (Saussure, 1869)","","","","","","","","","","","","","",""
"c1f39147-cc9e-4ca0-88c7-9f02341ef851","2766551","FMNH","Insects","","Tarachodes (Chiropacha) arabicus (Uvarov, 1922)","","","","","","","","","","","","","",""
"8a473548-0320-4a38-aa9c-fe7867dc1813","2902435","FMNH","Insects","","Dystacta alticeps (Schaum, 1852)","","","","","","","","","","","","","",""
"9b5e3e51-7df2-40af-b4e8-a705f0a4cecc","2749000","FMNH","Insects","","Harpagomantis discolor (Stål, 1877)","","","","","","","","","","","","","",""
"4c6e43eb-01d6-40f3-aa6c-ecb317296c48","869545","FMNH","Insects","","Harpagomantis discolor (Stål, 1877)","","","","","","","","","","","","","",""
"85d1d8e4-4ca1-47b0-ad7f-69592f03d7d2","870410","FMNH","Insects","","Mantis religiosa (Linnaeus, 1758)","","","","","","","","","","","","","",""
"bcd9297e-206d-408c-8d94-b39aae96df2e","2777210","FMNH","Insects","","Hierodula tenuidentata (Saussure, 1869)","","","","","","","","","","","","","",""
"96e521f7-d257-431d-970c-0e2d7701351b","2766527","FMNH","Insects","","Iris (Saussure, 1869)","","","","","","","","","","","","","",""
"83fcc83c-290c-4664-a7b0-2a7c6e344ae8","2766532","FMNH","Insects","","Pyrgomantis (Gerstaeker, 1869)","","","","","","","","","","","","","",""
"512ee6b5-f4fb-4c10-924f-da344fddffbc","2483174","FMNH","Insects","","Metallyticus (Westwood, 1835)","","","","","","","","","","","","","",""
"49b0411e-d2d0-434d-9052-8caca9a52cab","2483577","FMNH","Insects","","Oxypilus (Audinet-Serville, 1831)","","","","","","","","","","","","","",""
"cc56aa1c-bca0-4c04-b112-86ba4e3bf87b","2483310","FMNH","Insects","","Metilia (Stål, 1877)","","","","","","","","","","","","","",""
"2f393591-18fc-4582-b20c-249bfce9c233","2773078","FMNH","Insects","","Haania (Saussure, 1871)","","","","","","","","","","","","","",""
"ccb51fe0-fecc-458e-b830-5ed419f9de96","2773084","FMNH","Insects","","Hapalopeza nitens (Saussure, 1871)","","","","","","","","","","","","","",""
"eb69c01f-9030-4d15-bacb-931bb426169f","2773095","FMNH","Insects","","Neomantis (Giglio-Tos, 1915)","","","","","","","","","","","","","",""
"ee0a79d0-23ac-4607-8f39-07684cab66cf","2773096","FMNH","Insects","","Tropidomantis (Stål, 1877)","","","","","","","","","","","","","",""
"65ee5c48-32ef-47e7-8cae-99f25f82ecf6","2773097","FMNH","Insects","","Orthodera (Burmeister, 1838)","","","","","","","","","","","","","",""
"5c9b4ee7-9c84-4785-b886-34772959ac1a","2773098","FMNH","Insects","","Orthodera (Burmeister, 1838)","","","","","","","","","","","","","",""
"d570e753-a151-4ec4-8b60-bfe04a05e8e3","2773100","FMNH","Insects","","Angela (Serville, 1839)","","","","","","","","","","","","","",""
"50632534-4b64-4ee3-b03d-c6f398222a46","2773101","FMNH","Insects","","Euchomenella (Giglio-Tos, 1916)","","","","","","","","","","","","","",""
"5a46dd99-e7bc-4f11-8e15-20c53c72b84c","2766507","FMNH","Insects","","Episcopomantis (Uvarov, 1940)","","","","","","","","","","","","","",""
"be70f90a-00d1-4c54-802f-6f3cf94fa666","2793568","FMNH","Insects","","Stagmomantis (Saussure, 1869)","","","","","","","","","","","","","",""
"15bb8c15-b84d-4802-b8db-2052717885b4","2483291","FMNH","Insects","","Decimiana (Uvarov, 1940)","","","","","","","","","","","","","",""
"7b588187-4b74-446f-be86-b15484fac489","2483573","FMNH","Insects","","Otomantis (Bolívar, 1890)","","","","","","","","","","","","","",""
"cdc72565-13e6-4d49-b640-8af2905bbedf","2483320","FMNH","Insects","","Pseudocanthops (Saussure, 1870)","","","","","","","","","","","","","",""
"63a2defc-c00a-49b5-bf73-77afb1b70161","2483572","FMNH","Insects","","Odontomantis (Saussure, 1871)","","","","","","","","","","","","","",""
"dcb8301a-bfbe-4fec-b9ad-ef90fe232a90","2483158","FMNH","Insects","","Mantoida (Newman, 1838)","","","","","","","","","","","","","",""
"cc88d6f1-3f03-4936-895c-0fdcd6f134a8","2483571","FMNH","Insects","","Hestiasula (Saussure, 1871)","","","","","","","","","","","","","",""
"c2156846-ca62-4fec-befd-ee628737093e","2748970","FMNH","Insects","","Ceratomantis (Wood-Mason, 1876)","","","","","","","","","","","","","",""
"c7e6a7ca-a1e9-4bc6-ba0b-fdfe57f179fc","2748992","FMNH","Insects","","Creobroter (Westwood, 1889)","","","","","","","","","","","","","",""
"989043c1-4bb4-41a3-a9e1-e372ba4e47e1","2902636","FMNH","Insects","","Creobroter (Westwood, 1889)","","","","","","","","","","","","","",""
"5b4728de-e9bb-44f3-9792-1a88d9207f5f","2749002","FMNH","Insects","","Pseudocreobotra (Saussure, 1870)","","","","","","","","","","","","","",""
"8def65b8-a729-4121-9712-3f10c55ec44e","2749101","FMNH","Insects","","Gonatista (Saussure, 1869)","","","","","","","","","","","","","",""
"f1def283-d003-4f05-9c01-845167061249","2749114","FMNH","Insects","","Stenomantis (Saussure, 1871)","","","","","","","","","","","","","",""
"8104252b-963a-4da7-b8c2-9204bfdafce5","2749122","FMNH","Insects","","Theopompa borneana (Giglio-Tos, 1917)","","","","","","","","","","","","","",""
"5e349465-b32e-41df-9f73-2f2c9eb18a24","2766760","FMNH","Insects","","Musonia (Stål, 1877)","","","","","","","","","","","","","",""
"35f37268-690c-4d0c-912a-f6fd52bb2c09","2749125","FMNH","Insects","","Theopompa (Stål, 1877)","","","","","","","","","","","","","",""
"03659f4c-5afd-456d-b3eb-d58efa29dadf","2766515","FMNH","Insects","","Galepsus (Stål, 1876)","","","","","","","","","","","","","",""
"a42c1a52-0258-43df-bdad-0dd42845f52b","2766744","FMNH","Insects","","Leptomantella (Burmeister, 1838)","","","","","","","","","","","","","",""
"5eff1916-35ed-4482-8fdd-cc33eebb5bd1","2766752","FMNH","Insects","","Pseudomiopteryx (Saussure, 1870)","","","","","","","","","","","","","",""
"eb6a2b05-d0e6-4e16-8413-549c4d0f7fee","2766758","FMNH","Insects","","Macromusonia (Hebard, 1922)","","","","","","","","","","","","","",""
"8c4d3fc1-a4d7-449d-bb4f-90339fd77816","2766761","FMNH","Insects","","Oligonicella scudderi (Saussure, 1870)","","","","","","","","","","","","","",""
"74e5432f-7d75-4916-a504-c60a61e7229d","2766762","FMNH","Insects","","Thesprotia graminis (Scudder, 1878)","","","","","","","","","","","","","",""
"d29e75f2-142a-4a32-b7fb-740b938b0983","2766765","FMNH","Insects","","Thesprotia (Stål, 1877)","","","","","","","","","","","","","",""
"a86c0393-7584-41cd-8aa8-7025e2e13e9b","2766766","FMNH","Insects","","Thrinaconyx (Saussure, 1892)","","","","","","","","","","","","","",""
"03300d81-cfe1-46af-b9d0-7efed80d9fc2","2773174","FMNH","Insects","","Amantis (Giglio-Tos, 1915)","","","","","","","","","","","","","",""
"5a0a578f-d072-4326-8302-de086d2fca6e","2773176","FMNH","Insects","","Litaneutria (Saussure, 1892)","","","","","","","","","","","","","",""
"bc284ca8-8030-4876-8ed3-52d4065b8bf3","2773249","FMNH","Insects","","Tenodera aridifolia angustipennis (Saussure, 1869)","","","","","","","","","","","","","",""
"11b1d195-a131-48ad-bdd1-423a54df30b3","2773258","FMNH","Insects","","Tenodera (Burmeister, 1838)","","","","","","","","","","","","","",""
"9a4365b7-cd8b-435c-9734-eebddeb58272","2793791","FMNH","Insects","","Oxyopsis (Candell, 1904)","","","","","","","","","","","","","",""
"282823a5-0fe9-46fc-8002-8241123d4ff9","2793802","FMNH","Insects","","Parastagmatoptera (Saussure, 1871)","","","","","","","","","","","","","",""
"887c2a82-d38a-4dbd-b5aa-dcbeda999e9b","2793836","FMNH","Insects","","Stagmatoptera (Burmeister, 1838)","","","","","","","","","","","","","",""
"741164a7-b204-4017-9619-59dab47ff224","2793841","FMNH","Insects","","Hagiotata (Saussure & Zehnter, 1894)","","","","","","","","","","","","","",""
"6f385e26-a7ae-49c3-9295-cfbadfc09711","2793843","FMNH","Insects","","Phyllovates (Kirby, 1904)","","","","","","","","","","","","","",""
"f397312c-bed4-488f-9ea8-22910bc4dcc9","2797393","FMNH","Insects","","Popa (Serville, 1839)","","","","","","","","","","","","","",""
"6ca6b667-5f9f-4601-b3f2-4a5f542e88bb","2797405","FMNH","Insects","","Metriomantis (Saussure & Zehntner, 1894)","","","","","","","","","","","","","",""
"c4fcfb20-f883-4f51-991e-1119ad78017e","2797419","FMNH","Insects","","Brunneria (Scudder, 1896)","","","","","","","","","","","","","",""
"67ffc9d5-f31f-42bc-98c9-63ae91ead027","2797425","FMNH","Insects","","Coptopteryx (Saussure, 1869)","","","","","","","","","","","","","",""
"ff601b0e-ebae-4053-91a1-af38ba239c4c","2797503","FMNH","Insects","","Choeradodis (Serville, 1831)","","","","","","","","","","","","","",""
"6ba47e21-4831-41fc-b6ff-1376c31e4a66","2797516","FMNH","Insects","","Deroplatys (Westwood, 1839)","","","","","","","","","","","","","",""
"829b88c3-6f08-4828-b359-387d12e2dbbc","2797534","FMNH","Insects","","Empusa (Illiger, 1798)","","","","","","","","","","","","","",""
"f668495e-adbb-4d04-8189-c7ee78812b42","2797541","FMNH","Insects","","Gongylus (Thunberg, 1815)","","","","","","","","","","","","","",""
"6db3f557-e152-4e45-8be0-2baa8a961b06","2797562","FMNH","Insects","","Blepharopsis (Rehn, 1902)","","","","","","","","","","","","","",""
"8f67428c-e524-4492-81b0-8c9c53275555","2766751","FMNH","Insects","","Caliridinae","","","","","","","","","","","","","",""
"b1fef2ec-6be9-418f-a03d-4d14f9bcf78b","2749108","FMNH","Insects","","Humbertiella (Saussure, 1869)","","","","","","","","","","","","","",""
"16f10227-fb6b-4627-b03c-44f393de167f","2773094","FMNH","Insects","","Iridopterygidae","","","","","","","","","","","","","",""
"5dc4da14-8e4e-40b3-bd8f-2b3d39c84c10","2483257","FMNH","Insects","","Eremiaphila (Lefebvre, 1835)","","","","","","","","","","","","","",""
"fcb9585d-946c-44ae-8f7c-b89608aa3323","2483273","FMNH","Insects","","Eremiaphilinae","","","","","","","","","","","","","",""
"d0a2ea0f-2cd9-4e77-8d03-5e69929950df","2483187","FMNH","Insects","","Amorphoscelini","","","","","","","","","","","","","",""
"34b4b5f5-0778-4417-9406-d70d0ffaa931","2773102","FMNH","Insects","","Angelini","","","","","","","","","","","","","",""
"87b2bb7c-47a6-456a-aaa3-b8ba343aa2a8","2483574","FMNH","Insects","","Acromantini","","","","","","","","","","","","","",""
"e02f9baa-e847-4ef0-bb3b-89a5317f17c2","2483232","FMNH","Insects","","Paraoxypilini","","","","","","","","","","","","","",""
"9e562946-a79a-4ca9-969c-e19ee2e73d88","2748972","FMNH","Insects","","Oxypilini","","","","","","","","","","","","","",""
"f79cc25b-cc52-4098-b740-bca56f71e91f","2749003","FMNH","Insects","","Hymenopodini","","","","","","","","","","","","","",""
"b1835020-e442-4293-8629-2dbf3b38d89a","2749126","FMNH","Insects","","Liturgusini","","","","","","","","","","","","","",""
"2522b827-34af-466a-84be-a3c224702200","2766772","FMNH","Insects","","Oligonicini","","","","","","","","","","","","","",""
"d920db76-fe43-457b-b495-c9f777a2ad7d","2773130","FMNH","Insects","","Dystactini","","","","","","","","","","","","","",""
"d9c0621c-dc07-409e-b6c3-bde719ad00bf","2773178","FMNH","Insects","","Amelini","","","","","","","","","","","","","",""
"4dfa64b4-ed60-449b-8b13-871c7813199e","2773099","FMNH","Insects","","Oxyothespini","","","","","","","","","","","","","",""
"03816a6c-349c-47e6-a872-770648b750b0","2483218","FMNH","Insects","","Perlamantini","","","","","","","","","","","","","",""
"73ef97d6-17de-4db0-b8fe-316980c2da20","2766560","FMNH","Insects","","Tarachodini","","","","","","","","","","","","","",""
"490f775e-f742-4d68-bc26-cab2fd1b3529","866185","FMNH","Insects","","Choeradodinae","","","","","","","","","","","","","",""
"afa0a29e-4cdc-4f1e-97a6-a434e63763b3","866262","FMNH","Insects","","Amorphoscelidae","","","","","","","","","","","","","",""
"84711976-a89e-49a8-ac15-7bd690b4a073","866313","FMNH","Insects","","Mantodea","","","","","","","","","","","","","",""
"7ebf1366-afe8-4ed1-9b43-a32700915c93","866333","FMNH","Insects","","Oligonicinae","","","","","","","","","","","","","",""
"bb531e44-b2e4-470d-8abb-9d193075eb3e","866368","FMNH","Insects","","Empusidae","","","","","","","","","","","","","",""
"2ad898c0-5f0f-4ad1-bf65-dde556b9a649","866386","FMNH","Insects","","Hymenopodidae","","","","","","","","","","","","","",""
"848496ea-2b8e-4f9f-86e8-6299fcdea455","866387","FMNH","Insects","","Hymenopodinae","","","","","","","","","","","","","",""
"824b21a5-2692-448b-8e69-19391d826f02","866409","FMNH","Insects","","Mantidae","","","","","","","","","","","","","",""
"d7402c4a-77a9-4ac4-a5c1-e0d7df4cf54f","869650","FMNH","Insects","","Hierodula basalis","","","","","","","","","","","","","",""
"5693df2f-3b5c-4eaf-a361-5281f6008c00","867549","FMNH","Insects","","Brunneria borealis","","","","","","","","","","","","","",""
"dc369433-068d-4fac-b397-2ae4a446f356","868561","FMNH","Insects","","Deroplatys desiacata Westwood","","","","","","","","","","","","","",""
"085d5d71-07ff-4a53-85a0-a4eb449b463a","868954","FMNH","Insects","","Empusa fasciata","","","","","","","","","","","","","",""
"679417b7-0935-427f-89c5-e19cb2288237","868955","FMNH","Insects","","Empusa hedenborgi","","","","","","","","","","","","","",""
"f6da9a81-fca7-4839-827d-fa6f46d478df","868956","FMNH","Insects","","Empusa uvarovi Chopard","","","","","","","","","","","","","",""
"c675791c-9e4c-496f-b850-0e525ffac1af","869424","FMNH","Insects","","Gonatista grisea","","","","","","","","","","","","","",""
"2bfe4d3f-c2d0-4a82-bb00-1e07c4b1e0fc","869653","FMNH","Insects","","Hierodula tenuidentata Saussure","","","","","","","","","","","","","",""
"4ee93586-aac4-4f40-a096-e3f0c0114745","869768","FMNH","Insects","","Hymenopus coronatus","","","","","","","","","","","","","",""
"956b783f-4ae4-430c-b197-130953693b1f","870217","FMNH","Insects","","Litaneutra minor","","","","","","","","","","","","","",""
"9494e753-2288-48d7-995c-a9f7b28e097d","870219","FMNH","Insects","","Litaneutria minor","","","","","","","","","","","","","",""
"9fff5ea8-ff04-4733-abaa-d9220f17ea5d","870409","FMNH","Insects","","Mantis","","","","","","","","","","","","","",""
"2b5ded0f-3dee-4e1a-8b39-f609571e86e5","871057","FMNH","Insects","","Nilomantis arabica Beier","","","","","","","","","","","","","",""
"faabd6d7-a648-44f7-a2db-b8c04f4d7b71","871654","FMNH","Insects","","Phasmomantis sumichrasti Saussure","","","","","","","","","","","","","",""
"b5e29832-adc0-4b09-82ca-47ee0ac0aebd","871745","FMNH","Insects","","Phyllocrania insignis Westwood","","","","","","","","","","","","","",""
"886be9ae-e3b6-4286-b4da-2735d7aeb053","871757","FMNH","Insects","","Phyllovates chlorophaea","","","","","","","","","","","","","",""
"d1effe31-d246-4b56-bb4d-49ac863f2e5f","872393","FMNH","Insects","","Rivetina dimitriewi Wern.","","","","","","","","","","","","","",""
"d4a858ad-8cd4-4bf7-827f-51106c2be185","872457","FMNH","Insects","","Saperda puncticollis Say, 1824","","","","","","","","","","","","","",""
"6411d86d-1a65-41e8-9353-417b63a84449","872794","FMNH","Insects","","Sphodromantis viridis","","","","","","","","","","","","","",""
"de93b279-0d33-4281-a994-4b4eede79df7","872816","FMNH","Insects","","Stagmomantis californica Rehn & Hebard","","","","","","","","","","","","","",""
"2119afa9-dfca-475d-9e2c-134653ab7fea","872817","FMNH","Insects","","Stagmomantis carolina","","","","","","","","","","","","","",""
"9bae5a1a-25cb-46e7-be8f-5b789c726673","872818","FMNH","Insects","","Stagmomantis limbata Hahn","","","","","","","","","","","","","",""
"c04026b1-d44a-4552-b3e9-10935fb0af4d","873169","FMNH","Insects","","Tenodera","","","","","","","","","","","","","",""
"606f1e8e-4a44-4fff-a548-f6da76d03354","873171","FMNH","Insects","","Tenodera sinensis Saussure","","","","","","","","","","","","","",""
"e4047555-071c-45a3-bb60-e79c32b52794","866403","FMNH","Insects","","Lissonotanini","","","","","","","","","","","","","",""
"7a4d5f97-b4bc-498a-a072-23ced246a37a","870218","FMNH","Insects","","Litaneutria","","","","","","","","","","","","","",""
"46bb9a2f-d7b9-43d9-82bb-e8add2afb574","871756","FMNH","Insects","","Phyllovates","","","","","","","","","","","","","",""
"f0b7e993-45b1-4ec2-ba06-fc0fd1d05868","872392","FMNH","Insects","","Rivetina","","","","","","","","","","","","","",""
"b6ef6009-62e3-4707-84c3-7eaa5c12f059","872815","FMNH","Insects","","Stagmomantis","","","","","","","","","","","","","",""
"93f2a01b-9f8e-4456-8237-b3e295d12fe4","869651","FMNH","Insects","","Hierodula (Rhombodera)","","","","","","","","","","","","","",""
"9730ff2e-b22c-4f11-a9eb-82759a6269fb","869652","FMNH","Insects","","Hierodula (Tamolanica)","","","","","","","","","","","","","",""
"942a5c38-a9a6-4ef3-9bc0-21fe56b4bacc","872394","FMNH","Insects","","Rivetina syriaca?","","","","","","","","","","","","","",""
"bc2646dd-86ff-43ff-a923-77c07168da2a","870626","FMNH","Insects","","Metilia integra Stål","","","","","","","","","","","","","",""
"88a8bc0b-ac75-4f4d-bd15-cd9c4a1907b8","873238","FMNH","Insects","","Theopompa borneana Giglio-Tos, 1921","","","","","","","","","","","","","",""
"80f1983f-8114-4da8-b617-35fee5479c3f","867989","FMNH","Insects","","Stenomantis","","","","","","","","","","","","","",""
"833188d7-88d0-4b4c-adbe-c1cbab99c167","867990","FMNH","Insects","","Choeradodis servillei Wood-Mason, 1880","","","","","","","","","","","","","",""
"c16b92bb-11b9-4e47-9045-c73b6e988d8f","873170","FMNH","Insects","","Tenodera angustipennis Saussure","","","","","","","","","","","","","",""
"fcb1724f-f525-4647-85a1-06c9cc5c54fe","873346","FMNH","Insects","","Trachodes arabicus Uvarov","","","","","","","","","","","","","",""
"a4a19132-4851-4e45-a9c0-bb6cdfb68bfd","871218","FMNH","Insects","","Oligonicella scudderi","","","","","","","","","","","","","",""
"eb9af2bc-5662-4d75-9ac9-4ec28149f7cb","873244","FMNH","Insects","","Thesprotia graminis","","","","","","","","","","","","","",""
"d538bbe3-3894-4908-bcaa-979804438a4e","2800030","FMNH","Insects","","Mantodea","","","","","","","","","","","","","",""
"422e4fa9-e832-4dc4-8f4f-9dfacd1862a6","2902483","FMNH","Insects","","Hapalomantinae","","","","","","","","","","","","","",""
"d4c8d832-66c4-4830-9423-e0235abaf575","2793597","FMNH","Insects","","Stagmomantinae","","","","","","","","","","","","","",""
"6a411ece-71d5-4f08-9cc6-0ae1fab00848","2890299","FMNH","Insects","","Entella (Stål, 1877)","","","","","","","","","","","","","",""
"8b222a51-7e95-4e77-8d6c-93388ff64e47","2890300","FMNH","Insects","","Yersiniops (Hebard, 1931)","","","","","","","","","","","","","",""
"a08bab7c-cfc7-4ecd-9851-6dd4cdd54527","2890301","FMNH","Insects","","Danuria (Stål, 1856)","","","","","","","","","","","","","",""
"669a87d0-519d-4400-a8aa-0353cf8676bf","2890305","FMNH","Insects","","Oxypiloidea (Schulthess, 1898)","","","","","","","","","","","","","",""
"a919d4a4-1029-4fe1-8b35-7d183d092f6b","2890306","FMNH","Insects","","Melliera (Saussure, 1892)","","","","","","","","","","","","","",""
"4276cf75-b154-4a4c-9381-400a3bbfd876","2890309","FMNH","Insects","","Pseudoharpax (Saussure, 1870)","","","","","","","","","","","","","",""
