"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d3cf6bac-8c6f-4eb2-9de5-9191887a8d0f","1886457","FMNH","Amphibians and Reptiles","59137","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"f695cbf5-bf7d-4b65-98b2-f61432c47c46","1886458","FMNH","Amphibians and Reptiles","59138","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"6a43aee1-6584-4725-8bee-73d4a1dd5074","1886459","FMNH","Amphibians and Reptiles","59139","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8ab1da53-09f6-4622-a6ce-5fd9280ba370","1886460","FMNH","Amphibians and Reptiles","59140","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"bd172d6e-c398-48ca-ab31-c50f94b0fa5e","1886461","FMNH","Amphibians and Reptiles","59141","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"5ab2114f-051d-490f-97a7-9ff27b955934","1886462","FMNH","Amphibians and Reptiles","59142","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"4ae9b174-8f28-4f2d-a521-1d6330439fcf","1886463","FMNH","Amphibians and Reptiles","59143","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"df4ec4a8-b13d-40e5-b481-672a351ed96a","1886464","FMNH","Amphibians and Reptiles","59144","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"cf81779f-aec7-44df-b83c-4c74e13645c2","1886465","FMNH","Amphibians and Reptiles","59145","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"f513edb0-91e4-4422-9241-556ba3f4c708","1947592","FMNH","Amphibians and Reptiles","120101","Conraua crassipes crassipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"af130a97-09f3-4c29-a663-2a4882ab314f","1947593","FMNH","Amphibians and Reptiles","120102","Conraua crassipes crassipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"2f8610ca-23e0-4184-be00-8337ef882deb","1947594","FMNH","Amphibians and Reptiles","120103","Conraua crassipes crassipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"7e31d896-cd86-44ce-a95c-759c2bf16b8d","1947595","FMNH","Amphibians and Reptiles","120104","Conraua crassipes crassipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"b6fdc1bd-51d9-489d-a4ab-0aeda65c6a72","1830747","FMNH","Amphibians and Reptiles","3589","Conraua crassipes","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"282362d2-d238-4504-85e3-903a586b3050","1847196","FMNH","Amphibians and Reptiles","19975","Conraua crassipes","","A. I. Good","7183","Cameroon","Cameroon","","","","alc","","","","",""
"6581c4da-1d0a-425a-a0d2-3ab6a0e09d8b","1847197","FMNH","Amphibians and Reptiles","19976","Conraua crassipes","","A. I. Good","7369","Cameroon","Cameroon","","","","alc","","","","",""
"793c3527-22f0-43bb-9c19-e613120e1f25","1847199","FMNH","Amphibians and Reptiles","19978","Conraua crassipes","","A. I. Good","7373","Cameroon","Cameroon","","","","alc","","","","",""
"5283acd9-3960-4fb8-9629-435cdfedc605","1847200","FMNH","Amphibians and Reptiles","19979","Conraua crassipes","","A. I. Good","7375","Cameroon","Cameroon","","","","alc","","","","",""
"15fe8552-54b9-45e7-9d5d-ad9e69d4c02b","1842008","FMNH","Amphibians and Reptiles","14822","Conraua goliath","","Mr Edwin Cozzens, Mrs Edwin Cozzens","","Cameroon","Cameroon","","","","alc","","","","",""
"ca8133f2-bcb4-4b60-a8bc-e8abd4eef5e7","1842009","FMNH","Amphibians and Reptiles","14823","Conraua goliath","","Mr Edwin Cozzens, Mrs Edwin Cozzens","","Cameroon","Cameroon","","","","alc","","","","",""
"95432df2-8fb0-4795-97d0-3bc60fa2e3e8","1842010","FMNH","Amphibians and Reptiles","14824","Conraua goliath","","Mr Edwin Cozzens, Mrs Edwin Cozzens","","Cameroon","Cameroon","","","","alc","","","","",""
"03711e9d-3e18-447b-b6a4-29815d4c7900","1843169","FMNH","Amphibians and Reptiles","15978","Conraua goliath","","E. Cozzens","","Cameroon","Cameroon","","","","alc","","","","",""
"585bce3a-52b6-4dea-b22b-3cfbe8c7ce23","1843170","FMNH","Amphibians and Reptiles","15979","Conraua goliath","","E. Cozzens","","Cameroon","Cameroon","","","","alc","","","","","No"
"8608abc5-abf8-472b-aa85-62f4b41e69b8","2080430","FMNH","Amphibians and Reptiles","250610","Conraua goliath","","","R1042","Cameroon","Cameroon","","","","tiss","","","","",""
"8fe11343-7a6f-4dd8-8a61-ed861fa60a52","2092033","FMNH","Amphibians and Reptiles","262216","Conraua goliath","","","R1037","Cameroon","Cameroon","","","","tiss","Female","","","","No"
"114ea406-09c6-4fc8-a782-13012b87a868","2025318","FMNH","Amphibians and Reptiles","195962","Conraua robusta","","M. Eisentraut","ZFMKH 5893","Cameroon","Cameroon","","","","alc","","","","",""
"b8686245-1664-49e3-8f5f-467f6ec57694","2020170","FMNH","Amphibians and Reptiles","190813","Conraua","","V. N. Ngam","VN ?","Cameroon Southwestern Prov?","Cameroon","Southwestern Prov?","","","alc","","","","",""
"4633f392-90db-4a01-b886-9ee675a7d880","1947637","FMNH","Amphibians and Reptiles","120146","Cryptothylax greshoffi","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"1ed23437-78ac-47bc-abf1-39d0508882e4","1947639","FMNH","Amphibians and Reptiles","120148","Cryptothylax greshoffi","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"22be52b3-596d-4d5b-b0de-bd9c2cd0c64d","1947640","FMNH","Amphibians and Reptiles","120149","Cryptothylax greshoffi","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"97461bba-623f-4c87-a661-d32640158ea5","1947641","FMNH","Amphibians and Reptiles","120150","Cryptothylax greshoffi","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"700d5355-f70f-4eee-90ad-a9a9326a715c","1886281","FMNH","Amphibians and Reptiles","58961","Dasypeltis scabra","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"345b454c-92ec-4ba7-bf2c-e8eb9ec1bc4a","1886282","FMNH","Amphibians and Reptiles","58962","Dasypeltis scabra","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8bc57ed8-7353-4e32-82e8-200e4081b47f","1886283","FMNH","Amphibians and Reptiles","58963","Dasypeltis scabra","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"283c9e1e-9477-46a2-b4b2-90c92533be10","1886288","FMNH","Amphibians and Reptiles","58968","Dendroaspis jamesoni","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"7bb42125-f711-4dd6-98a6-719336761fd0","1867361","FMNH","Amphibians and Reptiles","40102","Dimorphognathus africanus","","A. I. Good","14857","Cameroon","Cameroon","","","","alc","","","","",""
"e33e1d54-0d72-4132-94e4-e8c80e294341","1867362","FMNH","Amphibians and Reptiles","40103","Dimorphognathus africanus","","A. I. Good","15293","Cameroon","Cameroon","","","","alc","","","","",""
"f5c3536f-09c6-44d5-9bb9-81344664ad79","1947622","FMNH","Amphibians and Reptiles","120131","Dimorphognathus africanus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"9f18a7af-e59a-4d97-aedb-b128ed44f121","1947623","FMNH","Amphibians and Reptiles","120132","Dimorphognathus africanus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"f198787a-01ad-4107-b208-d9a585acd9bf","1947624","FMNH","Amphibians and Reptiles","120133","Dimorphognathus africanus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"99fe99fc-9946-40ef-8b42-26e315ba39a0","1947625","FMNH","Amphibians and Reptiles","120134","Dimorphognathus africanus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"d3926f78-aa9a-419a-96ac-6d24a09e2700","2020109","FMNH","Amphibians and Reptiles","190752","Dipsadoboa duchesnii","","V. N. Ngam","VN 5","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"5bd0fc17-e148-4c07-996e-3398bbcf46fd","1831171","FMNH","Amphibians and Reptiles","4013","Dipsadoboa unicolor","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"628f06e6-86ce-4877-871f-968414fe11d9","1831172","FMNH","Amphibians and Reptiles","4014","Dipsadoboa unicolor","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"b9119216-665c-4743-ace5-79d29b8bd56b","1846680","FMNH","Amphibians and Reptiles","19459","Dipsadoboa unicolor","","A. I. Good","6830","Cameroon","Cameroon","","","","alc","","","","",""
"2baac2b5-871d-4041-983f-0eb75797e5dd","1831149","FMNH","Amphibians and Reptiles","3991","Feylinia currori","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"b97d20c1-b1df-4505-8a34-46076ec08f8c","1853556","FMNH","Amphibians and Reptiles","26336","Feylinia currori","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"65fe73e0-f1fa-4134-935f-92128338df51","1886264","FMNH","Amphibians and Reptiles","58944","Feylinia currori","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"6ea4c0b9-e004-4712-ad5e-da9affe930b4","1847102","FMNH","Amphibians and Reptiles","19881","Gastropholis echinata","","A. I. Good","6741","Cameroon","Cameroon","","","","alc","","","","",""
"94d62967-5342-4688-8367-ba25e810bd03","2018482","FMNH","Amphibians and Reptiles","189125","Geotrypetes seraphini seraphini","","G. Schwab","4680","Cameroon","Cameroon","","","","alc","","","","",""
"1ce90578-f2ed-485a-a749-a4fc9e10ad21","1886318","FMNH","Amphibians and Reptiles","58998","Grayia caesar","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"641ca2dd-25f4-478f-98e4-377b47756066","1886309","FMNH","Amphibians and Reptiles","58989","Grayia tholloni","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"7f18fda2-c02b-4ce7-b187-8a1c19398a7f","1846682","FMNH","Amphibians and Reptiles","19461","Hapsidophrys lineatus","","","7199","Cameroon","Cameroon","","","","alc","","","","",""
"09329dd9-ce0a-4798-8eac-0d55f1cc47a4","1831180","FMNH","Amphibians and Reptiles","4022","Hapsidophrys smaragdina","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"91610d72-b17e-4683-bda2-331f8613f822","1846683","FMNH","Amphibians and Reptiles","19462","Hapsidophrys smaragdina","","A. I. Good","7011","Cameroon","Cameroon","","","","alc","","","","",""
"50be3047-16d8-4d79-8ebd-0abd2f731ad5","1886284","FMNH","Amphibians and Reptiles","58964","Hapsidophrys smaragdina","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"e7403ac8-8dca-4025-a613-8205fc17c230","1831051","FMNH","Amphibians and Reptiles","3893","Hemidactylus fasciatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"6d8acb44-804c-4043-99b4-8a23e77417d9","1847105","FMNH","Amphibians and Reptiles","19884","Hemidactylus fasciatus","","A. I. Good","see notes","Cameroon","Cameroon","","","","alc","","","","",""
"f45cb6d8-a78d-4b67-b019-95a666b1fee0","1853552","FMNH","Amphibians and Reptiles","26332","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"1a9320d8-2b46-4024-a006-dcca73b04767","1886346","FMNH","Amphibians and Reptiles","59026","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"dd9413f0-ac70-48c7-9aaa-8bad04e52616","1886347","FMNH","Amphibians and Reptiles","59027","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"80c1ef09-1e90-4265-a0a0-5ec1327ad3bd","1886348","FMNH","Amphibians and Reptiles","59028","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"3789ac89-8a6a-4ba0-b195-c132589ccd00","1886349","FMNH","Amphibians and Reptiles","59029","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"11576324-51cf-4ec9-95b9-64080c53cb16","1886350","FMNH","Amphibians and Reptiles","59030","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"928d0579-45ef-46c3-9c45-910535b77d84","1886351","FMNH","Amphibians and Reptiles","59031","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"502299be-567d-45f8-be65-0e5e855c4e35","1886352","FMNH","Amphibians and Reptiles","59032","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"c838661e-f10b-4927-a68a-638a1b2b778f","1886353","FMNH","Amphibians and Reptiles","59033","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"1222041e-d6b0-447a-808b-fab3a564a087","1886354","FMNH","Amphibians and Reptiles","59034","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"0be54e9b-4084-4998-b82e-74adea4e0705","1886355","FMNH","Amphibians and Reptiles","59035","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"1e588536-33c5-4c29-b0af-069289fe96d5","1886356","FMNH","Amphibians and Reptiles","59036","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"17e15d89-86a8-4bac-9dac-5a5bdc9b4cb0","1886357","FMNH","Amphibians and Reptiles","59037","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"0380ab8d-7a88-4d7a-9b37-28de74cae14b","1886358","FMNH","Amphibians and Reptiles","59038","Hemidactylus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"02466e5f-1e14-479c-a698-eaff1f2869e4","1886345","FMNH","Amphibians and Reptiles","59025","Hemidactylus mabouia","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"cfb0ca3e-0596-48b0-9358-29b4383e7849","1886360","FMNH","Amphibians and Reptiles","59040","Hemidactylus mabouia","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"29a66da8-63b4-489e-b690-3465c792c76d","1886339","FMNH","Amphibians and Reptiles","59019","Hemidactylus richardsonii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"6c90a87b-5384-4a1d-9930-7d177eb92525","1886340","FMNH","Amphibians and Reptiles","59020","Hemidactylus richardsonii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"9af1cd8a-83a8-47ee-a03b-6668c193550a","1886341","FMNH","Amphibians and Reptiles","59021","Hemidactylus richardsonii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"b2331fd5-53d2-44eb-85fd-da123c047234","1886342","FMNH","Amphibians and Reptiles","59022","Hemidactylus richardsonii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"84852254-7937-4c27-890c-f7c65920dd5c","1886343","FMNH","Amphibians and Reptiles","59023","Hemidactylus richardsonii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"0ca50055-fc20-4ffa-82df-15fceedd796b","1886344","FMNH","Amphibians and Reptiles","59024","Hemidactylus richardsonii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"2aa4a3a4-41f6-4634-80d2-fc95309ab9c3","2018712","FMNH","Amphibians and Reptiles","189355","Herpele squalostoma","","","1857","Cameroon","Cameroon","","","","alc","","","","",""
"66f84c60-5140-4717-a1c4-716d81b81c0a","1831121","FMNH","Amphibians and Reptiles","3963","Holaspis guentheri","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"94b80246-cc58-491d-822b-f8a612030e3e","2020165","FMNH","Amphibians and Reptiles","190808","Holaspis guentheri","","V. N. Ngam","VN 6","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"3bccac6d-820d-4288-97eb-d05bc36eefef","1886322","FMNH","Amphibians and Reptiles","59002","Hydraethiops laevis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"e7e73f27-eea0-414d-a3a2-9da3c09eba11","1846674","FMNH","Amphibians and Reptiles","19453","Hydraethiops melanogaster","","A. I. Good","6838","Cameroon","Cameroon","","","","alc","","","","",""
"6d794442-5e89-4505-abfc-2d43dbf591f5","1886285","FMNH","Amphibians and Reptiles","58965","Hydraethiops melanogaster","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"27ca2a4b-fc7d-463c-93be-adff81094b1e","1886286","FMNH","Amphibians and Reptiles","58966","Hydraethiops melanogaster","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"968b9b71-29fb-46fd-968e-2161af21a6a1","1886287","FMNH","Amphibians and Reptiles","58967","Hydraethiops melanogaster","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"2ad8ed55-ed15-4784-ace2-c15d29c83e1c","1886312","FMNH","Amphibians and Reptiles","58992","Hydraethiops melanogaster","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"3b496026-6026-486f-a516-603ce59c1eb8","1886313","FMNH","Amphibians and Reptiles","58993","Hydraethiops melanogaster","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"730b0a94-ae9f-4464-9e12-a5a5d796a69d","1947554","FMNH","Amphibians and Reptiles","120063","Hymenochirus boettgeri camerunensis","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"cb57212a-ed9c-490b-bf79-2e30d604e464","1947555","FMNH","Amphibians and Reptiles","120064","Hymenochirus boettgeri camerunensis","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"0864cfc3-618b-4474-84e3-72de771502f7","1947556","FMNH","Amphibians and Reptiles","120065","Hymenochirus boettgeri camerunensis","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"96d8dc8e-cb06-4ec3-992d-3363e93c2fa4","1947557","FMNH","Amphibians and Reptiles","120066","Hymenochirus boettgeri camerunensis","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"1d071ba6-9fbf-478e-b4f0-cb41ba8e28ea","1947558","FMNH","Amphibians and Reptiles","120067","Hymenochirus boettgeri camerunensis","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"da138725-6085-4cf0-b371-af5d6312eed7","1847182","FMNH","Amphibians and Reptiles","19961","Hymenochirus boettgeri","","A. I. Good","7847","Cameroon","Cameroon","","","","alc","","","","",""
"9e742831-adfe-456c-84aa-5255c03555c6","1847183","FMNH","Amphibians and Reptiles","19962","Hymenochirus boettgeri","","A. I. Good","7849","Cameroon","Cameroon","","","","alc","","","","",""
"1ddc4e0d-9caa-4be5-a1c6-b194be070063","1847185","FMNH","Amphibians and Reptiles","19964","Hymenochirus boettgeri","","A. I. Good","7853","Cameroon","Cameroon","","","","alc","","","","",""
"9fd4a96f-015a-4c19-843a-b1bf6faa1db5","1847186","FMNH","Amphibians and Reptiles","19965","Hymenochirus boettgeri","","A. I. Good","7855","Cameroon","Cameroon","","","","alc","","","","",""
"707e85c2-8103-4991-8257-5153d2bd908a","1847187","FMNH","Amphibians and Reptiles","19966","Hymenochirus boettgeri","","A. I. Good","7860","Cameroon","Cameroon","","","","alc","","","","",""
"63d74f78-7bfc-403b-aad5-f2c443500007","1886432","FMNH","Amphibians and Reptiles","59112","Hymenochirus boettgeri","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"7f847a6f-eefb-4da6-a6d2-695fce01c036","1886433","FMNH","Amphibians and Reptiles","59113","Hymenochirus boettgeri","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"dc930739-f828-4d6f-b01a-cf7900e37683","1886434","FMNH","Amphibians and Reptiles","59114","Hymenochirus boettgeri","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"e41d286b-edf6-4895-8079-04e78887ce4b","1886435","FMNH","Amphibians and Reptiles","59115","Hymenochirus boettgeri","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"788fb268-a444-46cb-8cf5-b29f27022c34","1886436","FMNH","Amphibians and Reptiles","59116","Hymenochirus boettgeri","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"5aa7afbe-bf5f-4a04-b6c9-ba5186f429bf","1886437","FMNH","Amphibians and Reptiles","59117","Hymenochirus boettgeri","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"1c4d0021-0482-43b9-81b0-ba703f239c30","2020111","FMNH","Amphibians and Reptiles","190754","Hyperolius bolifambae","","V. N. Ngam","VN 50","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"fcc4e022-4f7c-4921-a381-cd5ad9b0c209","2020148","FMNH","Amphibians and Reptiles","190791","Hyperolius bolifambae","","V. N. Ngam","VN 51","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"90f89faf-edc8-4a77-9a6f-4c0ffc6b7b95","2020149","FMNH","Amphibians and Reptiles","190792","Hyperolius bolifambae","","V. N. Ngam","VN 23","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"0e6ef1a4-3c31-4dcb-afc7-1d2f6167cbbd","2020150","FMNH","Amphibians and Reptiles","190793","Hyperolius bolifambae","","V. N. Ngam","VN 22","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"14ca86ab-a872-445e-9a13-89b6f2c4eb16","1830771","FMNH","Amphibians and Reptiles","3613","Hyperolius castaneus castaneus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"77640b16-997e-483c-8a4a-468ec753cecb","1830772","FMNH","Amphibians and Reptiles","3614","Hyperolius ocellatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"6defb1f3-2f19-489d-9a2e-1a8b6cc02840","1830773","FMNH","Amphibians and Reptiles","3615","Hyperolius ocellatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"35ba8efa-f2dc-44ba-b673-884382b99566","1847220","FMNH","Amphibians and Reptiles","19999","Hyperolius picturatus","","A. I. Good","7226","Cameroon","Cameroon","","","","alc","","","","",""
"3f30eabf-9b9c-4650-ae71-fc51d6320c2b","1886398","FMNH","Amphibians and Reptiles","59078","Hyperolius steindachneri pardalis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"93fb5273-d03f-4c11-93b7-991d85a3e373","1830776","FMNH","Amphibians and Reptiles","3618","Hyperolius steindachneri","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"3fe0d097-da16-46c6-95a3-0bdc175a48b8","1830777","FMNH","Amphibians and Reptiles","3619","Hyperolius steindachneri","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"1744a63b-1730-4e2e-a671-7e4fc8b3c17f","1847216","FMNH","Amphibians and Reptiles","19995","Hyperolius steindachneri","","A. I. Good","7210","Cameroon","Cameroon","","","","alc","","","","",""
"3fa98f9b-a08d-4c89-83ad-4931595a394a","1847217","FMNH","Amphibians and Reptiles","19996","Hyperolius steindachneri","","A. I. Good","7227","Cameroon","Cameroon","","","","alc","","","","",""
"f0708426-e6dd-48b8-8c16-abec89f030d8","1847218","FMNH","Amphibians and Reptiles","19997","Hyperolius steindachneri","","A. I. Good","7324","Cameroon","Cameroon","","","","alc","","","","",""
"5ef7273b-5651-42a0-8538-a45009eac2d5","1848311","FMNH","Amphibians and Reptiles","21089","Hyperolius steindachneri","","A. I. Good","8948","Cameroon","Cameroon","","","","alc","","","","",""
"889f1a76-24cc-4fc5-b11c-1bb73eca5877","1886401","FMNH","Amphibians and Reptiles","59081","Hyperolius tuberculatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"05b6117c-9aa8-4ea0-a1bd-20bae09ff747","1886400","FMNH","Amphibians and Reptiles","59080","Hyperolius","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"6404df69-47b4-45b7-b35a-5f3eb135b23f","1886402","FMNH","Amphibians and Reptiles","59082","Hyperolius","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"0d2a00b3-233e-4999-be01-48897a162370","2020151","FMNH","Amphibians and Reptiles","190794","Hyperolius","","V. N. Ngam","VN 62","Cameroon Southwestern Prov Meanja Muyuka Subdistrict","Cameroon","Southwestern Prov","","","alc","","","","",""
"2f44c8b9-5ffa-4949-bb56-8b4419ed6f69","2020152","FMNH","Amphibians and Reptiles","190795","Hyperolius","","V. N. Ngam","VN 60","Cameroon Southwestern Prov Meanja Muyuka Subdistrict","Cameroon","Southwestern Prov","","","alc","","","","",""
"ddc1cdab-9bb7-4e4a-8e6d-8d396e3c016b","2020153","FMNH","Amphibians and Reptiles","190796","Hyperolius","","V. N. Ngam","VN 57","Cameroon Southwestern Prov Meanja Muyuka Subdistrict","Cameroon","Southwestern Prov","","","alc","","","","",""
"cf681e57-6c59-4caa-bfe9-2e8c878ff477","2020154","FMNH","Amphibians and Reptiles","190797","Hyperolius","","V. N. Ngam","VN 58","Cameroon Southwestern Prov Meanja Muyuka Subdistrict","Cameroon","Southwestern Prov","","","alc","","","","",""
"4edf95d0-2d03-4cae-b412-5523ccf1d77c","2020174","FMNH","Amphibians and Reptiles","190817","Hyperolius","","V. N. Ngam","VN 61","Cameroon Southwestern Prov Meanja Muyuka Subdistrict","Cameroon","Southwestern Prov","","","alc","","","","",""
"30a7471d-f0b4-46bf-bd5b-5a7a94c136e3","2020175","FMNH","Amphibians and Reptiles","190818","Hyperolius","","V. N. Ngam","VN 17","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"f9d38ddb-8a89-4f17-82ba-46acf6e5f68a","2020176","FMNH","Amphibians and Reptiles","190819","Hyperolius","","V. N. Ngam","VN 17","Cameroon Southwestern Prov","Cameroon","Southwestern Prov","","","alc","","","","",""
"72b33b7b-5121-4655-afbe-5766e4c0e6c8","1947645","FMNH","Amphibians and Reptiles","120154","Kassina decoratus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"5b39f104-ce5b-43e7-89d9-90904e9028f2","1947646","FMNH","Amphibians and Reptiles","120155","Kassina decoratus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"01e86813-54ac-48f8-a7d2-ae65b45c43ec","1831157","FMNH","Amphibians and Reptiles","3999","Lamprophis olivaceus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"c40f529c-719d-4644-9dcf-245e2c790502","1831158","FMNH","Amphibians and Reptiles","4000","Lamprophis olivaceus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"c55965b2-e7e4-4644-8e56-6576b6e2b2ec","1846692","FMNH","Amphibians and Reptiles","19471","Lamprophis olivaceus","","A. I. Good","6804","Cameroon","Cameroon","","","","alc","","","","",""
"2145e0da-4074-4be3-b793-c425e51a2006","1846693","FMNH","Amphibians and Reptiles","19472","Lamprophis olivaceus","","A. I. Good","6837","Cameroon","Cameroon","","","","alc","","","","",""
"687747b4-cdb1-4424-abd2-aa4d26b45a38","1846695","FMNH","Amphibians and Reptiles","19474","Lamprophis olivaceus","","A. I. Good","6835","Cameroon","Cameroon","","","","alc","","","","",""
